createdAt,value
2023-01-05T00:00:59.611Z,0.8
2023-01-05T00:02:07.961Z,0.8
2023-01-05T00:03:16.483Z,1
2023-01-05T00:04:24.871Z,1
2023-01-05T00:05:33.207Z,1
2023-01-05T00:06:41.804Z,0.8
2023-01-05T00:07:50.184Z,0.8
2023-01-05T00:08:58.556Z,0.8
2023-01-05T00:10:07.135Z,0.9
2023-01-05T00:11:15.544Z,0.9
2023-01-05T00:12:23.924Z,0.9
2023-01-05T00:13:32.530Z,1.2
2023-01-05T00:14:40.921Z,1.2
2023-01-05T00:15:49.269Z,1.2
2023-01-05T00:16:57.896Z,0.9
2023-01-05T00:18:06.200Z,0.9
2023-01-05T00:19:14.553Z,0.9
2023-01-05T00:20:23.124Z,0.9
2023-01-05T00:21:31.506Z,0.9
2023-01-05T00:22:39.854Z,0.9
2023-01-05T00:23:48.428Z,0.8
2023-01-05T00:24:56.818Z,0.8
2023-01-05T00:26:05.184Z,0.8
2023-01-05T00:27:13.802Z,1
2023-01-05T00:28:22.181Z,1
2023-01-05T00:29:30.567Z,1
2023-01-05T00:30:39.098Z,1.1
2023-01-05T00:31:47.503Z,1.1
2023-01-05T00:32:55.846Z,1.1
2023-01-05T00:34:04.398Z,1.1
2023-01-05T00:35:12.785Z,1.1
2023-01-05T00:36:21.111Z,1.1
2023-01-05T00:37:29.681Z,1
2023-01-05T00:38:38.104Z,1
2023-01-05T00:39:46.429Z,1
2023-01-05T00:40:55.010Z,0.9
2023-01-05T00:42:03.418Z,0.9
2023-01-05T00:43:11.757Z,0.9
2023-01-05T00:44:20.321Z,0.8
2023-01-05T00:45:28.743Z,0.8
2023-01-05T00:46:37.032Z,0.8
2023-01-05T00:47:45.592Z,0.9
2023-01-05T00:48:53.970Z,0.9
2023-01-05T00:50:02.344Z,0.9
2023-01-05T00:51:10.883Z,0.7
2023-01-05T00:52:19.274Z,0.7
2023-01-05T00:53:27.643Z,0.7
2023-01-05T00:54:36.240Z,1
2023-01-05T00:55:44.576Z,1
2023-01-05T00:56:52.912Z,1
2023-01-05T00:58:01.466Z,0.9
2023-01-05T00:59:09.843Z,0.9
2023-01-05T01:00:18.215Z,0.9
2023-01-05T01:01:26.888Z,0.9
2023-01-05T01:02:35.139Z,0.9
2023-01-05T01:03:43.567Z,0.9
2023-01-05T01:04:52.120Z,1.2
2023-01-05T01:06:00.478Z,1.2
2023-01-05T01:07:08.875Z,1.2
2023-01-05T01:08:17.431Z,0.8
2023-01-05T01:09:25.789Z,0.8
2023-01-05T01:10:34.168Z,0.8
2023-01-05T01:11:42.744Z,0.8
2023-01-05T01:12:51.077Z,0.8
2023-01-05T01:13:59.538Z,0.8
2023-01-05T01:15:08.182Z,0.9
2023-01-05T01:16:16.577Z,0.9
2023-01-05T01:17:24.869Z,0.9
2023-01-05T01:18:33.623Z,0.8
2023-01-05T01:19:42.003Z,0.8
2023-01-05T01:20:50.356Z,0.8
2023-01-05T01:21:58.971Z,0.7
2023-01-05T01:23:07.304Z,0.7
2023-01-05T01:24:15.703Z,0.7
2023-01-05T01:25:24.292Z,0.8
2023-01-05T01:26:32.740Z,0.8
2023-01-05T01:27:41.051Z,0.8
2023-01-05T01:28:49.639Z,0.7
2023-01-05T01:29:57.993Z,0.7
2023-01-05T01:31:06.430Z,0.7
2023-01-05T01:32:15.009Z,0.7
2023-01-05T01:33:23.410Z,0.7
2023-01-05T01:34:31.809Z,0.7
2023-01-05T01:35:40.419Z,0.8
2023-01-05T01:36:48.782Z,0.8
2023-01-05T01:37:57.131Z,0.8
2023-01-05T01:39:05.804Z,0.7
2023-01-05T01:40:14.167Z,0.7
2023-01-05T01:41:22.543Z,0.7
2023-01-05T01:42:31.172Z,0.5
2023-01-05T01:43:39.487Z,0.5
2023-01-05T01:44:47.867Z,0.5
2023-01-05T01:45:56.511Z,0.6
2023-01-05T01:47:04.792Z,0.6
2023-01-05T01:48:13.241Z,0.6
2023-01-05T01:49:21.801Z,0.7
2023-01-05T01:50:30.221Z,0.7
2023-01-05T01:51:38.653Z,0.7
2023-01-05T01:52:47.276Z,0.6
2023-01-05T01:53:55.677Z,0.6
2023-01-05T01:55:04.020Z,0.6
2023-01-05T01:56:12.632Z,0.6
2023-01-05T01:57:21.006Z,0.6
2023-01-05T01:58:29.438Z,0.6
2023-01-05T01:59:37.987Z,0.4
2023-01-05T02:00:46.352Z,0.4
2023-01-05T02:01:54.866Z,0.4
2023-01-05T02:03:03.319Z,0.6
2023-01-05T02:04:11.866Z,0.6
2023-01-05T02:05:20.206Z,0.6
2023-01-05T02:06:28.862Z,0.6
2023-01-05T02:07:38.142Z,0.6
2023-01-05T02:08:46.528Z,0.6
2023-01-05T02:09:55.130Z,0.5
2023-01-05T02:11:03.510Z,0.5
2023-01-05T02:12:11.922Z,0.5
2023-01-05T02:13:22.138Z,0.6
2023-01-05T02:14:28.923Z,0.6
2023-01-05T02:15:37.233Z,0.6
2023-01-05T02:16:45.803Z,0.5
2023-01-05T02:17:54.157Z,0.5
2023-01-05T02:19:02.515Z,0.5
2023-01-05T02:20:11.147Z,0.7
2023-01-05T02:21:19.506Z,0.7
2023-01-05T02:22:27.874Z,0.7
2023-01-05T02:23:36.457Z,0.6
2023-01-05T02:24:44.847Z,0.6
2023-01-05T02:25:53.193Z,0.6
2023-01-05T02:27:01.738Z,0.5
2023-01-05T02:28:10.085Z,0.5
2023-01-05T02:29:18.452Z,0.5
2023-01-05T02:30:27.090Z,0.6
2023-01-05T02:31:35.393Z,0.6
2023-01-05T02:32:43.745Z,0.6
2023-01-05T02:33:52.329Z,0.4
2023-01-05T02:35:00.676Z,0.4
2023-01-05T02:36:09.029Z,0.4
2023-01-05T02:37:17.592Z,0.7
2023-01-05T02:38:25.965Z,0.7
2023-01-05T02:39:34.312Z,0.7
2023-01-05T02:40:42.885Z,0.9
2023-01-05T02:41:51.230Z,0.9
2023-01-05T02:42:59.627Z,0.9
2023-01-05T02:44:08.183Z,0.5
2023-01-05T02:45:16.544Z,0.5
2023-01-05T02:46:25.001Z,0.5
2023-01-05T02:47:33.469Z,0.6
2023-01-05T02:48:41.860Z,0.6
2023-01-05T02:49:50.228Z,0.6
2023-01-05T02:50:58.779Z,0.6
2023-01-05T02:52:07.125Z,0.6
2023-01-05T02:53:15.511Z,0.6
2023-01-05T02:54:24.081Z,0.6
2023-01-05T02:55:32.492Z,0.6
2023-01-05T02:56:40.809Z,0.6
2023-01-05T02:57:49.365Z,0.6
2023-01-05T02:58:57.713Z,0.6
2023-01-05T03:00:06.065Z,0.6
2023-01-05T03:01:14.730Z,0.6
2023-01-05T03:02:23.117Z,0.6
2023-01-05T03:03:31.358Z,0.6
2023-01-05T03:04:39.889Z,0.7
2023-01-05T03:05:48.233Z,0.7
2023-01-05T03:06:56.862Z,0.7
2023-01-05T03:08:05.141Z,0.6
2023-01-05T03:09:13.487Z,0.6
2023-01-05T03:10:21.851Z,0.6
2023-01-05T03:11:30.424Z,0.4
2023-01-05T03:12:38.778Z,0.4
2023-01-05T03:13:47.136Z,0.4
2023-01-05T03:14:55.692Z,0.7
2023-01-05T03:16:04.060Z,0.7
2023-01-05T03:17:12.382Z,0.7
2023-01-05T03:18:20.961Z,0.6
2023-01-05T03:19:29.293Z,0.6
2023-01-05T03:20:37.637Z,0.6
2023-01-05T03:21:46.174Z,0.4
2023-01-05T03:22:54.570Z,0.4
2023-01-05T03:24:02.959Z,0.4
2023-01-05T03:25:11.507Z,0.5
2023-01-05T03:26:19.853Z,0.5
2023-01-05T03:27:28.231Z,0.5
2023-01-05T03:28:36.754Z,0.4
2023-01-05T03:29:45.119Z,0.4
2023-01-05T03:30:53.544Z,0.4
2023-01-05T03:32:02.007Z,0.9
2023-01-05T03:33:10.380Z,0.9
2023-01-05T03:34:18.759Z,0.9
2023-01-05T03:35:27.289Z,0.8
2023-01-05T03:36:35.621Z,0.8
2023-01-05T03:37:43.964Z,0.8
2023-01-05T03:38:52.532Z,0.8
2023-01-05T03:40:00.873Z,0.8
2023-01-05T03:41:09.224Z,0.8
2023-01-05T03:42:17.784Z,1
2023-01-05T03:43:26.126Z,1
2023-01-05T03:44:34.488Z,1
2023-01-05T03:45:43.077Z,1.2
2023-01-05T03:46:51.390Z,1.2
2023-01-05T03:47:59.754Z,1.2
2023-01-05T03:49:08.336Z,1.3
2023-01-05T03:50:16.672Z,1.3
2023-01-05T03:51:24.989Z,1.3
2023-01-05T03:52:33.554Z,1.6
2023-01-05T03:53:41.912Z,1.6
2023-01-05T03:54:50.271Z,1.6
2023-01-05T03:55:58.826Z,1
2023-01-05T03:57:07.176Z,1
2023-01-05T03:58:15.533Z,1
2023-01-05T03:59:24.086Z,1.4
2023-01-05T04:00:32.434Z,1.4
2023-01-05T04:01:40.879Z,1.4
2023-01-05T04:02:49.473Z,1.2
2023-01-05T04:03:57.749Z,1.2
2023-01-05T04:05:06.084Z,1.2
2023-01-05T04:06:14.677Z,1.7
2023-01-05T04:07:23.010Z,1.7
2023-01-05T04:08:31.359Z,1.7
2023-01-05T04:09:39.902Z,1.3
2023-01-05T04:10:48.241Z,1.3
2023-01-05T04:11:56.601Z,1.3
2023-01-05T04:13:05.175Z,1.2
2023-01-05T04:14:13.509Z,1.2
2023-01-05T04:15:21.873Z,1.2
2023-01-05T04:16:30.547Z,1.7
2023-01-05T04:17:38.777Z,1.7
2023-01-05T04:18:47.131Z,1.7
2023-01-05T04:19:55.701Z,1.7
2023-01-05T04:21:04.049Z,1.7
2023-01-05T04:22:12.418Z,1.7
2023-01-05T04:23:20.949Z,1.4
2023-01-05T04:24:29.287Z,1.4
2023-01-05T04:25:37.649Z,1.4
2023-01-05T04:26:46.237Z,1.6
2023-01-05T04:27:54.559Z,1.6
2023-01-05T04:29:02.930Z,1.6
2023-01-05T04:30:11.503Z,1.7
2023-01-05T04:31:19.904Z,1.7
2023-01-05T04:32:28.232Z,1.7
2023-01-05T04:33:36.887Z,1.5
2023-01-05T04:34:45.471Z,1.5
2023-01-05T04:35:54.549Z,1.5
2023-01-05T04:37:03.752Z,1.9
2023-01-05T04:38:12.186Z,1.9
2023-01-05T04:39:20.527Z,1.9
2023-01-05T04:40:29.089Z,1.5
2023-01-05T04:41:37.519Z,1.5
2023-01-05T04:42:45.888Z,1.5
2023-01-05T04:43:54.472Z,1.6
2023-01-05T04:45:02.841Z,1.6
2023-01-05T04:46:11.214Z,1.6
2023-01-05T04:47:19.782Z,1.7
2023-01-05T04:48:28.125Z,1.7
2023-01-05T04:49:36.512Z,1.7
2023-01-05T04:50:45.095Z,1.6
2023-01-05T04:51:53.484Z,1.6
2023-01-05T04:53:01.834Z,1.6
2023-01-05T04:54:10.434Z,1.6
2023-01-05T04:55:18.770Z,1.6
2023-01-05T04:56:27.132Z,1.6
2023-01-05T04:57:35.727Z,1.8
2023-01-05T04:58:44.060Z,1.8
2023-01-05T04:59:52.444Z,1.8
2023-01-05T05:01:01.113Z,1.9
2023-01-05T05:02:09.519Z,1.9
2023-01-05T05:03:17.799Z,1.9
2023-01-05T05:04:26.372Z,1.6
2023-01-05T05:05:34.724Z,1.6
2023-01-05T05:06:43.113Z,1.6
2023-01-05T05:07:51.685Z,1.9
2023-01-05T05:09:00.045Z,1.9
2023-01-05T05:10:08.470Z,1.9
2023-01-05T05:11:17.002Z,1.2
2023-01-05T05:12:25.388Z,1.2
2023-01-05T05:13:33.780Z,1.2
2023-01-05T05:14:42.487Z,1.7
2023-01-05T05:15:50.943Z,1.7
2023-01-05T05:16:59.375Z,1.7
2023-01-05T05:18:09.545Z,1.8
2023-01-05T05:19:16.444Z,1.8
2023-01-05T05:20:24.818Z,1.8
2023-01-05T05:21:33.383Z,1.7
2023-01-05T05:22:41.742Z,1.7
2023-01-05T05:23:50.167Z,1.7
2023-01-05T05:24:58.733Z,1.4
2023-01-05T05:26:07.130Z,1.4
2023-01-05T05:27:15.506Z,1.4
2023-01-05T05:28:24.070Z,1.5
2023-01-05T05:29:32.483Z,1.5
2023-01-05T05:30:40.868Z,1.5
2023-01-05T05:31:49.518Z,2
2023-01-05T05:32:57.909Z,2
2023-01-05T05:34:06.230Z,2
2023-01-05T05:35:14.800Z,1.8
2023-01-05T05:36:23.154Z,1.8
2023-01-05T05:37:31.513Z,1.8
2023-01-05T05:38:40.143Z,1.7
2023-01-05T05:39:48.500Z,1.7
2023-01-05T05:40:56.858Z,1.7
2023-01-05T05:42:05.452Z,2
2023-01-05T05:43:13.793Z,2
2023-01-05T05:44:22.153Z,2
2023-01-05T05:45:30.724Z,1.7
2023-01-05T05:46:39.143Z,1.7
2023-01-05T05:47:47.573Z,1.7
2023-01-05T05:48:56.151Z,1.4
2023-01-05T05:50:04.524Z,1.4
2023-01-05T05:51:12.859Z,1.4
2023-01-05T05:52:21.421Z,1.6
2023-01-05T05:53:29.778Z,1.6
2023-01-05T05:54:38.142Z,1.6
2023-01-05T05:55:46.740Z,1.9
2023-01-05T05:56:55.126Z,1.9
2023-01-05T05:58:03.718Z,1.9
2023-01-05T05:59:12.130Z,1.7
2023-01-05T06:00:20.508Z,1.7
2023-01-05T06:01:29.135Z,1.7
2023-01-05T06:02:37.584Z,2.2
2023-01-05T06:03:45.905Z,2.2
2023-01-05T06:04:54.246Z,2.2
2023-01-05T06:06:02.800Z,2.4
2023-01-05T06:07:11.155Z,2.4
2023-01-05T06:08:19.561Z,2.4
2023-01-05T06:09:28.190Z,1.7
2023-01-05T06:10:36.551Z,1.7
2023-01-05T06:11:44.887Z,1.7
2023-01-05T06:12:53.489Z,1.9
2023-01-05T06:14:02.354Z,1.9
2023-01-05T06:15:10.672Z,1.9
2023-01-05T06:16:19.304Z,1.7
2023-01-05T06:17:27.613Z,1.7
2023-01-05T06:18:35.977Z,1.7
2023-01-05T06:19:44.612Z,1.7
2023-01-05T06:20:56.351Z,1.7
2023-01-05T06:22:01.351Z,1.7
2023-01-05T06:23:09.911Z,2.3
2023-01-05T06:24:18.272Z,2.3
2023-01-05T06:25:26.621Z,2.3
2023-01-05T06:26:35.165Z,1.9
2023-01-05T06:27:43.553Z,1.9
2023-01-05T06:28:51.914Z,1.9
2023-01-05T06:30:00.543Z,1.7
2023-01-05T06:31:08.874Z,1.7
2023-01-05T06:32:17.199Z,1.7
2023-01-05T06:33:25.734Z,1.8
2023-01-05T06:34:34.109Z,1.8
2023-01-05T06:35:42.444Z,1.8
2023-01-05T06:36:51.503Z,1.8
2023-01-05T06:37:59.737Z,1.8
2023-01-05T06:39:08.623Z,1.8
2023-01-05T06:40:17.253Z,2.4
2023-01-05T06:41:25.582Z,2.4
2023-01-05T06:42:33.919Z,2.4
2023-01-05T06:43:42.499Z,2
2023-01-05T06:44:50.887Z,2
2023-01-05T06:45:59.316Z,2
2023-01-05T06:47:07.817Z,1.7
2023-01-05T06:48:16.221Z,1.7
2023-01-05T06:49:24.618Z,1.7
2023-01-05T06:50:33.244Z,1.7
2023-01-05T06:51:41.563Z,1.7
2023-01-05T06:52:50.048Z,1.7
2023-01-05T06:53:59.005Z,1.7
2023-01-05T06:55:07.420Z,1.7
2023-01-05T06:56:15.785Z,1.7
2023-01-05T06:57:24.387Z,1.7
2023-01-05T06:58:32.766Z,1.7
2023-01-05T06:59:41.139Z,1.7
2023-01-05T07:00:49.820Z,1.6
2023-01-05T07:01:58.319Z,1.6
2023-01-05T07:03:06.782Z,1.6
2023-01-05T07:04:15.602Z,1.9
2023-01-05T07:05:24.520Z,1.9
2023-01-05T07:06:33.250Z,1.9
2023-01-05T07:07:43.492Z,2.5
2023-01-05T07:08:52.067Z,2.5
2023-01-05T07:10:00.946Z,2.5
2023-01-05T07:11:13.137Z,21.200001
2023-01-05T07:12:21.780Z,21.200001
2023-01-05T07:13:31.917Z,21.200001
2023-01-05T07:14:44.380Z,5.7
2023-01-05T07:15:53.270Z,5.7
2023-01-05T07:17:09.633Z,5.7
2023-01-05T07:18:25.372Z,18.4
2023-01-05T07:19:43.641Z,18.4
2023-01-05T07:21:18.575Z,18.4
2023-01-05T07:22:30.434Z,3.4
2023-01-05T07:44:14.690Z,4.7
2023-01-05T07:45:25.213Z,4.7
2023-01-05T07:46:36.458Z,4.7
2023-01-05T07:47:57.189Z,2.6
2023-01-05T07:49:20.733Z,2.6
2023-01-05T07:50:38.471Z,2.6
2023-01-05T07:51:56.492Z,2.2
2023-01-05T07:53:22.887Z,2.2
2023-01-05T07:54:35.189Z,2.2
2023-01-05T07:55:50.557Z,2.8
2023-01-05T07:57:08.182Z,2.8
2023-01-05T07:58:17.840Z,2.8
2023-01-05T07:59:26.456Z,2.6
2023-01-05T08:00:34.788Z,2.6
2023-01-05T08:01:43.255Z,2.6
2023-01-05T08:02:51.763Z,2.1
2023-01-05T08:04:00.203Z,2.1
2023-01-05T08:05:08.505Z,2.1
2023-01-05T08:06:17.053Z,1.9
2023-01-05T08:07:25.434Z,1.9
2023-01-05T08:08:35.102Z,1.9
2023-01-05T08:09:43.681Z,2
2023-01-05T08:10:52.059Z,2
2023-01-05T08:12:00.490Z,2
2023-01-05T08:13:09.077Z,2.7
2023-01-05T08:14:17.488Z,2.7
2023-01-05T08:15:25.904Z,2.7
2023-01-05T08:16:34.554Z,2.2
2023-01-05T08:17:43.024Z,2.2
2023-01-05T08:18:51.518Z,2.2
2023-01-05T08:20:00.129Z,3.9
2023-01-05T08:21:08.594Z,3.9
2023-01-05T08:22:16.962Z,3.9
2023-01-05T08:23:26.781Z,2.4
2023-01-05T08:24:34.388Z,2.4
2023-01-05T08:25:43.150Z,2.4
2023-01-05T08:26:51.789Z,2.3
2023-01-05T08:28:00.112Z,2.3
2023-01-05T08:29:08.458Z,2.3
2023-01-05T08:30:17.013Z,7.8
2023-01-05T08:31:25.471Z,7.8
2023-01-05T08:32:33.761Z,7.8
2023-01-05T08:33:42.314Z,2.1
2023-01-05T08:34:55.330Z,2.1
2023-01-05T08:35:59.065Z,2.1
2023-01-05T08:37:07.702Z,10.2
2023-01-05T08:38:16.208Z,10.2
2023-01-05T08:39:24.611Z,10.2
2023-01-05T08:40:33.137Z,5.4
2023-01-05T08:41:41.529Z,5.4
2023-01-05T08:42:49.925Z,5.4
2023-01-05T08:43:58.467Z,3.4
2023-01-05T08:45:06.944Z,3.4
2023-01-05T08:46:15.367Z,3.4
2023-01-05T08:47:28.124Z,2.2
2023-01-05T08:48:32.272Z,2.2
2023-01-05T08:49:40.657Z,2.2
2023-01-05T08:50:49.369Z,2.9
2023-01-05T08:51:57.680Z,2.9
2023-01-05T08:53:06.045Z,2.9
2023-01-05T08:54:14.627Z,3.9
2023-01-05T08:55:22.983Z,3.9
2023-01-05T08:56:36.596Z,3.9
2023-01-05T08:57:39.898Z,2.2
2023-01-05T08:58:48.260Z,2.2
2023-01-05T08:59:56.654Z,2.2
2023-01-05T09:01:05.365Z,2.6
2023-01-05T09:02:13.699Z,2.6
2023-01-05T09:03:22.006Z,2.6
2023-01-05T09:04:30.480Z,2.3
2023-01-05T09:05:38.827Z,2.3
2023-01-05T09:06:47.191Z,2.3
2023-01-05T09:07:55.760Z,2
2023-01-05T09:09:04.090Z,2
2023-01-05T09:10:12.435Z,2
2023-01-05T09:11:20.994Z,2.5
2023-01-05T09:12:33.133Z,2.5
2023-01-05T09:13:37.697Z,2.5
2023-01-05T09:14:46.256Z,2.4
2023-01-05T09:15:54.592Z,2.4
2023-01-05T09:17:07.585Z,2.4
2023-01-05T09:18:11.537Z,1.7
2023-01-05T09:19:19.877Z,1.7
2023-01-05T09:20:28.205Z,1.7
2023-01-05T09:21:36.754Z,2.2
2023-01-05T09:22:45.142Z,2.2
2023-01-05T09:23:53.459Z,2.2
2023-01-05T09:25:01.996Z,1.7
2023-01-05T09:26:10.344Z,1.7
2023-01-05T09:27:18.676Z,1.7
2023-01-05T09:28:27.239Z,1.7
2023-01-05T09:29:35.560Z,1.7
2023-01-05T09:30:48.675Z,1.7
2023-01-05T09:31:52.440Z,1.7
2023-01-05T09:33:00.795Z,1.7
2023-01-05T09:34:09.144Z,1.7
2023-01-05T09:35:17.812Z,1.7
2023-01-05T09:36:26.043Z,1.7
2023-01-05T09:37:34.393Z,1.7
2023-01-05T09:38:46.920Z,1.1
2023-01-05T09:39:51.268Z,1.1
2023-01-05T09:40:59.633Z,1.1
2023-01-05T09:42:08.166Z,1.4
2023-01-05T09:43:16.511Z,1.4
2023-01-05T09:44:24.901Z,1.4
2023-01-05T09:45:33.420Z,1
2023-01-05T09:46:41.766Z,1
2023-01-05T09:47:50.128Z,1
2023-01-05T09:48:58.675Z,1.3
2023-01-05T09:50:07.049Z,1.3
2023-01-05T09:51:15.540Z,1.3
2023-01-05T09:52:23.955Z,1.3
2023-01-05T09:53:32.300Z,1.3
2023-01-05T09:54:40.641Z,1.3
2023-01-05T09:55:49.190Z,1.1
2023-01-05T09:57:12.834Z,1.1
2023-01-05T09:58:05.893Z,1.1
2023-01-05T09:59:14.433Z,1.1
2023-01-05T10:00:22.761Z,1.1
2023-01-05T10:01:31.129Z,1.1
2023-01-05T10:02:39.663Z,1.3
2023-01-05T10:04:04.784Z,1.3
2023-01-05T10:04:56.522Z,1.3
2023-01-05T10:06:04.895Z,1.2
2023-01-05T10:07:13.353Z,1.2
2023-01-05T10:08:21.576Z,1.2
2023-01-05T10:09:30.098Z,1
2023-01-05T10:10:38.464Z,1
2023-01-05T10:11:46.843Z,1
2023-01-05T10:12:55.387Z,1.5
2023-01-05T10:14:03.699Z,1.5
2023-01-05T10:15:12.107Z,1.5
2023-01-05T10:16:24.728Z,1.3
2023-01-05T10:17:44.801Z,1.3
2023-01-05T10:18:37.371Z,1.3
2023-01-05T10:19:45.898Z,1
2023-01-05T10:20:54.255Z,1
2023-01-05T10:22:02.612Z,1
2023-01-05T10:23:11.288Z,1.1
2023-01-05T10:24:19.628Z,1.1
2023-01-05T10:25:27.980Z,1.1
2023-01-05T10:26:58.589Z,0.8
2023-01-05T10:27:44.927Z,0.8
2023-01-05T10:28:53.288Z,0.8
2023-01-05T10:30:01.841Z,0.9
2023-01-05T10:31:10.260Z,0.9
2023-01-05T10:32:18.615Z,0.9
2023-01-05T10:33:35.590Z,0.8
2023-01-05T10:34:35.535Z,0.8
2023-01-05T10:36:00.533Z,0.8
2023-01-05T10:37:09.196Z,0.6
2023-01-05T10:38:00.814Z,0.6
2023-01-05T10:39:09.285Z,0.6
2023-01-05T10:40:17.757Z,0.6
2023-01-05T10:41:26.155Z,0.6
2023-01-05T10:42:34.496Z,0.6
2023-01-05T10:43:43.047Z,0.7
2023-01-05T10:44:51.419Z,0.7
2023-01-05T10:46:29.718Z,0.7
2023-01-05T10:47:08.383Z,0.8
2023-01-05T10:48:16.701Z,0.8
2023-01-05T10:49:25.061Z,0.8
2023-01-05T10:50:33.631Z,0.9
2023-01-05T10:51:41.993Z,0.9
2023-01-05T10:52:50.353Z,0.9
2023-01-05T10:53:58.926Z,0.6
2023-01-05T10:55:07.395Z,0.6
2023-01-05T10:56:15.684Z,0.6
2023-01-05T10:57:26.608Z,0.5
2023-01-05T10:58:32.651Z,0.5
2023-01-05T10:59:41.034Z,0.5
2023-01-05T11:00:49.913Z,0.8
2023-01-05T11:01:58.451Z,0.8
2023-01-05T11:03:06.696Z,0.8
2023-01-05T11:04:29.221Z,0.9
2023-01-05T11:05:23.682Z,0.9
2023-01-05T11:06:32.018Z,0.9
2023-01-05T11:07:40.576Z,1.1
2023-01-05T11:08:48.949Z,1.1
2023-01-05T11:09:57.299Z,1.1
2023-01-05T11:11:06.083Z,1.2
2023-01-05T11:12:14.328Z,1.2
2023-01-05T11:13:22.669Z,1.2
2023-01-05T11:14:31.225Z,1.1
2023-01-05T11:15:39.607Z,1.1
2023-01-05T11:16:47.928Z,1.1
2023-01-05T11:17:56.501Z,1
2023-01-05T11:19:04.842Z,1
2023-01-05T11:20:13.188Z,1
2023-01-05T11:21:21.751Z,1.4
2023-01-05T11:22:30.120Z,1.4
2023-01-05T11:23:38.466Z,1.4
2023-01-05T11:24:47.008Z,1.1
2023-01-05T11:25:55.389Z,1.1
2023-01-05T11:27:03.830Z,1.1
2023-01-05T11:28:12.265Z,1.1
2023-01-05T11:29:20.618Z,1.1
2023-01-05T11:30:28.969Z,1.1
2023-01-05T11:31:37.520Z,1.5
2023-01-05T11:32:45.865Z,1.5
2023-01-05T11:33:54.188Z,1.5
2023-01-05T11:35:02.775Z,1.4
2023-01-05T11:36:11.121Z,1.4
2023-01-05T11:37:19.464Z,1.4
2023-01-05T11:38:28.014Z,2.5
2023-01-05T11:39:36.391Z,2.5
2023-01-05T11:40:44.730Z,2.5
2023-01-05T11:41:53.298Z,1.9
2023-01-05T11:43:01.801Z,1.9
2023-01-05T11:44:09.998Z,1.9
2023-01-05T11:45:18.552Z,1.6
2023-01-05T11:46:27.006Z,1.6
2023-01-05T11:47:39.621Z,1.6
2023-01-05T11:48:43.846Z,1.3
2023-01-05T11:49:56.793Z,1.3
2023-01-05T11:51:00.547Z,1.3
2023-01-05T11:52:09.112Z,1.3
2023-01-05T11:53:17.462Z,1.3
2023-01-05T11:54:25.811Z,1.3
2023-01-05T11:55:34.408Z,1.6
2023-01-05T11:56:42.731Z,1.6
2023-01-05T11:57:55.891Z,1.6
2023-01-05T11:59:01.078Z,1.4
2023-01-05T12:00:09.374Z,1.4
2023-01-05T12:01:17.720Z,1.4
2023-01-05T12:02:26.250Z,1.4
2023-01-05T12:03:34.621Z,1.4
2023-01-05T12:04:42.961Z,1.4
2023-01-05T12:05:51.794Z,1.4
2023-01-05T12:07:00.146Z,1.4
2023-01-05T12:08:08.527Z,1.4
2023-01-05T12:09:17.096Z,1.1
2023-01-05T12:10:25.433Z,1.1
2023-01-05T12:11:33.813Z,1.1
2023-01-05T12:12:42.333Z,1.4
2023-01-05T12:13:50.683Z,1.4
2023-01-05T12:14:59.190Z,1.4
2023-01-05T12:16:07.691Z,1.4
2023-01-05T12:17:15.964Z,1.4
2023-01-05T12:18:24.321Z,1.4
2023-01-05T12:19:33.057Z,1.8
2023-01-05T12:20:41.422Z,1.8
2023-01-05T12:21:49.783Z,1.8
2023-01-05T12:22:58.386Z,1.9
2023-01-05T12:24:06.832Z,1.9
2023-01-05T12:25:15.206Z,1.9
2023-01-05T12:26:23.807Z,1.6
2023-01-05T12:27:32.162Z,1.6
2023-01-05T12:28:41.893Z,1.6
2023-01-05T12:34:22.799Z,1.2
2023-01-05T12:35:31.173Z,1.2
2023-01-05T12:36:39.760Z,1.4
2023-01-05T12:37:48.151Z,1.4
2023-01-05T12:38:56.512Z,1.4
2023-01-05T12:40:05.151Z,1.2
2023-01-05T12:41:13.510Z,1.2
2023-01-05T12:42:21.912Z,1.2
2023-01-05T12:43:30.467Z,1
2023-01-05T12:44:38.860Z,1
2023-01-05T12:45:47.241Z,1
2023-01-05T12:46:55.960Z,1.6
2023-01-05T12:48:05.050Z,1.6
2023-01-05T12:49:13.382Z,1.6
2023-01-05T12:50:21.978Z,1
2023-01-05T12:51:30.376Z,1
2023-01-05T12:52:38.754Z,1
2023-01-05T12:53:47.305Z,1
2023-01-05T12:54:55.806Z,1
2023-01-05T12:56:05.126Z,1
2023-01-05T12:57:13.744Z,1
2023-01-05T12:58:22.075Z,1
2023-01-05T12:59:30.469Z,1
2023-01-05T13:00:39.122Z,1.3
2023-01-05T13:01:47.694Z,1.3
2023-01-05T13:02:56.073Z,1.3
2023-01-05T13:04:04.501Z,1.2
2023-01-05T13:05:12.884Z,1.2
2023-01-05T13:06:21.294Z,1.2
2023-01-05T13:07:29.905Z,1.2
2023-01-05T13:08:38.275Z,1.2
2023-01-05T13:09:46.680Z,1.2
2023-01-05T13:10:55.298Z,1.2
2023-01-05T13:12:03.647Z,1.2
2023-01-05T13:13:12.020Z,1.2
2023-01-05T13:14:20.617Z,1.2
2023-01-05T13:15:29.016Z,1.2
2023-01-05T13:16:37.489Z,1.2
2023-01-05T13:17:46.007Z,1
2023-01-05T13:18:54.539Z,1
2023-01-05T13:20:02.801Z,1
2023-01-05T13:21:15.106Z,1.5
2023-01-05T13:22:19.781Z,1.5
2023-01-05T13:23:28.132Z,1.5
2023-01-05T13:24:36.805Z,1.6
2023-01-05T13:25:45.151Z,1.6
2023-01-05T13:26:53.529Z,1.6
2023-01-05T13:28:02.088Z,1.4
2023-01-05T13:29:10.470Z,1.4
2023-01-05T13:30:18.852Z,1.4
2023-01-05T13:31:27.425Z,1.5
2023-01-05T13:32:35.939Z,1.5
2023-01-05T13:33:44.198Z,1.5
2023-01-05T13:34:52.880Z,1.4
2023-01-05T13:36:01.166Z,1.4
2023-01-05T13:37:09.518Z,1.4
2023-01-05T13:38:18.088Z,1.6
2023-01-05T13:39:26.428Z,1.6
2023-01-05T13:40:34.789Z,1.6
2023-01-05T13:41:43.332Z,1.6
2023-01-05T13:42:51.873Z,1.6
2023-01-05T13:44:00.263Z,1.6
2023-01-05T13:45:08.811Z,1.3
2023-01-05T13:46:17.179Z,1.3
2023-01-05T13:47:27.414Z,1.3
2023-01-05T13:48:38.666Z,1.3
2023-01-05T13:49:42.585Z,1.3
2023-01-05T13:50:51.078Z,1.3
2023-01-05T13:51:59.507Z,1.4
2023-01-05T13:53:07.839Z,1.4
2023-01-05T13:54:16.176Z,1.4
2023-01-05T13:55:26.558Z,1.9
2023-01-05T13:56:33.076Z,1.9
2023-01-05T13:57:41.444Z,1.9
2023-01-05T13:58:50.014Z,1.3
2023-01-05T14:00:06.771Z,1.3
2023-01-05T14:01:06.798Z,1.3
2023-01-05T14:02:15.315Z,1.8
2023-01-05T14:03:23.599Z,1.8
2023-01-05T14:04:32.826Z,1.8
2023-01-05T14:05:40.771Z,1.4
2023-01-05T14:06:49.282Z,1.4
2023-01-05T14:07:57.513Z,1.4
2023-01-05T14:09:06.120Z,1.9
2023-01-05T14:10:14.426Z,1.9
2023-01-05T14:11:22.786Z,1.9
2023-01-05T14:12:31.381Z,1.9
2023-01-05T14:13:39.714Z,1.9
2023-01-05T14:14:48.046Z,1.9
2023-01-05T14:15:56.646Z,2.2
2023-01-05T14:17:04.992Z,2.2
2023-01-05T14:18:13.395Z,2.2
2023-01-05T14:19:21.886Z,3.2
2023-01-05T14:20:30.233Z,3.2
2023-01-05T14:21:38.580Z,3.2
2023-01-05T14:22:47.278Z,2.8
2023-01-05T14:23:55.506Z,2.8
2023-01-05T14:25:03.912Z,2.8
2023-01-05T14:26:12.465Z,2.8
2023-01-05T14:27:20.832Z,2.8
2023-01-05T14:28:29.209Z,2.8
2023-01-05T14:29:37.755Z,2.4
2023-01-05T14:30:46.151Z,2.4
2023-01-05T15:06:07.041Z,0
2023-01-05T15:07:15.387Z,0
2023-01-05T15:08:23.949Z,2.6
2023-01-05T15:09:32.289Z,2.6
2023-01-05T15:10:40.645Z,2.6
2023-01-05T15:11:49.199Z,3.2
2023-01-05T15:12:57.549Z,3.2
2023-01-05T15:14:05.912Z,3.2
2023-01-05T15:15:14.473Z,2.2
2023-01-05T15:16:22.827Z,2.2
2023-01-05T15:17:31.164Z,2.2
2023-01-05T15:18:39.735Z,2.2
2023-01-05T15:19:48.069Z,2.2
2023-01-05T15:20:56.545Z,2.2
2023-01-05T15:22:13.240Z,2.6
2023-01-05T15:23:13.343Z,2.6
2023-01-05T15:24:21.670Z,2.6
2023-01-05T15:25:30.215Z,2.6
2023-01-05T15:26:38.550Z,2.6
2023-01-05T15:27:46.913Z,2.6
2023-01-05T15:28:55.490Z,2.5
2023-01-05T15:30:03.824Z,2.5
2023-01-05T15:31:12.151Z,2.5
2023-01-05T15:32:20.715Z,2.4
2023-01-05T15:33:29.078Z,2.4
2023-01-05T15:34:37.423Z,2.4
2023-01-05T15:35:45.996Z,2.4
2023-01-05T15:36:54.466Z,2.4
2023-01-05T15:38:02.716Z,2.4
2023-01-05T15:39:11.259Z,2.7
2023-01-05T15:40:19.604Z,2.7
2023-01-05T15:41:27.929Z,2.7
2023-01-05T15:42:36.475Z,2.4
2023-01-05T15:43:44.831Z,2.4
2023-01-05T15:44:53.164Z,2.4
2023-01-05T15:46:01.812Z,3.1
2023-01-05T15:47:10.091Z,3.1
2023-01-05T15:48:18.436Z,3.1
2023-01-05T15:49:26.980Z,4
2023-01-05T15:50:35.334Z,4
2023-01-05T15:51:43.686Z,4
2023-01-05T15:52:52.360Z,2.4
2023-01-05T15:54:00.628Z,2.4
2023-01-05T15:55:08.980Z,2.4
2023-01-05T15:56:17.534Z,2.3
2023-01-05T15:57:25.887Z,2.3
2023-01-05T15:58:34.248Z,2.3
2023-01-05T15:59:42.802Z,2.7
2023-01-05T16:00:51.191Z,2.7
2023-01-05T16:01:59.553Z,2.7
2023-01-05T16:03:08.065Z,2.7
2023-01-05T16:04:16.419Z,2.7
2023-01-05T16:05:24.772Z,2.7
2023-01-05T16:06:33.319Z,2.7
2023-01-05T16:07:41.687Z,2.7
2023-01-05T16:08:50.159Z,2.7
2023-01-05T16:09:58.601Z,2.7
2023-01-05T16:11:06.930Z,2.7
2023-01-05T16:12:15.280Z,2.7
2023-01-05T16:13:23.854Z,3
2023-01-05T16:14:32.179Z,3
2023-01-05T16:15:42.146Z,3
2023-01-05T16:16:52.800Z,4.9
2023-01-05T16:17:57.458Z,4.9
2023-01-05T16:19:05.800Z,4.9
2023-01-05T16:20:14.364Z,6.7
2023-01-05T16:21:22.720Z,6.7
2023-01-05T16:22:31.093Z,6.7
2023-01-05T16:23:39.651Z,13.6
2023-01-05T16:24:48.117Z,13.6
2023-01-05T16:25:56.364Z,13.6
2023-01-05T16:27:04.931Z,13.6
2023-01-05T16:28:13.265Z,13.6
2023-01-05T16:29:21.616Z,13.6
2023-01-05T16:30:30.263Z,6.1
2023-01-05T16:31:38.532Z,6.1
2023-01-05T16:32:46.901Z,6.1
2023-01-05T16:33:55.445Z,3
2023-01-05T16:35:03.780Z,3
2023-01-05T16:36:12.182Z,3
2023-01-05T16:37:20.712Z,3.9
2023-01-05T16:38:29.079Z,3.9
2023-01-05T16:39:37.407Z,3.9
2023-01-05T16:40:46.111Z,2.5
2023-01-05T16:41:54.319Z,2.5
2023-01-05T16:43:02.667Z,2.5
2023-01-05T16:44:11.200Z,2.3
2023-01-05T16:45:19.572Z,2.3
2023-01-05T16:46:28.014Z,2.3
2023-01-05T16:47:36.485Z,2.7
2023-01-05T16:48:44.832Z,2.7