createdAt,value
2022-08-14T00:02:03.168Z,9.30
2022-08-14T00:05:12.101Z,8.40
2022-08-14T00:08:15.065Z,8.63
2022-08-14T00:11:37.840Z,9.00
2022-08-14T00:14:46.256Z,8.20
2022-08-14T00:17:57.925Z,9.68
2022-08-14T00:21:02.769Z,8.05
2022-08-14T00:24:08.043Z,7.80
2022-08-14T00:27:12.877Z,7.68
2022-08-14T00:30:19.825Z,9.37
2022-08-14T00:33:22.522Z,9.57
2022-08-14T00:36:49.351Z,9.50
2022-08-14T00:39:52.639Z,7.97
2022-08-14T00:42:56.639Z,8.70
2022-08-14T00:45:59.454Z,9.10
2022-08-14T00:49:02.926Z,9.15
2022-08-14T00:52:07.150Z,8.50
2022-08-14T00:55:10.641Z,8.43
2022-08-14T00:58:33.017Z,8.20
2022-08-14T01:01:37.126Z,10.80
2022-08-14T01:04:54.191Z,8.18
2022-08-14T01:07:59.578Z,9.13
2022-08-14T01:11:02.803Z,8.90
2022-08-14T01:14:25.353Z,8.18
2022-08-14T01:17:49.916Z,8.60
2022-08-14T01:21:09.195Z,8.52
2022-08-14T01:24:24.823Z,9.57
2022-08-14T01:27:57.071Z,8.90
2022-08-14T01:31:00.793Z,9.82
2022-08-14T01:35:19.129Z,9.90
2022-08-14T01:37:29.756Z,9.85
2022-08-14T01:40:41.117Z,10.38
2022-08-14T01:43:56.345Z,9.15
2022-08-14T01:47:01.787Z,10.13
2022-08-14T01:50:12.268Z,9.30
2022-08-14T01:53:17.726Z,8.32
2022-08-14T01:56:37.389Z,9.50
2022-08-14T01:59:44.239Z,8.73
2022-08-14T02:02:47.403Z,8.32
2022-08-14T02:05:59.846Z,10.50
2022-08-14T02:09:18.966Z,9.25
2022-08-14T02:12:26.630Z,9.48
2022-08-14T02:15:32.146Z,10.13
2022-08-14T02:18:36.176Z,8.52
2022-08-14T02:21:46.837Z,9.80
2022-08-14T02:24:52.385Z,10.65
2022-08-14T02:28:25.935Z,9.82
2022-08-14T02:31:19.776Z,8.27
2022-08-14T02:34:33.445Z,9.48
2022-08-14T02:37:47.247Z,9.13
2022-08-14T02:40:51.458Z,9.13
2022-08-14T02:43:55.523Z,9.40
2022-08-14T02:47:04.535Z,8.90
2022-08-14T02:50:17.607Z,9.02
2022-08-14T02:53:20.377Z,9.63
2022-08-14T02:56:30.783Z,9.60
2022-08-14T02:59:48.097Z,9.65
2022-08-14T03:02:59.031Z,9.32
2022-08-14T03:06:02.510Z,9.57
2022-08-14T03:09:06.090Z,9.83
2022-08-14T03:12:09.197Z,9.07
2022-08-14T03:15:16.159Z,8.88
2022-08-14T03:18:19.373Z,9.18
2022-08-14T03:21:36.512Z,10.60
2022-08-14T03:24:39.315Z,10.63
2022-08-14T03:27:47.759Z,9.70
2022-08-14T03:30:54.852Z,9.45
2022-08-14T03:34:00.624Z,9.10
2022-08-14T03:37:38.596Z,9.13
2022-08-14T03:40:26.243Z,9.10
2022-08-14T03:43:32.669Z,9.45
2022-08-14T03:46:54.840Z,9.88
2022-08-14T03:49:59.055Z,9.77
2022-08-14T03:53:02.768Z,9.38
2022-08-14T03:56:08.077Z,9.43
2022-08-14T03:59:17.901Z,9.18
2022-08-14T04:02:32.600Z,9.15
2022-08-14T04:05:43.237Z,9.13
2022-08-14T04:08:53.231Z,9.65
2022-08-14T04:12:01.975Z,9.87
2022-08-14T04:15:07.163Z,9.57
2022-08-14T04:18:11.838Z,10.50
2022-08-14T04:21:16.475Z,11.17
2022-08-14T04:24:20.165Z,9.82
2022-08-14T04:27:29.501Z,10.30
2022-08-14T04:30:33.515Z,10.30
2022-08-14T04:33:37.608Z,10.30
2022-08-14T04:37:01.029Z,9.20
2022-08-14T04:40:27.763Z,10.18
2022-08-14T04:43:40.248Z,10.65
2022-08-14T04:47:04.502Z,11.10
2022-08-14T04:50:10.588Z,10.18
2022-08-14T04:53:15.987Z,10.88
2022-08-14T04:56:33.764Z,9.75
2022-08-14T04:59:37.402Z,10.25
2022-08-14T05:02:46.230Z,9.40
2022-08-14T05:05:52.150Z,9.82
2022-08-14T05:08:59.542Z,10.18
2022-08-14T05:13:10.769Z,10.32
2022-08-14T05:15:29.483Z,10.45
2022-08-14T05:19:24.964Z,9.47
2022-08-14T05:22:16.581Z,10.35
2022-08-14T05:25:21.690Z,9.90
2022-08-14T05:28:26.792Z,9.63
2022-08-14T05:31:37.860Z,9.93
2022-08-14T05:34:45.791Z,11.43
2022-08-14T05:37:50.110Z,10.40
2022-08-14T05:40:53.156Z,9.57
2022-08-14T05:43:56.779Z,10.07
2022-08-14T05:47:00.543Z,9.25
2022-08-14T05:50:03.839Z,11.17
2022-08-14T05:53:09.004Z,10.05
2022-08-14T05:56:11.782Z,9.85
2022-08-14T05:59:16.759Z,9.90
2022-08-14T06:02:19.525Z,10.38
2022-08-14T06:05:28.828Z,9.67
2022-08-14T06:08:41.028Z,9.73
2022-08-14T06:11:44.704Z,10.70
2022-08-14T06:14:52.914Z,10.40
2022-08-14T06:17:59.026Z,10.25
2022-08-14T06:21:02.858Z,9.63
2022-08-14T06:24:18.733Z,11.57
2022-08-14T06:27:21.918Z,10.43
2022-08-14T06:30:41.851Z,11.85
2022-08-14T06:35:09.492Z,9.52
2022-08-14T06:37:12.867Z,9.67
2022-08-14T06:40:26.736Z,10.45
2022-08-14T06:43:31.923Z,9.63
2022-08-14T06:46:37.302Z,9.07
2022-08-14T06:49:44.266Z,10.13
2022-08-14T06:52:51.285Z,9.20
2022-08-14T06:56:00.754Z,10.63
2022-08-14T06:59:05.389Z,9.40
2022-08-14T07:02:29.406Z,9.30
2022-08-14T07:05:55.555Z,10.43
2022-08-14T07:09:00.606Z,10.23
2022-08-14T07:12:05.384Z,8.88
2022-08-14T07:15:09.487Z,10.52
2022-08-14T07:18:13.366Z,9.02
2022-08-14T07:21:17.234Z,9.80
2022-08-14T07:24:22.186Z,9.23
2022-08-14T07:27:36.108Z,11.07
2022-08-14T07:30:41.929Z,9.85
2022-08-14T07:33:53.364Z,10.18
2022-08-14T07:37:00.823Z,9.38
2022-08-14T07:40:08.031Z,11.03
2022-08-14T07:43:14.806Z,8.85
2022-08-14T07:46:21.057Z,10.40
2022-08-14T07:49:29.176Z,8.55
2022-08-14T07:52:42.282Z,9.48
2022-08-14T07:56:00.034Z,9.73
2022-08-14T07:59:13.099Z,9.13
2022-08-14T08:02:20.249Z,9.27
2022-08-14T08:05:25.230Z,9.43
2022-08-14T08:08:31.293Z,10.80
2022-08-14T08:11:37.296Z,9.77
2022-08-14T08:14:56.015Z,9.45
2022-08-14T08:18:06.789Z,9.00
2022-08-14T08:21:11.159Z,8.52
2022-08-14T08:24:19.740Z,10.43
2022-08-14T08:27:23.772Z,9.57
2022-08-14T08:30:30.633Z,9.60
2022-08-14T08:33:37.290Z,8.80
2022-08-14T08:36:46.456Z,11.00
2022-08-14T08:40:02.296Z,9.52
2022-08-14T08:43:08.875Z,9.93
2022-08-14T08:46:18.793Z,9.27
2022-08-14T08:49:24.461Z,10.73
2022-08-14T08:52:31.742Z,9.98
2022-08-14T08:55:38.545Z,10.52
2022-08-14T08:58:41.221Z,10.23
2022-08-14T09:01:58.762Z,10.10
2022-08-14T09:05:04.818Z,8.75
2022-08-14T09:08:26.423Z,9.02
2022-08-14T09:11:36.235Z,9.38
2022-08-14T09:14:40.063Z,8.80
2022-08-14T09:17:45.104Z,10.27
2022-08-14T09:20:51.154Z,9.32
2022-08-14T09:24:28.504Z,8.60
2022-08-14T09:27:22.361Z,8.45
2022-08-14T09:30:33.630Z,9.87
2022-08-14T09:33:55.877Z,8.52
2022-08-14T09:37:21.075Z,8.38
2022-08-14T09:40:38.765Z,8.30
2022-08-14T09:43:53.971Z,10.15
2022-08-14T09:46:58.094Z,10.23
2022-08-14T09:50:02.168Z,7.70
2022-08-14T09:53:17.756Z,9.60
2022-08-14T09:56:24.439Z,9.07
2022-08-14T09:59:42.295Z,7.95
2022-08-14T10:02:53.600Z,9.60
2022-08-14T10:06:07.564Z,9.05
2022-08-14T10:09:11.878Z,8.52
2022-08-14T10:12:18.884Z,12.50
2022-08-14T10:15:33.042Z,10.52
2022-08-14T10:18:35.858Z,8.70
2022-08-14T10:23:11.311Z,7.38
2022-08-14T10:25:15.425Z,8.40
2022-08-14T10:28:39.094Z,7.85
2022-08-14T10:31:45.584Z,7.57
2022-08-14T10:34:52.869Z,9.67
2022-08-14T10:38:01.919Z,9.98
2022-08-14T10:41:13.422Z,8.60
2022-08-14T10:44:20.841Z,8.43
2022-08-14T10:47:41.510Z,9.00
2022-08-14T10:50:59.945Z,8.27
2022-08-14T10:54:16.391Z,7.72
2022-08-14T10:57:22.631Z,7.20
2022-08-14T11:00:35.677Z,11.43
2022-08-14T11:03:56.933Z,8.38
2022-08-14T11:07:00.095Z,9.00
2022-08-14T11:10:07.129Z,8.10
2022-08-14T11:13:10.046Z,7.43
2022-08-14T11:16:15.131Z,9.85
2022-08-14T11:19:20.459Z,7.30
2022-08-14T11:22:52.879Z,7.47
2022-08-14T11:25:55.479Z,8.80
2022-08-14T11:29:01.263Z,8.07
2022-08-14T11:32:07.806Z,8.07
2022-08-14T11:35:16.066Z,9.45
2022-08-14T11:38:20.008Z,7.50
2022-08-14T11:41:27.273Z,6.88
2022-08-14T11:44:45.999Z,7.00
2022-08-14T11:48:12.636Z,7.82
2022-08-14T11:51:24.056Z,9.00
2022-08-14T11:54:34.197Z,8.80
2022-08-14T11:57:39.717Z,7.20
2022-08-14T12:00:50.261Z,7.57
2022-08-14T12:03:58.657Z,8.18
2022-08-14T12:07:03.641Z,10.07
2022-08-14T12:10:26.091Z,7.53
2022-08-14T12:13:34.782Z,7.28
2022-08-14T12:16:37.635Z,7.35
2022-08-14T12:19:51.211Z,8.40
2022-08-14T12:22:56.758Z,6.97
2022-08-14T12:26:12.139Z,9.93
2022-08-14T12:29:32.003Z,8.88
2022-08-14T12:32:42.179Z,6.38
2022-08-14T12:35:49.174Z,7.55
2022-08-14T12:38:54.258Z,8.13
2022-08-14T12:42:06.402Z,7.60
2022-08-14T12:45:16.625Z,7.43
2022-08-14T12:48:21.629Z,7.45
2022-08-14T12:51:35.656Z,8.18
2022-08-14T12:54:45.297Z,6.63
2022-08-14T12:58:28.850Z,8.23
2022-08-14T13:01:58.958Z,7.95
2022-08-14T13:04:57.826Z,8.50
2022-08-14T13:08:04.247Z,7.63
2022-08-14T13:11:07.530Z,7.78
2022-08-14T13:14:16.969Z,7.30
2022-08-14T13:17:25.418Z,6.88
2022-08-14T13:20:32.535Z,7.20
2022-08-14T13:23:37.402Z,8.45
2022-08-14T13:26:45.189Z,8.13
2022-08-14T13:29:53.235Z,9.27
2022-08-14T13:32:58.444Z,6.55
2022-08-14T13:36:03.691Z,7.35
2022-08-14T13:39:06.592Z,7.13
2022-08-14T13:42:14.400Z,8.38
2022-08-14T13:45:17.177Z,8.33
2022-08-14T13:48:32.271Z,10.63
2022-08-14T13:51:39.505Z,7.70
2022-08-14T13:54:46.818Z,6.88
2022-08-14T13:58:03.825Z,7.30
2022-08-14T14:01:08.322Z,8.80
2022-08-14T14:04:19.279Z,6.90
2022-08-14T14:07:23.940Z,7.00
2022-08-14T14:10:37.769Z,7.93
2022-08-14T14:13:44.819Z,7.80
2022-08-14T14:16:48.567Z,7.23
2022-08-14T14:19:54.025Z,8.68
2022-08-14T14:23:01.314Z,7.55
2022-08-14T14:26:06.598Z,7.80
2022-08-14T14:29:26.110Z,7.82
2022-08-14T14:32:32.168Z,7.63
2022-08-14T14:35:39.847Z,6.80
2022-08-14T14:38:45.193Z,7.05
2022-08-14T14:41:56.073Z,7.85
2022-08-14T14:45:07.587Z,8.43
2022-08-14T14:48:11.784Z,6.93
2022-08-14T14:51:21.935Z,6.55
2022-08-14T14:54:31.882Z,7.82
2022-08-14T14:57:41.398Z,7.07
2022-08-14T15:00:47.966Z,8.57
2022-08-14T15:03:54.705Z,6.33
2022-08-14T15:07:00.482Z,7.22
2022-08-14T15:10:03.985Z,7.57
2022-08-14T15:13:08.102Z,6.97
2022-08-14T15:16:12.694Z,7.03
2022-08-14T15:19:15.748Z,6.40
2022-08-14T15:22:20.687Z,7.38
2022-08-14T15:25:31.760Z,6.47
2022-08-14T15:28:38.774Z,7.50
2022-08-14T15:31:43.469Z,6.25
2022-08-14T15:34:51.197Z,9.57
2022-08-14T15:37:56.375Z,7.95
2022-08-14T15:41:04.691Z,7.28
2022-08-14T15:44:24.757Z,7.13
2022-08-14T15:47:35.635Z,6.70
2022-08-14T15:50:44.931Z,8.80
2022-08-14T15:53:53.372Z,7.10
2022-08-14T15:57:00.413Z,7.70
2022-08-14T16:00:43.307Z,6.60
2022-08-14T16:03:46.850Z,8.02
2022-08-14T16:06:51.783Z,7.03
2022-08-14T16:10:27.812Z,7.22
2022-08-14T16:13:40.564Z,6.93
2022-08-14T16:16:50.076Z,7.10
2022-08-14T16:19:55.791Z,7.70
2022-08-14T16:23:00.628Z,7.37
2022-08-14T16:26:04.874Z,6.90
2022-08-14T16:29:09.599Z,8.32
2022-08-14T16:32:33.027Z,6.63
2022-08-14T16:39:05.098Z,7.50
2022-08-14T16:42:39.925Z,8.50
2022-08-14T16:45:33.901Z,8.40
2022-08-14T16:48:57.311Z,7.25
2022-08-14T16:52:03.770Z,7.95
2022-08-14T16:55:30.515Z,7.17
2022-08-14T16:58:35.200Z,7.97
2022-08-14T17:01:41.965Z,7.30
2022-08-14T17:04:45.605Z,7.55
2022-08-14T17:08:41.463Z,7.07
2022-08-14T17:11:34.109Z,7.20
2022-08-14T17:14:57.820Z,6.83
2022-08-14T17:18:00.492Z,7.13
2022-08-14T17:21:19.409Z,8.25
2022-08-14T17:24:58.469Z,6.28
2022-08-14T17:28:51.445Z,7.22
2022-08-14T17:35:10.266Z,7.72
2022-08-14T17:38:38.865Z,8.30
2022-08-14T17:41:43.877Z,7.35
2022-08-14T17:44:48.260Z,8.00
2022-08-14T17:47:53.316Z,7.43
2022-08-14T17:50:59.401Z,7.85
2022-08-14T17:54:08.475Z,6.72
2022-08-14T17:57:14.121Z,8.00
2022-08-14T18:00:17.738Z,7.10
2022-08-14T18:03:50.150Z,7.88
2022-08-14T18:07:06.158Z,6.10
2022-08-14T18:10:52.321Z,5.95
2022-08-14T18:13:52.082Z,7.28
2022-08-14T18:16:57.110Z,6.28
2022-08-14T18:20:01.641Z,6.80
2022-08-14T18:23:24.810Z,7.17
2022-08-14T18:26:36.160Z,6.60
2022-08-14T18:29:45.079Z,6.60
2022-08-14T18:33:13.982Z,6.68
2022-08-14T18:36:47.900Z,8.77
2022-08-14T18:40:02.963Z,7.63
2022-08-14T18:43:07.120Z,9.63
2022-08-14T18:46:36.914Z,9.20
2022-08-14T18:50:03.858Z,7.65
2022-08-14T18:53:33.981Z,8.98
2022-08-14T18:56:57.523Z,8.67
2022-08-14T19:00:01.093Z,9.95
2022-08-14T19:03:05.751Z,8.52
2022-08-14T19:06:11.427Z,9.35
2022-08-14T19:09:53.765Z,8.80
2022-08-14T19:13:11.981Z,7.90
2022-08-14T19:16:18.619Z,9.93
2022-08-14T19:19:38.399Z,10.63
2022-08-14T19:22:43.736Z,9.73
2022-08-14T19:25:57.625Z,8.40
2022-08-14T19:29:00.588Z,8.73
2022-08-14T19:32:06.349Z,8.70
2022-08-14T19:35:49.759Z,8.48
2022-08-14T19:39:02.088Z,8.73
2022-08-14T19:42:10.525Z,9.95
2022-08-14T19:45:15.940Z,10.33
2022-08-14T19:48:18.757Z,8.40
2022-08-14T19:51:21.935Z,8.20
2022-08-14T19:54:32.229Z,8.70
2022-08-14T19:57:37.436Z,10.60
2022-08-14T20:00:52.494Z,9.57
2022-08-14T20:04:00.089Z,9.15
2022-08-14T20:07:06.258Z,8.75
2022-08-14T20:11:04.709Z,8.70
2022-08-14T20:13:57.947Z,9.98
2022-08-14T20:17:06.222Z,8.63
2022-08-14T20:20:25.298Z,8.38
2022-08-14T20:23:38.293Z,9.70
2022-08-14T20:26:46.971Z,8.95
2022-08-14T20:30:29.545Z,9.57
2022-08-14T20:33:48.057Z,8.60
2022-08-14T20:37:00.763Z,9.07
2022-08-14T20:40:23.720Z,9.32
2022-08-14T20:43:48.402Z,8.85
2022-08-14T20:47:00.571Z,8.70
2022-08-14T20:50:17.068Z,9.03
2022-08-14T20:53:35.678Z,8.10
2022-08-14T20:56:40.603Z,10.23
2022-08-14T20:59:50.385Z,10.05
2022-08-14T21:02:54.389Z,8.90
2022-08-14T21:05:58.747Z,9.73
2022-08-14T21:09:06.764Z,8.68
2022-08-14T21:12:34.193Z,9.57
2022-08-14T21:15:34.695Z,10.05
2022-08-14T21:18:44.855Z,11.20
2022-08-14T21:21:54.737Z,9.23
2022-08-14T21:25:02.202Z,8.98
2022-08-14T21:28:30.121Z,8.95
2022-08-14T21:31:33.345Z,12.45
2022-08-14T21:34:37.557Z,9.63
2022-08-14T21:37:45.978Z,9.43
2022-08-14T21:40:52.672Z,10.73
2022-08-14T21:44:05.206Z,10.13
2022-08-14T21:47:23.689Z,9.52
2022-08-14T21:50:56.682Z,11.33
2022-08-14T21:53:58.380Z,11.13
2022-08-14T21:57:03.436Z,9.73
2022-08-14T22:00:34.698Z,10.20
2022-08-14T22:03:47.508Z,10.38
2022-08-14T22:06:59.719Z,9.73
2022-08-14T22:10:02.575Z,12.27
2022-08-14T22:13:08.745Z,11.63
2022-08-14T22:17:01.663Z,10.02
2022-08-14T22:19:47.223Z,9.98
2022-08-14T22:23:04.238Z,11.13
2022-08-14T22:26:08.018Z,9.75
2022-08-14T22:29:12.212Z,9.93
2022-08-14T22:32:14.985Z,9.57
2022-08-14T22:35:23.368Z,9.52
2022-08-14T22:38:36.309Z,10.10
2022-08-14T22:41:42.483Z,9.50
2022-08-14T22:44:46.010Z,10.27
2022-08-14T22:47:49.255Z,9.40
2022-08-14T22:50:59.365Z,10.13
2022-08-14T22:54:04.621Z,9.00
2022-08-14T22:57:10.239Z,11.50
2022-08-14T23:00:19.835Z,11.88
2022-08-14T23:03:29.078Z,11.43
2022-08-14T23:07:02.796Z,9.45
2022-08-14T23:10:32.259Z,10.10
2022-08-14T23:13:22.337Z,10.88
2022-08-14T23:16:27.038Z,10.60
2022-08-14T23:19:34.977Z,11.15
2022-08-14T23:22:38.119Z,9.65
2022-08-14T23:25:58.066Z,11.40
2022-08-14T23:29:03.667Z,10.40
2022-08-14T23:32:18.939Z,9.80
2022-08-14T23:35:27.037Z,10.07
2022-08-14T23:38:31.378Z,10.27
2022-08-14T23:41:46.383Z,11.03
2022-08-14T23:44:55.745Z,11.38
2022-08-14T23:47:59.408Z,9.93
2022-08-14T23:51:04.532Z,11.82
2022-08-14T23:54:48.117Z,10.38
2022-08-14T23:57:31.842Z,11.03
