createdAt,value
2018-12-09T00:02:25.810Z,1.43
2018-12-09T00:04:55.075Z,1.10
2018-12-09T00:07:23.936Z,1.80
2018-12-09T00:09:52.794Z,1.60
2018-12-09T00:12:21.657Z,1.40
2018-12-09T00:14:50.511Z,3.03
2018-12-09T00:17:19.784Z,1.37
2018-12-09T00:19:48.627Z,1.30
2018-12-09T00:22:17.489Z,1.40
2018-12-09T00:24:46.372Z,1.10
2018-12-09T00:27:15.532Z,1.13
2018-12-09T00:29:44.388Z,1.60
2018-12-09T00:32:13.253Z,1.30
2018-12-09T00:34:42.374Z,1.30
2018-12-09T00:37:11.298Z,1.03
2018-12-09T00:39:40.166Z,1.20
2018-12-09T00:42:09.306Z,1.30
2018-12-09T00:44:38.203Z,1.00
2018-12-09T00:47:07.275Z,1.07
2018-12-09T00:49:36.140Z,1.47
2018-12-09T00:52:05.039Z,3.40
2018-12-09T00:54:33.876Z,1.50
2018-12-09T00:57:03.006Z,1.20
2018-12-09T00:59:31.863Z,1.20
2018-12-09T01:02:04.888Z,1.93
2018-12-09T01:04:33.747Z,1.40
2018-12-09T01:07:03.323Z,1.50
2018-12-09T01:09:32.210Z,1.83
2018-12-09T01:12:01.610Z,1.10
2018-12-09T01:14:30.952Z,1.33
2018-12-09T01:16:59.853Z,1.10
2018-12-09T01:19:29.079Z,1.70
2018-12-09T01:21:57.964Z,2.60
2018-12-09T01:24:27.264Z,1.27
2018-12-09T01:26:56.791Z,1.60
2018-12-09T01:29:25.936Z,1.37
2018-12-09T01:31:54.794Z,1.10
2018-12-09T01:34:23.948Z,1.67
2018-12-09T01:36:53.395Z,1.10
2018-12-09T01:39:22.549Z,1.30
2018-12-09T01:41:51.420Z,4.13
2018-12-09T01:44:20.694Z,1.40
2018-12-09T01:46:50.251Z,1.97
2018-12-09T01:49:19.361Z,1.13
2018-12-09T01:51:48.244Z,1.20
2018-12-09T01:54:18.789Z,1.40
2018-12-09T01:56:48.328Z,1.60
2018-12-09T01:59:17.468Z,1.63
2018-12-09T02:01:46.574Z,1.33
2018-12-09T02:04:16.491Z,1.37
2018-12-09T02:06:46.107Z,1.67
2018-12-09T02:09:15.387Z,1.07
2018-12-09T02:11:44.494Z,1.30
2018-12-09T02:14:13.602Z,1.10
2018-12-09T02:16:43.089Z,1.20
2018-12-09T02:19:19.673Z,1.10
2018-12-09T02:21:49.368Z,1.07
2018-12-09T02:24:18.803Z,1.20
2018-12-09T02:26:48.286Z,1.30
2018-12-09T02:29:17.173Z,1.00
2018-12-09T02:31:46.472Z,1.10
2018-12-09T02:34:15.584Z,1.07
2018-12-09T02:36:45.169Z,1.10
2018-12-09T02:39:14.684Z,1.00
2018-12-09T02:41:43.984Z,1.03
2018-12-09T02:44:13.525Z,1.33
2018-12-09T02:46:43.313Z,1.10
2018-12-09T02:49:12.199Z,2.00
2018-12-09T02:51:41.721Z,1.23
2018-12-09T02:54:10.790Z,1.43
2018-12-09T02:56:40.094Z,0.87
2018-12-09T02:59:09.323Z,1.50
2018-12-09T03:01:38.795Z,1.47
2018-12-09T03:04:07.894Z,1.03
2018-12-09T03:06:37.084Z,1.40
2018-12-09T03:09:07.112Z,1.43
2018-12-09T03:11:36.201Z,1.30
2018-12-09T03:14:05.481Z,1.07
2018-12-09T03:16:34.607Z,2.30
2018-12-09T03:19:03.520Z,1.00
2018-12-09T03:21:32.617Z,1.03
2018-12-09T03:24:01.679Z,1.20
2018-12-09T03:26:31.091Z,1.03
2018-12-09T03:29:00.287Z,1.20
2018-12-09T03:31:29.529Z,1.20
2018-12-09T03:33:58.676Z,1.80
2018-12-09T03:36:27.714Z,1.07
2018-12-09T03:38:56.796Z,1.60
2018-12-09T03:41:25.689Z,1.10
2018-12-09T03:43:54.773Z,1.70
2018-12-09T03:46:23.893Z,1.47
2018-12-09T03:48:52.974Z,2.80
2018-12-09T03:51:22.552Z,2.17
2018-12-09T03:53:51.692Z,1.37
2018-12-09T03:56:20.774Z,3.03
2018-12-09T03:58:49.883Z,6.53
2018-12-09T04:01:18.997Z,2.87
2018-12-09T04:03:48.544Z,2.00
2018-12-09T04:06:17.661Z,2.10
2018-12-09T04:08:46.477Z,3.90
2018-12-09T04:11:15.978Z,3.03
2018-12-09T04:13:45.067Z,2.27
2018-12-09T04:16:13.950Z,1.50
2018-12-09T04:18:42.816Z,1.77
2018-12-09T04:21:11.640Z,6.13
2018-12-09T04:23:40.756Z,2.10
2018-12-09T04:26:09.594Z,3.33
2018-12-09T04:28:38.667Z,3.67
2018-12-09T04:31:07.506Z,3.13
2018-12-09T04:33:36.334Z,3.00
2018-12-09T04:36:05.643Z,2.10
2018-12-09T04:38:34.456Z,3.57
2018-12-09T04:41:03.565Z,2.57
2018-12-09T04:43:32.424Z,2.63
2018-12-09T04:46:01.274Z,1.87
2018-12-09T04:48:30.649Z,1.53
2018-12-09T04:50:59.733Z,1.40
2018-12-09T04:53:28.555Z,1.80
2018-12-09T04:55:57.627Z,1.40
2018-12-09T04:58:26.917Z,1.80
2018-12-09T05:00:57.075Z,1.93
2018-12-09T05:03:26.239Z,2.00
2018-12-09T05:05:55.139Z,1.93
2018-12-09T05:08:24.439Z,1.10
2018-12-09T05:10:53.318Z,1.33
2018-12-09T05:13:22.210Z,1.23
2018-12-09T05:15:51.088Z,1.40
2018-12-09T05:18:20.095Z,1.10
2018-12-09T05:20:49.498Z,1.10
2018-12-09T05:23:18.689Z,1.30
2018-12-09T05:25:47.790Z,1.37
2018-12-09T05:28:16.886Z,1.30
2018-12-09T05:30:45.994Z,2.17
2018-12-09T05:33:14.870Z,2.57
2018-12-09T05:35:44.390Z,1.40
2018-12-09T05:38:13.284Z,1.93
2018-12-09T05:40:42.912Z,1.83
2018-12-09T05:43:12.191Z,2.43
2018-12-09T05:45:41.069Z,1.40
2018-12-09T05:48:10.173Z,2.80
2018-12-09T05:50:39.198Z,1.57
2018-12-09T05:53:08.061Z,3.43
2018-12-09T05:55:37.168Z,1.93
2018-12-09T05:58:06.252Z,3.57
2018-12-09T06:00:35.360Z,2.37
2018-12-09T06:03:04.193Z,3.70
2018-12-09T06:05:33.303Z,5.63
2018-12-09T06:08:02.212Z,4.87
2018-12-09T06:10:31.121Z,4.20
2018-12-09T06:12:59.979Z,6.07
2018-12-09T06:15:28.819Z,7.50
2018-12-09T06:17:58.198Z,4.77
2018-12-09T06:20:27.082Z,7.63
2018-12-09T06:22:55.979Z,4.50
2018-12-09T06:25:25.090Z,5.67
2018-12-09T06:27:54.185Z,5.17
2018-12-09T06:30:23.098Z,7.17
2018-12-09T06:32:52.202Z,5.43
2018-12-09T06:35:21.676Z,4.97
2018-12-09T06:37:51.040Z,3.87
2018-12-09T06:40:20.439Z,4.93
2018-12-09T06:42:49.701Z,5.37
2018-12-09T06:45:18.814Z,3.40
2018-12-09T06:47:48.035Z,3.57
2018-12-09T06:50:17.270Z,4.47
2018-12-09T06:52:46.154Z,2.70
2018-12-09T06:55:15.659Z,1.83
2018-12-09T06:57:44.540Z,2.53
2018-12-09T07:00:14.482Z,2.57
2018-12-09T07:02:43.375Z,4.17
2018-12-09T07:05:12.226Z,1.80
2018-12-09T07:07:41.319Z,3.73
2018-12-09T07:10:10.671Z,1.37
2018-12-09T07:12:40.088Z,2.50
2018-12-09T07:15:10.062Z,2.03
2018-12-09T07:17:39.946Z,2.23
2018-12-09T07:20:09.783Z,2.70
2018-12-09T07:22:38.891Z,2.37
2018-12-09T07:25:08.511Z,2.47
2018-12-09T07:27:37.800Z,4.77
2018-12-09T07:30:08.725Z,2.77
2018-12-09T07:32:37.831Z,1.97
2018-12-09T07:35:07.964Z,2.80
2018-12-09T07:37:36.855Z,3.43
2018-12-09T07:40:08.395Z,3.73
2018-12-09T07:42:37.503Z,2.70
2018-12-09T07:45:07.037Z,1.63
2018-12-09T07:47:36.494Z,2.63
2018-12-09T07:50:06.513Z,4.87
2018-12-09T07:52:35.405Z,2.93
2018-12-09T07:55:04.661Z,2.73
2018-12-09T07:57:33.503Z,3.53
2018-12-09T08:00:02.799Z,2.30
2018-12-09T08:02:31.666Z,2.17
2018-12-09T08:05:00.536Z,3.43
2018-12-09T08:07:29.595Z,1.27
2018-12-09T08:09:58.771Z,1.27
2018-12-09T08:12:27.659Z,0.93
2018-12-09T08:14:56.708Z,2.10
2018-12-09T08:17:25.523Z,3.40
2018-12-09T08:19:54.350Z,1.47
2018-12-09T08:22:23.220Z,1.63
2018-12-09T08:24:52.439Z,1.80
2018-12-09T08:27:21.367Z,1.50
2018-12-09T08:29:50.222Z,1.50
2018-12-09T08:32:19.085Z,2.40
2018-12-09T08:34:47.933Z,1.77
2018-12-09T08:37:16.777Z,2.13
2018-12-09T08:39:45.642Z,3.87
2018-12-09T08:42:14.489Z,2.57
2018-12-09T08:44:43.348Z,1.47
2018-12-09T08:47:12.224Z,1.37
2018-12-09T08:49:41.066Z,1.30
2018-12-09T08:52:09.888Z,1.23
2018-12-09T08:54:38.742Z,1.30
2018-12-09T08:57:07.600Z,1.80
2018-12-09T08:59:36.507Z,1.07
2018-12-09T09:02:05.752Z,1.63
2018-12-09T09:04:34.563Z,1.40
2018-12-09T09:07:03.486Z,1.80
2018-12-09T09:09:32.359Z,1.77
2018-12-09T09:12:01.178Z,1.87
2018-12-09T09:14:30.051Z,1.23
2018-12-09T09:16:59.149Z,2.97
2018-12-09T09:19:28.098Z,1.77
2018-12-09T09:21:56.918Z,1.90
2018-12-09T09:24:25.811Z,2.10
2018-12-09T09:26:54.694Z,1.90
2018-12-09T09:29:23.508Z,1.80
2018-12-09T09:31:52.874Z,3.13
2018-12-09T09:34:21.703Z,3.63
2018-12-09T09:36:50.680Z,3.37
2018-12-09T09:39:19.549Z,2.93
2018-12-09T09:41:48.385Z,5.10
2018-12-09T09:44:17.243Z,4.10
2018-12-09T09:46:46.102Z,2.37
2018-12-09T09:49:14.943Z,5.13
2018-12-09T09:51:43.809Z,3.17
2018-12-09T09:54:12.643Z,3.70
2018-12-09T09:56:42.350Z,4.10
2018-12-09T09:59:11.224Z,3.63
2018-12-09T10:01:40.070Z,3.20
2018-12-09T10:04:08.887Z,7.13
2018-12-09T10:06:37.727Z,4.43
2018-12-09T10:09:07.497Z,3.63
2018-12-09T10:11:36.319Z,9.10
2018-12-09T10:14:05.167Z,6.33
2018-12-09T10:16:34.026Z,3.03
2018-12-09T10:19:02.962Z,5.13
2018-12-09T10:21:32.046Z,6.40
2018-12-09T10:24:00.924Z,7.07
2018-12-09T10:26:36.473Z,4.90
2018-12-09T10:29:00.951Z,7.07
2018-12-09T10:31:29.836Z,4.43
2018-12-09T10:33:58.990Z,5.40
2018-12-09T10:36:27.842Z,5.33
2018-12-09T10:38:56.654Z,7.37
2018-12-09T10:41:25.666Z,4.40
2018-12-09T10:43:54.523Z,6.33
2018-12-09T10:46:23.807Z,4.63
2018-12-09T10:48:52.737Z,7.57
2018-12-09T10:51:21.855Z,8.10
2018-12-09T10:53:50.721Z,5.73
2018-12-09T10:56:20.010Z,7.93
2018-12-09T10:58:48.900Z,7.10
2018-12-09T11:01:23.123Z,5.83
2018-12-09T11:03:52.926Z,6.60
2018-12-09T11:06:22.325Z,7.33
2018-12-09T11:08:51.188Z,4.80
2018-12-09T11:11:20.222Z,4.43
2018-12-09T11:13:49.083Z,3.67
2018-12-09T11:16:18.271Z,5.20
2018-12-09T11:18:47.123Z,4.10
2018-12-09T11:21:15.978Z,5.30
2018-12-09T11:23:44.877Z,6.73
2018-12-09T11:26:14.088Z,6.63
2018-12-09T11:28:42.971Z,6.13
2018-12-09T11:31:11.859Z,4.40
2018-12-09T11:33:40.958Z,7.63
2018-12-09T11:36:09.849Z,8.00
2018-12-09T11:38:38.735Z,2.87
2018-12-09T11:41:07.587Z,4.07
2018-12-09T11:43:36.892Z,5.27
2018-12-09T11:46:05.753Z,5.33
2018-12-09T11:48:34.607Z,5.80
2018-12-09T11:51:03.462Z,5.70
2018-12-09T11:53:32.819Z,5.60
2018-12-09T11:56:01.656Z,5.00
2018-12-09T11:58:30.506Z,4.00
2018-12-09T12:00:59.372Z,5.87
2018-12-09T12:03:28.636Z,6.53
2018-12-09T12:05:57.515Z,3.00
2018-12-09T12:08:26.358Z,3.97
2018-12-09T12:10:55.240Z,7.03
2018-12-09T12:13:24.099Z,6.70
2018-12-09T12:15:53.032Z,8.23
2018-12-09T12:18:21.937Z,7.43
2018-12-09T12:20:50.808Z,5.77
2018-12-09T12:23:19.698Z,8.17
2018-12-09T12:25:48.566Z,8.47
2018-12-09T12:28:17.461Z,9.37
2018-12-09T12:30:46.470Z,5.93
2018-12-09T12:33:15.387Z,5.37
2018-12-09T12:35:44.355Z,5.57
2018-12-09T12:38:13.266Z,6.57
2018-12-09T12:40:42.126Z,9.13
2018-12-09T12:43:11.027Z,4.23
2018-12-09T12:45:40.303Z,5.77
2018-12-09T12:48:09.535Z,4.47
2018-12-09T12:50:38.417Z,5.10
2018-12-09T12:53:07.718Z,6.17
2018-12-09T12:55:36.940Z,5.13
2018-12-09T12:58:05.806Z,3.50
2018-12-09T13:00:35.220Z,4.23
2018-12-09T13:03:06.182Z,5.17
2018-12-09T13:05:35.395Z,3.23
2018-12-09T13:08:04.648Z,3.53
2018-12-09T13:10:33.540Z,4.50
2018-12-09T13:13:02.852Z,5.40
2018-12-09T13:15:31.853Z,6.67
2018-12-09T13:18:00.937Z,5.77
2018-12-09T13:20:29.849Z,3.37
2018-12-09T13:22:58.739Z,4.67
2018-12-09T13:25:27.612Z,4.70
2018-12-09T13:27:56.706Z,3.53
2018-12-09T13:30:25.597Z,5.40
2018-12-09T13:32:54.455Z,2.63
2018-12-09T13:35:23.309Z,4.27
2018-12-09T13:37:52.168Z,3.07
2018-12-09T13:40:21.055Z,3.17
2018-12-09T13:42:49.958Z,3.80
2018-12-09T13:45:19.042Z,3.63
2018-12-09T13:47:48.350Z,4.33
2018-12-09T13:50:17.657Z,2.73
2018-12-09T13:52:46.596Z,5.53
2018-12-09T13:55:15.943Z,3.53
2018-12-09T13:57:44.838Z,2.83
2018-12-09T14:00:18.293Z,3.97
2018-12-09T14:02:47.763Z,2.80
2018-12-09T14:05:16.889Z,3.30
2018-12-09T14:07:45.824Z,3.90
2018-12-09T14:10:14.716Z,2.60
2018-12-09T14:12:43.566Z,5.70
2018-12-09T14:15:12.898Z,3.07
2018-12-09T14:17:42.200Z,2.87
2018-12-09T14:20:12.018Z,4.87
2018-12-09T14:22:40.914Z,3.53
2018-12-09T14:25:10.415Z,3.00
2018-12-09T14:27:39.311Z,2.67
2018-12-09T14:30:08.298Z,3.90
2018-12-09T14:32:37.184Z,4.23
2018-12-09T14:35:07.762Z,4.60
2018-12-09T14:37:36.873Z,3.70
2018-12-09T14:40:08.878Z,8.47
2018-12-09T14:42:38.132Z,4.17
2018-12-09T14:45:09.731Z,2.50
2018-12-09T14:47:38.884Z,4.17
2018-12-09T14:50:08.919Z,5.77
2018-12-09T14:52:38.155Z,4.77
2018-12-09T14:55:07.542Z,6.63
2018-12-09T14:57:36.492Z,5.30
2018-12-09T15:00:07.783Z,5.40
2018-12-09T15:02:37.299Z,5.23
2018-12-09T15:05:06.827Z,4.97
2018-12-09T15:07:35.782Z,6.13
2018-12-09T15:10:08.963Z,4.33
2018-12-09T15:12:36.693Z,5.43
2018-12-09T15:15:06.448Z,4.90
2018-12-09T15:17:35.320Z,3.57
2018-12-09T15:20:07.559Z,2.07
2018-12-09T15:22:36.410Z,2.00
2018-12-09T15:25:07.144Z,3.03
2018-12-09T15:27:36.351Z,2.87
2018-12-09T15:30:06.268Z,4.10
2018-12-09T15:32:35.111Z,2.37
2018-12-09T15:35:05.038Z,2.90
2018-12-09T15:37:33.863Z,2.30
2018-12-09T15:40:02.750Z,1.50
2018-12-09T15:42:31.842Z,1.50
2018-12-09T15:45:00.725Z,1.70
2018-12-09T15:47:29.651Z,1.97
2018-12-09T15:49:58.509Z,1.40
2018-12-09T15:52:27.393Z,1.47
2018-12-09T15:54:56.223Z,1.47
2018-12-09T15:57:25.508Z,1.53
2018-12-09T15:59:54.729Z,2.10
2018-12-09T16:02:23.691Z,1.47
2018-12-09T16:04:52.540Z,2.70
2018-12-09T16:07:21.687Z,1.60
2018-12-09T16:09:50.581Z,2.13
2018-12-09T16:12:19.407Z,2.37
2018-12-09T16:14:48.246Z,1.50
2018-12-09T16:17:17.096Z,1.73
2018-12-09T16:19:45.929Z,2.20
2018-12-09T16:22:14.844Z,1.80
2018-12-09T16:24:43.781Z,2.33
2018-12-09T16:27:12.617Z,2.00
2018-12-09T16:29:41.487Z,2.63
2018-12-09T16:32:10.410Z,1.67
2018-12-09T16:34:39.267Z,2.10
2018-12-09T16:37:08.163Z,2.00
2018-12-09T16:39:37.023Z,2.20
2018-12-09T16:42:05.865Z,2.40
2018-12-09T16:44:34.696Z,3.87
2018-12-09T16:47:03.619Z,2.47
2018-12-09T16:49:32.439Z,2.90
2018-12-09T16:52:01.706Z,2.40
2018-12-09T16:54:30.602Z,1.83
2018-12-09T16:56:59.716Z,1.83
2018-12-09T16:59:28.584Z,2.10
2018-12-09T17:01:57.495Z,3.87
2018-12-09T17:04:26.370Z,2.40
2018-12-09T17:06:55.250Z,2.43
2018-12-09T17:09:24.115Z,3.87
2018-12-09T17:11:52.957Z,3.83
2018-12-09T17:14:21.801Z,4.87
2018-12-09T17:16:50.653Z,6.33
2018-12-09T17:19:19.502Z,3.47
2018-12-09T17:21:48.402Z,2.70
2018-12-09T17:24:17.293Z,2.83
2018-12-09T17:26:46.629Z,3.70
2018-12-09T17:29:15.486Z,2.37
2018-12-09T17:31:44.580Z,2.70
2018-12-09T17:34:13.463Z,2.70
2018-12-09T17:36:42.438Z,2.97
2018-12-09T17:39:11.264Z,3.37
2018-12-09T17:41:40.120Z,3.37
2018-12-09T17:44:08.950Z,3.73
2018-12-09T17:46:37.828Z,5.23
2018-12-09T17:49:06.690Z,3.80
2018-12-09T17:51:35.511Z,2.40
2018-12-09T17:54:04.409Z,3.90
2018-12-09T17:56:33.286Z,3.07
2018-12-09T17:59:02.384Z,2.30
2018-12-09T18:01:31.719Z,3.33
2018-12-09T18:04:00.684Z,2.23
2018-12-09T18:06:30.185Z,3.47
2018-12-09T18:08:59.123Z,4.37
2018-12-09T18:11:28.269Z,2.67
2018-12-09T18:13:57.171Z,3.40
2018-12-09T18:16:26.056Z,3.57
2018-12-09T18:18:54.942Z,3.03
2018-12-09T18:21:23.829Z,3.27
2018-12-09T18:23:53.064Z,3.73
2018-12-09T18:26:22.494Z,2.83
2018-12-09T18:28:51.328Z,4.10
2018-12-09T18:31:20.928Z,4.70
2018-12-09T18:33:50.214Z,3.37
2018-12-09T18:36:19.639Z,2.90
2018-12-09T18:38:48.941Z,3.20
2018-12-09T18:41:17.782Z,2.80
2018-12-09T18:43:46.645Z,3.40
2018-12-09T18:46:15.583Z,3.23
2018-12-09T18:48:44.403Z,4.40
2018-12-09T18:51:13.921Z,3.80
2018-12-09T18:53:43.176Z,3.90
2018-12-09T18:56:12.480Z,4.87
2018-12-09T18:58:41.497Z,5.47
2018-12-09T19:01:10.414Z,4.87
2018-12-09T19:03:39.287Z,5.87
2018-12-09T19:06:08.311Z,5.53
2018-12-09T19:08:37.792Z,3.67
2018-12-09T19:11:06.682Z,3.63
2018-12-09T19:13:35.542Z,3.57
2018-12-09T19:16:04.873Z,3.13
2018-12-09T19:18:33.974Z,3.13
2018-12-09T19:21:02.857Z,3.70
2018-12-09T19:23:31.697Z,5.80
2018-12-09T19:26:00.695Z,3.37
2018-12-09T19:28:29.670Z,3.03
2018-12-09T19:30:58.922Z,3.63
2018-12-09T19:33:27.929Z,3.43
2018-12-09T19:35:56.794Z,2.53
2018-12-09T19:38:25.677Z,3.07
2018-12-09T19:40:54.699Z,3.43
2018-12-09T19:43:23.618Z,2.53
2018-12-09T19:45:52.478Z,2.70
2018-12-09T19:48:21.375Z,4.20
2018-12-09T19:50:50.272Z,1.70
2018-12-09T19:53:19.152Z,2.50
2018-12-09T19:55:48.246Z,1.47
2018-12-09T19:58:17.137Z,1.40
2018-12-09T20:00:46.028Z,1.30
2018-12-09T20:03:14.839Z,2.30
2018-12-09T20:05:43.729Z,1.50
2018-12-09T20:08:12.601Z,1.53
2018-12-09T20:10:41.483Z,1.17
2018-12-09T20:13:10.384Z,1.77
2018-12-09T20:15:39.242Z,1.57
2018-12-09T20:18:08.208Z,2.00
2018-12-09T20:20:37.201Z,5.10
2018-12-09T20:23:06.058Z,1.90
2018-12-09T20:25:34.946Z,3.70
2018-12-09T20:28:03.854Z,3.03
2018-12-09T20:30:32.761Z,2.43
2018-12-09T20:33:01.687Z,2.30
2018-12-09T20:35:30.683Z,18.23
2018-12-09T20:37:59.525Z,2.20
2018-12-09T20:40:28.394Z,2.03
2018-12-09T20:42:57.291Z,2.83
2018-12-09T20:45:26.194Z,2.70
2018-12-09T20:47:55.073Z,3.60
2018-12-09T20:50:23.954Z,3.00
2018-12-09T20:52:52.862Z,2.10
2018-12-09T20:55:21.780Z,3.27
2018-12-09T20:57:50.671Z,2.60
2018-12-09T21:00:19.613Z,3.30
2018-12-09T21:02:48.567Z,4.83
2018-12-09T21:05:17.426Z,4.97
2018-12-09T21:07:46.366Z,3.57
2018-12-09T21:10:15.270Z,4.73
2018-12-09T21:12:44.078Z,2.10
2018-12-09T21:15:13.324Z,2.97
2018-12-09T21:17:42.190Z,5.37
2018-12-09T21:20:11.052Z,2.20
2018-12-09T21:22:39.920Z,3.30
2018-12-09T21:25:09.423Z,4.97
2018-12-09T21:27:38.247Z,3.73
2018-12-09T21:30:07.541Z,3.37
2018-12-09T21:32:36.427Z,3.87
2018-12-09T21:35:06.025Z,2.53
2018-12-09T21:37:34.902Z,2.93
2018-12-09T21:40:04.438Z,2.20
2018-12-09T21:42:35.022Z,2.60
2018-12-09T21:45:04.299Z,2.20
2018-12-09T21:47:33.151Z,4.87
2018-12-09T21:50:02.000Z,4.17
2018-12-09T21:52:30.838Z,4.43
2018-12-09T21:54:59.734Z,4.87
2018-12-09T21:57:28.613Z,2.97
2018-12-09T21:59:57.624Z,4.63
2018-12-09T22:02:26.426Z,4.97
2018-12-09T22:04:55.278Z,5.20
2018-12-09T22:07:24.152Z,3.20
2018-12-09T22:09:53.045Z,2.60
2018-12-09T22:12:22.334Z,4.33
2018-12-09T22:14:51.586Z,3.00
2018-12-09T22:17:20.435Z,3.20
2018-12-09T22:19:49.282Z,4.43
2018-12-09T22:22:18.148Z,5.63
2018-12-09T22:24:47.031Z,4.07
2018-12-09T22:27:16.331Z,3.73
2018-12-09T22:29:45.669Z,4.93
2018-12-09T22:32:14.935Z,4.60
2018-12-09T22:34:44.076Z,2.63
2018-12-09T22:37:13.146Z,6.13
2018-12-09T22:39:42.009Z,2.40
2018-12-09T22:42:10.855Z,7.07
2018-12-09T22:44:39.702Z,3.07
2018-12-09T22:47:08.586Z,4.23
2018-12-09T22:49:37.886Z,2.83
2018-12-09T22:52:06.783Z,5.27
2018-12-09T22:54:35.643Z,4.47
2018-12-09T22:57:04.932Z,4.10
2018-12-09T22:59:33.775Z,4.20
2018-12-09T23:02:08.544Z,3.47
2018-12-09T23:04:37.794Z,2.60
2018-12-09T23:07:12.309Z,3.17
2018-12-09T23:09:41.205Z,2.67
2018-12-09T23:12:10.080Z,3.27
2018-12-09T23:14:39.399Z,4.67
2018-12-09T23:17:08.339Z,2.60
2018-12-09T23:19:37.402Z,2.70
2018-12-09T23:22:06.247Z,3.97
2018-12-09T23:24:35.091Z,4.27
2018-12-09T23:27:04.461Z,3.70
2018-12-09T23:29:33.278Z,3.30
2018-12-09T23:32:02.141Z,2.93
2018-12-09T23:34:31.001Z,3.77
2018-12-09T23:36:59.834Z,4.70
2018-12-09T23:39:28.716Z,3.33
2018-12-09T23:41:57.579Z,4.47
2018-12-09T23:44:26.418Z,3.13
2018-12-09T23:46:55.476Z,2.47
2018-12-09T23:49:24.323Z,2.53
2018-12-09T23:51:53.154Z,3.23
2018-12-09T23:54:21.975Z,4.13
2018-12-09T23:56:50.859Z,3.00
2018-12-09T23:59:19.711Z,4.13
