createdAt,value
2018-07-06T00:00:58.877Z,26
2018-07-06T00:02:00.065Z,26
2018-07-06T00:02:58.171Z,26
2018-07-06T00:03:57.133Z,26
2018-07-06T00:04:58.107Z,26
2018-07-06T00:06:10.065Z,26
2018-07-06T00:07:07.160Z,26.1
2018-07-06T00:08:03.415Z,26
2018-07-06T00:09:04.050Z,26.1
2018-07-06T00:10:04.990Z,26
2018-07-06T00:11:02.134Z,26.1
2018-07-06T00:12:04.268Z,26
2018-07-06T00:13:02.460Z,26
2018-07-06T00:14:00.186Z,26
2018-07-06T00:15:00.407Z,26
2018-07-06T00:15:55.529Z,26
2018-07-06T00:16:54.283Z,26
2018-07-06T00:17:59.453Z,26
2018-07-06T00:18:57.205Z,26
2018-07-06T00:20:01.273Z,26
2018-07-06T00:21:01.591Z,26
2018-07-06T00:22:04.704Z,26
2018-07-06T00:23:00.771Z,26
2018-07-06T00:24:05.553Z,26
2018-07-06T00:25:16.449Z,26
2018-07-06T00:26:13.980Z,26
2018-07-06T00:27:13.903Z,26
2018-07-06T00:28:21.704Z,26
2018-07-06T00:29:29.101Z,26
2018-07-06T00:29:40.417Z,26
2018-07-06T00:30:37.870Z,26
2018-07-06T00:31:37.732Z,26
2018-07-06T00:32:38.253Z,26
2018-07-06T00:33:38.944Z,26
2018-07-06T00:34:33.362Z,26
2018-07-06T00:35:36.903Z,26
2018-07-06T00:36:38.737Z,26
2018-07-06T00:37:39.267Z,26
2018-07-06T00:38:44.222Z,26
2018-07-06T00:39:44.485Z,26
2018-07-06T00:40:42.420Z,26
2018-07-06T00:41:53.929Z,26
2018-07-06T00:42:50.274Z,26
2018-07-06T00:43:51.794Z,26
2018-07-06T00:44:47.029Z,26
2018-07-06T00:45:53.209Z,26
2018-07-06T00:46:54.601Z,26
2018-07-06T00:47:55.366Z,26
2018-07-06T00:48:50.543Z,26
2018-07-06T00:49:52.933Z,26
2018-07-06T00:50:49.198Z,26
2018-07-06T00:51:48.623Z,26
2018-07-06T00:52:49.779Z,26
2018-07-06T00:53:53.388Z,26
2018-07-06T00:54:57.387Z,25.9
2018-07-06T00:55:58.800Z,25.9
2018-07-06T00:57:00.800Z,25.9
2018-07-06T00:58:20.915Z,25.9
2018-07-06T00:59:13.621Z,26
2018-07-06T01:00:18.858Z,26
2018-07-06T01:01:21.040Z,26
2018-07-06T01:02:30.123Z,25.9
2018-07-06T01:03:28.371Z,25.9
2018-07-06T01:04:32.252Z,25.9
2018-07-06T01:05:27.873Z,25.9
2018-07-06T01:06:27.496Z,25.9
2018-07-06T01:07:32.758Z,25.9
2018-07-06T01:08:31.918Z,25.9
2018-07-06T01:09:30.586Z,25.9
2018-07-06T01:10:27.099Z,25.9
2018-07-06T01:11:25.085Z,25.9
2018-07-06T01:12:27.412Z,25.9
2018-07-06T01:13:22.068Z,25.9
2018-07-06T01:14:20.308Z,25.9
2018-07-06T01:15:25.466Z,25.9
2018-07-06T01:16:39.391Z,25.9
2018-07-06T01:17:43.531Z,25.9
2018-07-06T01:18:47.001Z,25.9
2018-07-06T01:19:57.470Z,25.9
2018-07-06T01:20:54.913Z,25.9
2018-07-06T01:21:53.193Z,25.9
2018-07-06T01:22:53.804Z,25.9
2018-07-06T01:23:54.462Z,25.9
2018-07-06T01:24:49.428Z,25.9
2018-07-06T01:25:53.303Z,25.9
2018-07-06T01:26:54.590Z,25.9
2018-07-06T01:27:52.665Z,25.9
2018-07-06T01:28:54.741Z,25.9
2018-07-06T01:29:52.464Z,25.9
2018-07-06T01:31:12.529Z,25.8
2018-07-06T01:32:07.460Z,25.8
2018-07-06T01:33:06.603Z,25.8
2018-07-06T01:34:04.497Z,25.9
2018-07-06T01:35:02.951Z,25.8
2018-07-06T01:36:16.625Z,25.9
2018-07-06T01:37:19.662Z,25.9
2018-07-06T01:38:22.843Z,25.8
2018-07-06T01:39:20.948Z,25.9
2018-07-06T01:40:17.080Z,25.9
2018-07-06T01:41:19.000Z,25.8
2018-07-06T01:42:20.255Z,25.8
2018-07-06T01:43:41.670Z,25.8
2018-07-06T01:44:38.616Z,25.8
2018-07-06T01:45:40.083Z,25.8
2018-07-06T01:46:38.867Z,25.8
2018-07-06T01:47:36.045Z,25.8
2018-07-06T01:48:39.507Z,25.8
2018-07-06T01:49:35.902Z,25.8
2018-07-06T01:50:34.777Z,25.8
2018-07-06T01:51:33.755Z,25.8
2018-07-06T01:52:41.256Z,25.8
2018-07-06T01:53:37.613Z,25.8
2018-07-06T01:54:36.689Z,25.8
2018-07-06T01:55:38.282Z,25.8
2018-07-06T01:56:46.367Z,25.8
2018-07-06T01:57:48.166Z,25.8
2018-07-06T01:58:43.149Z,25.8
2018-07-06T01:59:56.088Z,25.8
2018-07-06T02:00:50.679Z,25.8
2018-07-06T02:01:53.654Z,25.8
2018-07-06T02:02:49.329Z,25.8
2018-07-06T02:03:51.977Z,25.8
2018-07-06T02:04:46.196Z,25.8
2018-07-06T02:05:48.486Z,25.8
2018-07-06T02:06:46.216Z,25.8
2018-07-06T02:07:48.175Z,25.8
2018-07-06T02:08:46.312Z,25.8
2018-07-06T02:09:45.290Z,25.8
2018-07-06T02:10:43.304Z,25.8
2018-07-06T02:11:56.522Z,25.8
2018-07-06T02:12:49.327Z,25.8
2018-07-06T02:13:52.537Z,25.8
2018-07-06T02:14:50.191Z,25.8
2018-07-06T02:15:57.991Z,25.8
2018-07-06T02:16:56.802Z,25.8
2018-07-06T02:18:02.909Z,25.7
2018-07-06T02:18:58.839Z,25.7
2018-07-06T02:19:58.974Z,25.8
2018-07-06T02:21:02.227Z,25.7
2018-07-06T02:22:01.782Z,25.7
2018-07-06T02:23:03.972Z,25.7
2018-07-06T02:24:01.629Z,25.7
2018-07-06T02:25:01.445Z,25.7
2018-07-06T02:26:20.212Z,25.7
2018-07-06T02:27:17.682Z,25.7
2018-07-06T02:28:16.069Z,25.7
2018-07-06T02:29:13.740Z,25.7
2018-07-06T02:30:13.796Z,25.7
2018-07-06T02:31:14.561Z,25.7
2018-07-06T02:32:22.012Z,25.7
2018-07-06T02:33:25.190Z,25.7
2018-07-06T02:34:24.441Z,25.7
2018-07-06T02:35:27.357Z,25.7
2018-07-06T02:36:21.237Z,25.7
2018-07-06T02:37:25.715Z,25.7
2018-07-06T02:38:23.235Z,25.7
2018-07-06T02:39:35.185Z,25.7
2018-07-06T02:40:29.333Z,25.7
2018-07-06T02:41:29.890Z,25.7
2018-07-06T02:42:34.140Z,25.7
2018-07-06T02:43:35.845Z,25.7
2018-07-06T02:44:30.780Z,25.7
2018-07-06T02:45:31.155Z,25.7
2018-07-06T02:46:36.364Z,25.7
2018-07-06T02:47:37.183Z,25.7
2018-07-06T02:48:35.802Z,25.7
2018-07-06T02:49:36.189Z,25.7
2018-07-06T02:50:40.378Z,25.7
2018-07-06T02:51:40.036Z,25.7
2018-07-06T02:52:37.320Z,25.7
2018-07-06T02:53:39.105Z,25.7
2018-07-06T02:54:42.084Z,25.7
2018-07-06T02:55:39.707Z,25.7
2018-07-06T02:56:39.090Z,25.7
2018-07-06T02:57:42.435Z,25.7
2018-07-06T02:58:42.985Z,25.7
2018-07-06T02:59:53.161Z,25.7
2018-07-06T03:00:53.085Z,25.7
2018-07-06T03:01:51.129Z,25.7
2018-07-06T03:02:50.605Z,25.7
2018-07-06T03:04:02.213Z,25.7
2018-07-06T03:05:00.669Z,25.7
2018-07-06T03:06:00.086Z,25.7
2018-07-06T03:07:02.232Z,25.7
2018-07-06T03:07:59.995Z,25.6
2018-07-06T03:08:57.542Z,25.6
2018-07-06T03:09:55.624Z,25.7
2018-07-06T03:10:58.196Z,25.7
2018-07-06T03:11:53.426Z,25.6
2018-07-06T03:12:52.214Z,25.6
2018-07-06T03:13:55.317Z,25.6
2018-07-06T03:14:52.865Z,25.6
2018-07-06T03:15:54.710Z,25.6
2018-07-06T03:16:56.261Z,25.6
2018-07-06T03:17:56.308Z,25.6
2018-07-06T03:18:56.706Z,25.6
2018-07-06T03:19:56.488Z,25.6
2018-07-06T03:21:19.950Z,25.6
2018-07-06T03:22:20.235Z,25.6
2018-07-06T03:23:21.520Z,25.6
2018-07-06T03:24:17.852Z,25.6
2018-07-06T03:25:16.087Z,25.6
2018-07-06T03:26:21.315Z,25.6
2018-07-06T03:27:18.576Z,25.6
2018-07-06T03:28:19.647Z,25.6
2018-07-06T03:29:17.460Z,25.6
2018-07-06T03:30:21.933Z,25.6
2018-07-06T03:31:32.131Z,25.6
2018-07-06T03:32:28.610Z,25.6
2018-07-06T03:33:29.154Z,25.6
2018-07-06T03:34:33.255Z,25.6
2018-07-06T03:35:33.361Z,25.6
2018-07-06T03:36:33.388Z,25.7
2018-07-06T03:37:33.727Z,25.6
2018-07-06T03:38:28.361Z,25.6
2018-07-06T03:39:26.317Z,25.6
2018-07-06T03:40:39.319Z,25.6
2018-07-06T03:41:35.816Z,25.6
2018-07-06T03:42:40.374Z,25.6
2018-07-06T03:43:41.097Z,25.6
2018-07-06T03:44:42.722Z,25.6
2018-07-06T03:45:38.520Z,25.6
2018-07-06T03:46:35.967Z,25.6
2018-07-06T03:47:36.926Z,25.6
2018-07-06T03:48:36.223Z,25.6
2018-07-06T03:49:32.206Z,25.6
2018-07-06T03:50:34.492Z,25.6
2018-07-06T03:51:35.638Z,25.6
2018-07-06T03:52:33.218Z,25.6
2018-07-06T03:53:36.590Z,25.6
2018-07-06T03:54:31.718Z,25.6
2018-07-06T03:55:29.169Z,25.6
2018-07-06T03:56:50.605Z,25.6
2018-07-06T03:57:46.260Z,25.6
2018-07-06T03:58:47.397Z,25.6
2018-07-06T03:59:46.416Z,25.6
2018-07-06T04:00:43.481Z,25.6
2018-07-06T04:01:40.563Z,25.6
2018-07-06T04:02:43.461Z,25.6
2018-07-06T04:03:46.895Z,25.6
2018-07-06T04:04:55.185Z,25.6
2018-07-06T04:06:00.646Z,25.6
2018-07-06T04:07:02.013Z,25.6
2018-07-06T04:07:56.755Z,25.6
2018-07-06T04:08:54.541Z,25.6
2018-07-06T04:09:52.550Z,25.6
2018-07-06T04:11:06.851Z,25.6
2018-07-06T04:12:02.567Z,25.6
2018-07-06T04:13:01.327Z,25.6
2018-07-06T04:14:10.271Z,25.6
2018-07-06T04:15:08.404Z,25.6
2018-07-06T04:16:13.926Z,25.6
2018-07-06T04:17:11.049Z,25.6
2018-07-06T04:18:08.791Z,25.5
2018-07-06T04:19:13.753Z,25.5
2018-07-06T04:20:16.578Z,25.5
2018-07-06T04:21:14.253Z,25.5
2018-07-06T04:22:10.983Z,25.5
2018-07-06T04:23:12.523Z,25.5
2018-07-06T04:24:13.836Z,25.5
2018-07-06T04:25:14.962Z,25.4
2018-07-06T04:26:11.433Z,25.5
2018-07-06T04:27:10.620Z,25.5
2018-07-06T04:28:29.375Z,25.4
2018-07-06T04:29:31.333Z,25.4
2018-07-06T04:30:33.289Z,25.4
2018-07-06T04:31:29.398Z,25.4
2018-07-06T04:32:31.942Z,25.4
2018-07-06T04:33:29.963Z,25.4
2018-07-06T04:34:31.086Z,25.4
2018-07-06T04:35:31.307Z,25.4
2018-07-06T04:36:32.374Z,25.4
2018-07-06T04:37:34.015Z,25.4
2018-07-06T04:38:37.018Z,25.4
2018-07-06T04:39:34.785Z,25.4
2018-07-06T04:40:37.305Z,25.4
2018-07-06T04:41:54.716Z,25.3
2018-07-06T04:42:53.818Z,25.3
2018-07-06T04:43:52.382Z,25.3
2018-07-06T04:44:51.506Z,25.3
2018-07-06T04:45:49.157Z,25.3
2018-07-06T04:46:45.530Z,25.3
2018-07-06T04:47:50.798Z,25.3
2018-07-06T04:48:48.489Z,25.3
2018-07-06T04:49:51.261Z,25.3
2018-07-06T04:50:57.356Z,25.3
2018-07-06T04:51:54.580Z,25.2
2018-07-06T04:52:53.313Z,25.2
2018-07-06T04:53:55.597Z,25.2
2018-07-06T04:54:50.078Z,25.2
2018-07-06T04:55:51.473Z,25.2
2018-07-06T04:56:50.667Z,25.2
2018-07-06T04:58:03.036Z,25.1
2018-07-06T04:58:59.384Z,25.1
2018-07-06T04:59:56.905Z,25.1
2018-07-06T05:00:56.816Z,25.1
2018-07-06T05:01:58.971Z,25.1
2018-07-06T05:02:57.624Z,25.1
2018-07-06T05:04:04.030Z,25
2018-07-06T05:05:03.204Z,25
2018-07-06T05:06:04.053Z,25
2018-07-06T05:07:00.517Z,25
2018-07-06T05:07:59.475Z,25
2018-07-06T05:09:13.070Z,25
2018-07-06T05:10:19.215Z,25
2018-07-06T05:11:14.502Z,25
2018-07-06T05:12:17.102Z,24.9
2018-07-06T05:13:17.882Z,24.9
2018-07-06T05:14:17.481Z,24.9
2018-07-06T05:15:17.429Z,24.9
2018-07-06T05:16:18.731Z,24.9
2018-07-06T05:17:22.737Z,24.9
2018-07-06T05:18:26.906Z,24.9
2018-07-06T05:19:29.458Z,24.8
2018-07-06T05:20:26.073Z,24.8
2018-07-06T05:21:37.991Z,24.8
2018-07-06T05:22:36.880Z,24.8
2018-07-06T05:23:35.755Z,24.5
2018-07-06T05:24:47.113Z,24.4
2018-07-06T05:25:45.307Z,23.9
2018-07-06T05:26:52.170Z,23.6
2018-07-06T05:27:54.752Z,23.3
2018-07-06T05:28:54.433Z,23.1
2018-07-06T05:29:53.923Z,23
2018-07-06T05:30:54.401Z,22.5
2018-07-06T05:31:56.673Z,22.4
2018-07-06T05:32:54.844Z,22.3
2018-07-06T05:34:06.301Z,22.1
2018-07-06T05:35:04.585Z,21.9
2018-07-06T05:36:04.273Z,21.8
2018-07-06T05:37:02.242Z,21.8
2018-07-06T05:37:58.527Z,21.6
2018-07-06T05:39:11.220Z,21.5
2018-07-06T05:40:10.349Z,21.3
2018-07-06T05:41:06.554Z,21.1
2018-07-06T05:42:14.160Z,21
2018-07-06T05:43:15.830Z,20.9
2018-07-06T05:44:27.778Z,20.8
2018-07-06T05:45:25.186Z,20.7
2018-07-06T05:46:23.114Z,20.7
2018-07-06T05:47:17.612Z,20.7
2018-07-06T05:48:15.266Z,20.7
2018-07-06T05:49:20.725Z,20.6
2018-07-06T05:50:15.927Z,20.6
2018-07-06T05:51:15.067Z,20.7
2018-07-06T05:52:18.737Z,20.7
2018-07-06T05:53:16.030Z,20.7
2018-07-06T05:54:14.867Z,20.6
2018-07-06T05:55:12.736Z,20.5
2018-07-06T05:56:14.313Z,20.5
2018-07-06T05:57:11.501Z,20.4
2018-07-06T05:58:11.002Z,20.3
2018-07-06T05:59:29.290Z,20.3
2018-07-06T06:00:29.211Z,20.2
2018-07-06T06:01:24.422Z,20.2
2018-07-06T06:02:27.641Z,20.1
2018-07-06T06:03:28.279Z,20
2018-07-06T06:04:32.176Z,19.9
2018-07-06T06:05:32.691Z,19.9
2018-07-06T06:06:30.455Z,19.9
2018-07-06T06:07:25.750Z,19.9
2018-07-06T06:08:27.258Z,19.9
2018-07-06T06:09:24.083Z,19.9
2018-07-06T06:10:24.838Z,19.9
2018-07-06T06:11:22.408Z,19.9
2018-07-06T06:12:23.203Z,20
2018-07-06T06:13:22.236Z,20
2018-07-06T06:14:23.917Z,20
2018-07-06T06:15:41.294Z,19.9
2018-07-06T06:16:36.521Z,19.9
2018-07-06T06:17:38.751Z,19.9
2018-07-06T06:18:43.967Z,19.9
2018-07-06T06:19:40.361Z,20
2018-07-06T06:20:41.883Z,19.9
2018-07-06T06:21:45.912Z,19.9
2018-07-06T06:22:43.856Z,19.9
2018-07-06T06:23:40.188Z,19.9
2018-07-06T06:24:43.405Z,19.9
2018-07-06T06:25:38.726Z,19.9
2018-07-06T06:26:39.539Z,20
2018-07-06T06:27:35.884Z,19.9
2018-07-06T06:28:33.654Z,20
2018-07-06T06:29:51.798Z,19.9
2018-07-06T06:30:51.090Z,20
2018-07-06T06:31:49.136Z,20
2018-07-06T06:32:43.733Z,20
2018-07-06T06:33:48.468Z,20
2018-07-06T06:34:48.888Z,20
2018-07-06T06:35:44.210Z,20
2018-07-06T06:36:47.128Z,20
2018-07-06T06:37:44.864Z,20
2018-07-06T06:38:45.258Z,20
2018-07-06T06:39:48.276Z,20
2018-07-06T06:40:54.691Z,20
2018-07-06T06:41:55.936Z,20
2018-07-06T06:42:54.909Z,20
2018-07-06T06:44:04.361Z,20.1
2018-07-06T06:45:01.367Z,20.1
2018-07-06T06:46:04.257Z,20.1
2018-07-06T06:47:03.853Z,20.2
2018-07-06T06:48:13.425Z,20.2
2018-07-06T06:49:18.549Z,20.2
2018-07-06T06:50:16.097Z,20.2
2018-07-06T06:51:16.161Z,20.2
2018-07-06T06:52:25.955Z,20.2
2018-07-06T06:53:19.685Z,20.2
2018-07-06T06:54:17.674Z,20.2
2018-07-06T06:55:20.577Z,20.2
2018-07-06T06:56:22.068Z,20.2
2018-07-06T06:57:21.973Z,20.2
2018-07-06T06:58:33.221Z,20.3
2018-07-06T06:59:41.339Z,20.2
2018-07-06T07:00:36.984Z,20.3
2018-07-06T07:01:35.562Z,20.3
2018-07-06T07:02:37.918Z,20.3
2018-07-06T07:03:36.782Z,20.4
2018-07-06T07:04:39.569Z,20.4
2018-07-06T07:05:41.954Z,20.4
2018-07-06T07:06:41.556Z,20.5
2018-07-06T07:07:39.352Z,20.4
2018-07-06T07:08:40.209Z,20.5
2018-07-06T07:09:42.483Z,20.5
2018-07-06T07:10:40.442Z,20.5
2018-07-06T07:11:37.834Z,20.5
2018-07-06T07:12:35.762Z,20.5
2018-07-06T07:13:36.106Z,20.5
2018-07-06T07:13:46.305Z,20.5
2018-07-06T07:14:56.190Z,20.5
2018-07-06T07:15:51.098Z,20.5
2018-07-06T07:16:52.186Z,20.4
2018-07-06T07:17:50.759Z,20.4
2018-07-06T07:18:50.715Z,20.4
2018-07-06T07:19:50.484Z,20.4
2018-07-06T07:20:50.887Z,20.5
2018-07-06T07:21:45.143Z,20.5
2018-07-06T07:22:48.565Z,20.5
2018-07-06T07:23:44.959Z,20.5
2018-07-06T07:25:01.708Z,20.5
2018-07-06T07:25:58.363Z,20.5
2018-07-06T07:27:06.013Z,20.5
2018-07-06T07:28:18.238Z,20.5
2018-07-06T07:29:11.680Z,20.6
2018-07-06T07:30:13.708Z,20.6
2018-07-06T07:31:11.702Z,20.7
2018-07-06T07:32:07.105Z,20.7
2018-07-06T07:33:13.998Z,20.7
2018-07-06T07:34:16.706Z,20.7
2018-07-06T07:35:14.532Z,20.8
2018-07-06T07:36:18.191Z,20.8
2018-07-06T07:37:23.658Z,20.8
2018-07-06T07:38:23.167Z,20.8
2018-07-06T07:39:43.524Z,20.9
2018-07-06T07:40:35.086Z,20.9
2018-07-06T07:41:41.159Z,21
2018-07-06T07:42:41.767Z,21
2018-07-06T07:43:39.085Z,21.1
2018-07-06T07:44:41.881Z,21.2
2018-07-06T07:45:34.966Z,21.2
2018-07-06T07:46:35.848Z,21.3
2018-07-06T07:47:34.569Z,21.3
2018-07-06T07:48:39.008Z,21.4
2018-07-06T07:49:34.650Z,21.5
2018-07-06T07:50:37.062Z,21.5
2018-07-06T07:51:59.787Z,21.6
2018-07-06T07:52:45.593Z,21.7
2018-07-06T07:53:46.922Z,21.7
2018-07-06T07:54:44.200Z,21.8
2018-07-06T07:55:51.970Z,21.8
2018-07-06T07:56:47.387Z,21.9
2018-07-06T07:57:45.996Z,21.9
2018-07-06T07:58:43.825Z,22
2018-07-06T07:59:42.990Z,22
2018-07-06T08:00:41.996Z,22.1
2018-07-06T08:01:43.170Z,22.1
2018-07-06T08:02:38.526Z,22.2
2018-07-06T08:04:02.841Z,22.2
2018-07-06T08:04:56.040Z,22.3
2018-07-06T08:06:03.233Z,22.3
2018-07-06T08:07:02.276Z,22.4
2018-07-06T08:08:00.916Z,22.4
2018-07-06T08:09:00.577Z,22.5
2018-07-06T08:10:05.961Z,22.5
2018-07-06T08:11:04.934Z,22.5
2018-07-06T08:12:03.998Z,22.6
2018-07-06T08:12:59.132Z,22.6
2018-07-06T08:14:04.911Z,22.6
2018-07-06T08:14:58.030Z,22.7
2018-07-06T08:15:59.707Z,22.7
2018-07-06T08:17:08.935Z,22.7
2018-07-06T08:18:11.101Z,22.8
2018-07-06T08:19:22.944Z,22.8
2018-07-06T08:20:14.955Z,22.8
2018-07-06T08:21:16.713Z,22.9
2018-07-06T08:22:13.791Z,22.9
2018-07-06T08:23:14.849Z,22.9
2018-07-06T08:24:15.837Z,22.9
2018-07-06T08:25:16.876Z,23
2018-07-06T08:26:25.865Z,23
2018-07-06T08:27:32.663Z,23.1
2018-07-06T08:28:29.074Z,23.1
2018-07-06T08:29:33.322Z,23.1
2018-07-06T08:30:36.101Z,23.1
2018-07-06T08:31:28.720Z,23.1
2018-07-06T08:32:41.615Z,23.2
2018-07-06T08:33:43.517Z,23.2
2018-07-06T08:34:42.350Z,23.2
2018-07-06T08:35:37.400Z,23.3
2018-07-06T08:36:38.857Z,23.3
2018-07-06T08:37:42.431Z,23.3
2018-07-06T08:38:45.974Z,23.3
2018-07-06T08:39:46.255Z,23.4
2018-07-06T08:40:45.553Z,23.3
2018-07-06T08:41:47.675Z,23.4
2018-07-06T08:42:42.680Z,23.4
2018-07-06T08:43:43.872Z,23.5
2018-07-06T08:44:45.027Z,23.5
2018-07-06T08:45:44.990Z,23.5
2018-07-06T08:46:58.234Z,23.5
2018-07-06T08:47:53.627Z,23.5
2018-07-06T08:48:50.647Z,23.6
2018-07-06T08:49:51.893Z,23.6
2018-07-06T08:50:54.274Z,23.6
2018-07-06T08:51:50.491Z,23.6
2018-07-06T08:52:53.115Z,23.6
2018-07-06T08:53:48.163Z,23.6
2018-07-06T08:54:46.482Z,23.7
2018-07-06T08:55:46.238Z,23.7
2018-07-06T08:56:43.803Z,23.8
2018-07-06T08:57:45.738Z,23.8
2018-07-06T08:58:57.798Z,23.8
2018-07-06T08:59:59.412Z,23.8
2018-07-06T09:01:00.711Z,23.9
2018-07-06T09:02:01.653Z,23.9
2018-07-06T09:02:57.909Z,23.9
2018-07-06T09:04:00.494Z,23.9
2018-07-06T09:04:55.527Z,23.9
2018-07-06T09:05:54.353Z,24
2018-07-06T09:06:59.518Z,24
2018-07-06T09:08:02.233Z,24
2018-07-06T09:09:00.852Z,24
2018-07-06T09:09:57.477Z,24.1
2018-07-06T09:11:09.491Z,24.1
2018-07-06T09:12:05.303Z,24.1
2018-07-06T09:13:06.763Z,24.2
2018-07-06T09:14:07.682Z,24.2
2018-07-06T09:15:03.915Z,24.2
2018-07-06T09:16:06.734Z,24.2
2018-07-06T09:17:07.525Z,24.2
2018-07-06T09:18:03.804Z,24.2
2018-07-06T09:19:12.040Z,24.2
2018-07-06T09:20:14.737Z,24.2
2018-07-06T09:21:18.883Z,24.2
2018-07-06T09:22:36.244Z,24.2
2018-07-06T09:23:29.275Z,24.2
2018-07-06T09:24:28.015Z,24.2
2018-07-06T09:25:29.492Z,24.2
2018-07-06T09:26:30.374Z,24.2
2018-07-06T09:27:31.026Z,24.2
2018-07-06T09:28:33.480Z,24.2
2018-07-06T09:29:27.834Z,24.1
2018-07-06T09:30:25.284Z,24.1
2018-07-06T09:31:25.798Z,24.1
2018-07-06T09:32:22.139Z,24.1
2018-07-06T09:33:23.570Z,24.1
2018-07-06T09:34:23.493Z,24.1
2018-07-06T09:35:22.300Z,24.1
2018-07-06T09:36:25.633Z,24.1
2018-07-06T09:37:20.670Z,24.1
2018-07-06T09:38:34.881Z,24.2
2018-07-06T09:39:31.543Z,24.2
2018-07-06T09:40:34.447Z,24.2
2018-07-06T09:41:32.126Z,24.2
2018-07-06T09:42:27.640Z,24.2
2018-07-06T09:43:30.731Z,24.2
2018-07-06T09:44:28.286Z,24.2
2018-07-06T09:45:26.228Z,24.2
2018-07-06T09:46:27.498Z,24.2
2018-07-06T09:47:22.918Z,24.2
2018-07-06T09:48:27.612Z,24.2
2018-07-06T09:49:24.707Z,24.2
2018-07-06T09:50:24.821Z,24.3
2018-07-06T09:51:23.900Z,24.2
2018-07-06T09:52:35.199Z,24.2
2018-07-06T09:53:35.230Z,24.3
2018-07-06T09:54:40.114Z,24.3
2018-07-06T09:55:38.712Z,24.3
2018-07-06T09:56:42.680Z,24.3
2018-07-06T09:57:43.055Z,24.3
2018-07-06T09:58:41.853Z,24.3
2018-07-06T09:59:50.029Z,24.3
2018-07-06T10:00:45.741Z,24.3
2018-07-06T10:01:51.235Z,24.3
2018-07-06T10:03:01.765Z,24.3
2018-07-06T10:04:01.555Z,24.3
2018-07-06T10:05:04.193Z,24.3
2018-07-06T10:06:02.282Z,24.3
2018-07-06T10:07:01.617Z,24.4
2018-07-06T10:08:00.192Z,24.4
2018-07-06T10:09:23.328Z,24.4
2018-07-06T10:10:11.894Z,24.4
2018-07-06T10:11:11.301Z,24.4
2018-07-06T10:12:11.250Z,24.4
2018-07-06T10:13:12.678Z,24.4
2018-07-06T10:14:10.973Z,24.4
2018-07-06T10:15:25.764Z,24.4
2018-07-06T10:16:24.097Z,24.4
2018-07-06T10:17:25.679Z,24.5
2018-07-06T10:18:21.918Z,24.5
2018-07-06T10:19:21.675Z,24.5
2018-07-06T10:20:24.974Z,24.5
2018-07-06T10:21:22.705Z,24.5
2018-07-06T10:22:21.872Z,24.5
2018-07-06T10:23:26.084Z,24.5
2018-07-06T10:24:24.570Z,24.5
2018-07-06T10:25:38.702Z,24.5
2018-07-06T10:26:31.982Z,24.5
2018-07-06T10:27:34.997Z,24.5
2018-07-06T10:28:34.814Z,24.5
2018-07-06T10:29:37.135Z,24.5
2018-07-06T10:30:32.579Z,24.6
2018-07-06T10:31:33.590Z,24.5
2018-07-06T10:32:29.243Z,24.5
2018-07-06T10:33:33.175Z,24.6
2018-07-06T10:34:32.072Z,24.6
2018-07-06T10:35:30.078Z,24.6
2018-07-06T10:36:50.820Z,24.6
2018-07-06T10:37:37.870Z,24.6
2018-07-06T10:38:36.949Z,24.6
2018-07-06T10:39:37.443Z,24.6
2018-07-06T10:40:36.220Z,24.5
2018-07-06T10:41:33.416Z,24.6
2018-07-06T10:42:37.200Z,24.6
2018-07-06T10:43:32.282Z,24.5
2018-07-06T10:44:38.755Z,24.6
2018-07-06T10:45:34.350Z,24.5
2018-07-06T10:46:32.879Z,24.5
2018-07-06T10:47:31.152Z,24.5
2018-07-06T10:48:42.729Z,24.6
2018-07-06T10:49:36.127Z,24.6
2018-07-06T10:50:35.696Z,24.6
2018-07-06T10:51:40.730Z,24.5
2018-07-06T10:52:45.983Z,24.6
2018-07-06T10:53:46.864Z,24.6
2018-07-06T10:54:47.547Z,24.6
2018-07-06T10:55:54.330Z,24.6
2018-07-06T10:56:56.530Z,24.6
2018-07-06T10:57:56.455Z,24.7
2018-07-06T10:58:54.132Z,24.7
2018-07-06T11:00:01.623Z,24.7
2018-07-06T11:00:59.704Z,24.7
2018-07-06T11:02:11.724Z,24.7
2018-07-06T11:03:05.948Z,24.7
2018-07-06T11:04:09.083Z,24.7
2018-07-06T11:05:09.250Z,24.7
2018-07-06T11:06:08.877Z,24.7
2018-07-06T11:07:10.848Z,24.7
2018-07-06T11:08:09.587Z,24.7
2018-07-06T11:09:11.543Z,24.7
2018-07-06T11:10:11.959Z,24.8
2018-07-06T11:11:09.278Z,24.8
2018-07-06T11:12:17.879Z,24.8
2018-07-06T11:13:19.909Z,24.8
2018-07-06T11:14:18.636Z,24.8
2018-07-06T11:15:17.268Z,24.8
2018-07-06T11:16:22.883Z,24.9
2018-07-06T11:17:27.497Z,24.8
2018-07-06T11:18:23.936Z,24.9
2018-07-06T11:19:27.613Z,24.9
2018-07-06T11:20:27.919Z,24.9
2018-07-06T11:21:34.186Z,24.9
2018-07-06T11:22:32.722Z,24.9
2018-07-06T11:23:36.036Z,24.9
2018-07-06T11:24:45.288Z,24.9
2018-07-06T11:25:43.342Z,24.9
2018-07-06T11:26:41.267Z,25
2018-07-06T11:27:39.048Z,25
2018-07-06T11:28:37.258Z,25
2018-07-06T11:29:34.520Z,25
2018-07-06T11:30:45.225Z,25
2018-07-06T11:31:46.515Z,25
2018-07-06T11:32:45.327Z,25
2018-07-06T11:33:43.428Z,25
2018-07-06T11:34:54.819Z,25
2018-07-06T11:35:58.612Z,25
2018-07-06T11:37:00.356Z,25
2018-07-06T11:37:58.580Z,25.1
2018-07-06T11:38:56.755Z,25.1
2018-07-06T11:40:10.586Z,25.1
2018-07-06T11:41:14.136Z,25.1
2018-07-06T11:42:19.304Z,25.1
2018-07-06T11:43:16.930Z,25.1
2018-07-06T11:44:15.101Z,25.1
2018-07-06T11:45:16.057Z,25.1
2018-07-06T11:46:14.741Z,25.1
2018-07-06T11:47:12.588Z,25.2
2018-07-06T11:48:10.857Z,25.2
2018-07-06T11:49:11.852Z,25.1
2018-07-06T11:50:09.526Z,25.2
2018-07-06T11:51:07.815Z,25.2
2018-07-06T11:52:07.381Z,25.2
2018-07-06T11:53:08.768Z,25.2
2018-07-06T11:54:20.043Z,25.2
2018-07-06T11:55:33.780Z,25.2
2018-07-06T11:56:27.878Z,25.2
2018-07-06T11:57:26.795Z,25.2
2018-07-06T11:58:32.270Z,25.2
2018-07-06T11:59:27.409Z,25.2
2018-07-06T12:00:26.700Z,25.3
2018-07-06T12:01:29.578Z,25.3
2018-07-06T12:02:30.976Z,25.3
2018-07-06T12:03:27.326Z,25.3
2018-07-06T12:04:28.786Z,25.3
2018-07-06T12:05:32.706Z,25.3
2018-07-06T12:06:30.184Z,25.3
2018-07-06T12:07:28.776Z,25.3
2018-07-06T12:08:28.845Z,25.3
2018-07-06T12:09:28.578Z,25.3
2018-07-06T12:10:26.529Z,25.3
2018-07-06T12:11:26.504Z,25.3
2018-07-06T12:12:34.335Z,25.3
2018-07-06T12:13:30.311Z,25.3
2018-07-06T12:14:29.308Z,25.3
2018-07-06T12:15:49.547Z,25.3
2018-07-06T12:16:45.336Z,25.3
2018-07-06T12:17:44.175Z,25.3
2018-07-06T12:18:42.782Z,25.3
2018-07-06T12:19:41.527Z,25.4
2018-07-06T12:20:39.392Z,25.4
2018-07-06T12:21:37.869Z,25.4
2018-07-06T12:22:39.854Z,25.4
2018-07-06T12:23:38.602Z,25.4
2018-07-06T12:24:35.940Z,25.4
2018-07-06T12:25:52.213Z,25.4
2018-07-06T12:26:49.274Z,25.4
2018-07-06T12:27:54.138Z,25.4
2018-07-06T12:28:58.674Z,25.4
2018-07-06T12:30:00.301Z,25.4
2018-07-06T12:31:02.878Z,25.4
2018-07-06T12:32:08.347Z,25.4
2018-07-06T12:33:04.740Z,25.4
2018-07-06T12:34:10.108Z,25.4
2018-07-06T12:35:02.643Z,25.4
2018-07-06T12:36:00.780Z,25.4
2018-07-06T12:36:59.549Z,25.4
2018-07-06T12:38:13.631Z,25.4
2018-07-06T12:39:16.498Z,25.4
2018-07-06T12:40:14.949Z,25.4
2018-07-06T12:41:28.893Z,25.4
2018-07-06T12:42:25.809Z,25.4
2018-07-06T12:43:25.714Z,25.4
2018-07-06T12:44:26.980Z,25.4
2018-07-06T12:45:22.409Z,25.4
2018-07-06T12:46:29.078Z,25.5
2018-07-06T12:47:21.199Z,25.5
2018-07-06T12:48:18.957Z,25.5
2018-07-06T12:49:23.417Z,25.5
2018-07-06T12:50:25.213Z,25.5
2018-07-06T12:51:23.247Z,25.5
2018-07-06T12:52:26.119Z,25.5
2018-07-06T12:53:37.871Z,25.6
2018-07-06T12:54:34.022Z,25.6
2018-07-06T12:55:34.990Z,25.6
2018-07-06T12:56:34.938Z,25.6
2018-07-06T12:57:32.462Z,25.5
2018-07-06T12:58:35.249Z,25.6
2018-07-06T12:59:35.380Z,25.5
2018-07-06T13:00:35.415Z,25.6
2018-07-06T13:01:36.105Z,25.6
2018-07-06T13:02:36.880Z,25.6
2018-07-06T13:03:35.861Z,25.5
2018-07-06T13:04:31.934Z,25.6
2018-07-06T13:05:41.735Z,25.5
2018-07-06T13:06:39.422Z,25.6
2018-07-06T13:07:37.310Z,25.6
2018-07-06T13:08:34.521Z,25.6
2018-07-06T13:09:36.060Z,25.6
2018-07-06T13:10:31.403Z,25.6
2018-07-06T13:11:35.221Z,25.6
2018-07-06T13:12:33.188Z,25.6
2018-07-06T13:13:33.536Z,25.6
2018-07-06T13:14:30.353Z,25.6
2018-07-06T13:15:28.255Z,25.6
2018-07-06T13:16:45.390Z,25.7
2018-07-06T13:17:38.379Z,25.7
2018-07-06T13:18:39.253Z,25.7
2018-07-06T13:19:34.052Z,25.7
2018-07-06T13:20:43.512Z,25.7
2018-07-06T13:21:40.670Z,25.7
2018-07-06T13:22:45.883Z,25.7
2018-07-06T13:23:45.716Z,25.7
2018-07-06T13:24:44.885Z,25.7
2018-07-06T13:25:46.611Z,25.6
2018-07-06T13:26:54.086Z,25.7
2018-07-06T13:28:02.400Z,25.6
2018-07-06T13:28:58.872Z,25.6
2018-07-06T13:30:00.745Z,25.6
2018-07-06T13:31:07.905Z,25.6
2018-07-06T13:32:07.764Z,25.6
2018-07-06T13:33:12.367Z,25.6
2018-07-06T13:34:10.102Z,25.6
2018-07-06T13:35:23.971Z,25.6
2018-07-06T13:36:21.085Z,25.7
2018-07-06T13:37:17.749Z,25.7
2018-07-06T13:38:22.114Z,25.7
2018-07-06T13:39:20.006Z,25.7
2018-07-06T13:40:21.114Z,25.7