createdAt,value
2019-03-09T00:00:59.946Z,7.17
2019-03-09T00:03:29.199Z,6.17
2019-03-09T00:05:58.336Z,7.30
2019-03-09T00:08:27.243Z,10.97
2019-03-09T00:10:56.317Z,9.33
2019-03-09T00:13:25.201Z,6.07
2019-03-09T00:15:54.251Z,9.33
2019-03-09T00:18:23.135Z,9.40
2019-03-09T00:20:52.091Z,4.43
2019-03-09T00:23:35.683Z,6.10
2019-03-09T00:26:13.633Z,7.17
2019-03-09T00:28:49.507Z,6.73
2019-03-09T00:31:29.702Z,7.50
2019-03-09T00:33:58.502Z,6.13
2019-03-09T00:36:28.176Z,9.90
2019-03-09T00:38:58.437Z,5.97
2019-03-09T00:41:27.587Z,6.07
2019-03-09T00:43:56.787Z,7.93
2019-03-09T00:46:25.763Z,7.87
2019-03-09T00:48:54.669Z,4.90
2019-03-09T00:51:23.608Z,6.30
2019-03-09T00:53:52.498Z,8.87
2019-03-09T00:56:21.378Z,7.30
2019-03-09T00:58:50.307Z,7.70
2019-03-09T01:01:19.215Z,7.67
2019-03-09T01:03:48.117Z,6.57
2019-03-09T01:06:17.065Z,9.07
2019-03-09T01:08:45.987Z,6.77
2019-03-09T01:11:15.231Z,3.93
2019-03-09T01:13:44.209Z,10.13
2019-03-09T01:16:13.242Z,8.00
2019-03-09T01:18:42.178Z,7.20
2019-03-09T01:21:11.157Z,8.43
2019-03-09T01:23:40.142Z,7.73
2019-03-09T01:26:09.136Z,8.43
2019-03-09T01:28:38.382Z,7.37
2019-03-09T01:31:07.636Z,9.27
2019-03-09T01:33:36.593Z,6.03
2019-03-09T01:36:05.585Z,7.83
2019-03-09T01:38:34.585Z,4.73
2019-03-09T01:41:03.731Z,2.67
2019-03-09T01:43:32.659Z,4.00
2019-03-09T01:46:01.673Z,5.80
2019-03-09T01:48:30.582Z,4.87
2019-03-09T01:50:59.507Z,5.13
2019-03-09T01:53:36.513Z,3.70
2019-03-09T01:55:59.317Z,4.70
2019-03-09T01:58:28.228Z,7.37
2019-03-09T02:00:57.086Z,4.27
2019-03-09T02:03:25.966Z,5.30
2019-03-09T02:05:55.026Z,5.20
2019-03-09T02:08:24.034Z,6.27
2019-03-09T02:10:52.899Z,5.47
2019-03-09T02:13:21.837Z,5.43
2019-03-09T02:15:50.808Z,3.63
2019-03-09T02:18:20.025Z,1.67
2019-03-09T02:20:48.974Z,2.87
2019-03-09T02:23:17.971Z,2.73
2019-03-09T02:25:46.790Z,5.83
2019-03-09T02:28:15.625Z,2.63
2019-03-09T02:30:44.574Z,3.33
2019-03-09T02:33:13.383Z,4.10
2019-03-09T02:35:42.353Z,3.83
2019-03-09T02:38:19.782Z,2.70
2019-03-09T02:40:48.711Z,1.43
2019-03-09T02:43:17.792Z,1.53
2019-03-09T02:45:46.977Z,2.43
2019-03-09T02:48:15.856Z,0.77
2019-03-09T02:51:10.021Z,3.57
2019-03-09T02:53:38.908Z,0.90
2019-03-09T02:56:07.834Z,1.30
2019-03-09T02:58:36.687Z,3.33
2019-03-09T03:01:21.930Z,3.10
2019-03-09T03:03:50.857Z,1.97
2019-03-09T03:06:20.080Z,2.57
2019-03-09T03:08:48.953Z,2.77
2019-03-09T03:11:17.886Z,2.23
2019-03-09T03:13:46.902Z,2.87
2019-03-09T03:16:16.075Z,0.60
2019-03-09T03:18:45.001Z,1.50
2019-03-09T03:21:14.164Z,0.60
2019-03-09T03:23:42.993Z,1.30
2019-03-09T03:26:11.845Z,0.57
2019-03-09T03:28:40.782Z,0.97
2019-03-09T03:31:10.016Z,0.80
2019-03-09T03:33:39.018Z,0.67
2019-03-09T03:36:07.928Z,0.73
2019-03-09T03:38:37.046Z,1.00
2019-03-09T03:41:06.051Z,0.50
2019-03-09T03:43:35.072Z,1.10
2019-03-09T03:46:04.240Z,1.53
2019-03-09T03:48:33.346Z,0.70
2019-03-09T03:51:02.527Z,0.43
2019-03-09T03:53:31.391Z,0.50
2019-03-09T03:56:00.347Z,1.70
2019-03-09T03:58:29.563Z,0.60
2019-03-09T04:00:58.552Z,2.23
2019-03-09T04:03:27.363Z,0.87
2019-03-09T04:05:56.438Z,3.67
2019-03-09T04:08:25.619Z,0.60
2019-03-09T04:10:54.665Z,0.63
2019-03-09T04:13:23.864Z,0.40
2019-03-09T04:15:52.791Z,1.17
2019-03-09T04:18:21.759Z,0.83
2019-03-09T04:20:50.754Z,0.40
2019-03-09T04:23:19.679Z,0.57
2019-03-09T04:25:48.707Z,0.40
2019-03-09T04:28:17.623Z,0.40
2019-03-09T04:30:46.596Z,0.57
2019-03-09T04:33:15.531Z,0.57
2019-03-09T04:35:44.618Z,0.33
2019-03-09T04:38:13.441Z,1.37
2019-03-09T04:40:42.279Z,0.30
2019-03-09T04:43:11.170Z,0.40
2019-03-09T04:45:40.001Z,0.63
2019-03-09T04:48:08.933Z,0.20
2019-03-09T04:50:38.015Z,1.17
2019-03-09T04:53:07.127Z,0.83
2019-03-09T04:55:35.965Z,0.30
2019-03-09T04:58:04.914Z,0.20
2019-03-09T05:00:33.839Z,0.30
2019-03-09T05:03:03.067Z,0.30
2019-03-09T05:05:31.952Z,0.30
2019-03-09T05:08:24.758Z,0.50
2019-03-09T05:11:18.562Z,0.77
2019-03-09T05:14:02.969Z,0.40
2019-03-09T05:16:31.934Z,9.47
2019-03-09T05:19:01.160Z,0.30
2019-03-09T05:21:30.099Z,0.50
2019-03-09T05:23:58.981Z,0.20
2019-03-09T05:26:27.990Z,0.63
2019-03-09T05:28:56.832Z,0.67
2019-03-09T05:31:25.673Z,0.23
2019-03-09T05:33:54.557Z,0.30
2019-03-09T05:36:23.499Z,0.73
2019-03-09T05:38:52.288Z,0.50
2019-03-09T05:41:21.106Z,0.60
2019-03-09T05:43:49.965Z,0.50
2019-03-09T05:46:19.023Z,2.43
2019-03-09T05:48:47.849Z,2.83
2019-03-09T05:51:16.798Z,1.00
2019-03-09T05:53:45.734Z,1.13
2019-03-09T05:56:14.678Z,0.90
2019-03-09T05:58:43.535Z,1.23
2019-03-09T06:01:12.421Z,1.10
2019-03-09T06:03:41.301Z,1.10
2019-03-09T06:06:17.810Z,0.97
2019-03-09T06:08:48.262Z,1.53
2019-03-09T06:11:17.181Z,2.27
2019-03-09T06:13:46.074Z,1.47
2019-03-09T06:16:15.050Z,3.43
2019-03-09T06:18:43.897Z,5.90
2019-03-09T06:21:12.934Z,2.17
2019-03-09T06:23:41.866Z,1.87
2019-03-09T06:26:10.670Z,1.67
2019-03-09T06:28:39.557Z,1.50
2019-03-09T06:31:08.665Z,1.67
2019-03-09T06:33:38.331Z,2.60
2019-03-09T06:36:46.530Z,2.50
2019-03-09T06:39:26.826Z,3.83
2019-03-09T06:42:20.354Z,2.70
2019-03-09T06:44:49.254Z,2.17
2019-03-09T06:47:18.030Z,2.03
2019-03-09T06:49:47.269Z,1.83
2019-03-09T06:52:16.279Z,1.70
2019-03-09T06:54:45.275Z,2.30
2019-03-09T06:57:14.285Z,1.87
2019-03-09T06:59:43.248Z,2.33
2019-03-09T07:02:12.204Z,3.30
2019-03-09T07:04:41.134Z,4.77
2019-03-09T07:07:09.947Z,3.13
2019-03-09T07:09:38.783Z,2.27
2019-03-09T07:12:07.701Z,2.87
2019-03-09T07:15:11.813Z,3.13
2019-03-09T07:17:40.837Z,3.50
2019-03-09T07:20:12.860Z,2.90
2019-03-09T07:22:41.264Z,2.70
2019-03-09T07:25:10.351Z,4.23
2019-03-09T07:27:39.533Z,2.30
2019-03-09T07:30:14.422Z,10.00
2019-03-09T07:32:43.413Z,3.20
2019-03-09T07:35:12.503Z,2.30
2019-03-09T07:37:41.583Z,2.50
2019-03-09T07:40:10.723Z,2.43
2019-03-09T07:42:39.640Z,3.20
2019-03-09T07:45:10.807Z,2.27
2019-03-09T07:47:39.666Z,3.67
2019-03-09T07:50:10.336Z,2.43
2019-03-09T07:52:39.781Z,3.00
2019-03-09T07:55:11.034Z,4.30
2019-03-09T07:57:40.090Z,3.40
2019-03-09T08:00:11.901Z,2.03
2019-03-09T08:02:40.876Z,4.43
2019-03-09T08:05:10.005Z,2.43
2019-03-09T08:07:38.913Z,2.53
2019-03-09T08:10:10.047Z,2.83
2019-03-09T08:12:38.950Z,3.43
2019-03-09T08:15:08.286Z,5.97
2019-03-09T08:17:37.507Z,4.57
2019-03-09T08:20:07.906Z,2.17
2019-03-09T08:22:36.899Z,2.40
2019-03-09T08:25:06.440Z,3.23
2019-03-09T08:27:35.460Z,6.73
2019-03-09T08:30:06.278Z,7.47
2019-03-09T08:32:35.297Z,2.13
2019-03-09T08:35:04.448Z,1.90
2019-03-09T08:37:33.265Z,2.57
2019-03-09T08:40:02.207Z,3.23
2019-03-09T08:42:31.357Z,2.13
2019-03-09T08:45:00.318Z,4.67
2019-03-09T08:47:29.598Z,2.73
2019-03-09T08:49:58.569Z,4.50
2019-03-09T08:52:27.773Z,4.10
2019-03-09T08:54:56.599Z,3.70
2019-03-09T08:57:25.749Z,3.37
2019-03-09T08:59:54.588Z,3.50
2019-03-09T09:02:23.550Z,3.33
2019-03-09T09:04:52.661Z,5.57
2019-03-09T09:07:21.565Z,7.33
2019-03-09T09:09:50.553Z,9.40
2019-03-09T09:12:19.846Z,2.50
2019-03-09T09:14:49.062Z,3.43
2019-03-09T09:17:17.982Z,4.27
2019-03-09T09:19:47.026Z,3.13
2019-03-09T09:22:15.982Z,4.30
2019-03-09T09:24:44.880Z,4.67
2019-03-09T09:27:13.799Z,3.00
2019-03-09T09:29:42.694Z,3.50
2019-03-09T09:32:11.831Z,2.83
2019-03-09T09:34:40.667Z,2.30
2019-03-09T09:37:09.678Z,5.00
2019-03-09T09:39:38.758Z,3.13
2019-03-09T09:42:07.737Z,3.43
2019-03-09T09:44:36.625Z,4.70
2019-03-09T09:47:05.655Z,4.70
2019-03-09T09:49:34.577Z,5.23
2019-03-09T09:52:03.379Z,8.73
2019-03-09T09:54:32.322Z,7.90
2019-03-09T09:57:01.393Z,6.27
2019-03-09T09:59:30.251Z,5.43
2019-03-09T10:01:59.402Z,7.43
2019-03-09T10:04:28.282Z,4.63
2019-03-09T10:06:57.351Z,4.90
2019-03-09T10:09:26.900Z,4.97
2019-03-09T10:11:56.702Z,5.97
2019-03-09T10:14:25.628Z,2.90
2019-03-09T10:16:54.614Z,3.40
2019-03-09T10:19:23.542Z,3.80
2019-03-09T10:21:52.551Z,5.70
2019-03-09T10:24:21.552Z,3.53
2019-03-09T10:26:50.487Z,3.03
2019-03-09T10:29:19.514Z,7.30
2019-03-09T10:31:48.601Z,2.00
2019-03-09T10:34:17.655Z,3.43
2019-03-09T10:36:46.510Z,5.73
2019-03-09T10:39:15.455Z,1.77
2019-03-09T10:41:44.577Z,3.00
2019-03-09T10:44:13.922Z,1.60
2019-03-09T10:46:42.906Z,2.13
2019-03-09T10:49:11.880Z,2.20
2019-03-09T10:51:40.882Z,2.07
2019-03-09T10:54:09.922Z,3.57
2019-03-09T10:56:38.779Z,3.50
2019-03-09T10:59:07.850Z,1.73
2019-03-09T11:01:36.849Z,3.03
2019-03-09T11:04:05.798Z,2.60
2019-03-09T11:06:34.725Z,1.77
2019-03-09T11:09:05.358Z,3.43
2019-03-09T11:11:34.191Z,1.50
2019-03-09T11:14:03.074Z,1.90
2019-03-09T11:16:32.093Z,1.97
2019-03-09T11:19:01.006Z,1.03
2019-03-09T11:21:29.831Z,1.70
2019-03-09T11:23:58.842Z,2.00
2019-03-09T11:26:27.838Z,1.30
2019-03-09T11:28:56.789Z,1.47
2019-03-09T11:31:25.670Z,0.90
2019-03-09T11:33:54.483Z,0.83
2019-03-09T11:36:23.466Z,7.37
2019-03-09T11:38:52.399Z,4.70
2019-03-09T11:41:21.339Z,2.07
2019-03-09T11:43:50.231Z,1.57
2019-03-09T11:46:19.186Z,3.83
2019-03-09T11:48:48.065Z,1.77
2019-03-09T11:51:16.881Z,1.67
2019-03-09T11:53:45.680Z,2.30
2019-03-09T11:56:14.594Z,1.50
2019-03-09T11:58:43.814Z,3.03
2019-03-09T12:01:12.643Z,1.50
2019-03-09T12:03:41.658Z,1.20
2019-03-09T12:06:10.809Z,2.40
2019-03-09T12:08:39.765Z,2.50
2019-03-09T12:11:08.731Z,1.07
2019-03-09T12:13:37.644Z,1.77
2019-03-09T12:16:06.689Z,1.20
2019-03-09T12:18:35.646Z,2.07
2019-03-09T12:21:04.658Z,2.77
2019-03-09T12:23:33.447Z,0.93
2019-03-09T12:26:02.435Z,1.63
2019-03-09T12:28:31.400Z,1.53
2019-03-09T12:31:00.235Z,1.37
2019-03-09T12:33:29.170Z,1.60
2019-03-09T12:35:58.091Z,0.80
2019-03-09T12:38:26.899Z,3.57
2019-03-09T12:40:55.869Z,1.40
2019-03-09T12:43:25.057Z,2.50
2019-03-09T12:45:54.017Z,1.33
2019-03-09T12:48:22.985Z,0.90
2019-03-09T12:50:51.907Z,1.13
2019-03-09T12:53:20.746Z,1.80
2019-03-09T12:55:49.655Z,0.90
2019-03-09T12:58:18.635Z,2.90
2019-03-09T13:00:47.827Z,1.10
2019-03-09T13:03:16.779Z,1.60
2019-03-09T13:05:46.774Z,2.27
2019-03-09T13:08:15.866Z,2.40
2019-03-09T13:10:44.789Z,10.17
2019-03-09T13:13:13.647Z,1.53
2019-03-09T13:15:42.585Z,1.53
2019-03-09T13:18:11.602Z,0.90
2019-03-09T13:20:40.513Z,1.17
2019-03-09T13:23:09.585Z,3.13
2019-03-09T13:25:38.807Z,2.30
2019-03-09T13:28:07.885Z,0.73
2019-03-09T13:30:36.983Z,1.43
2019-03-09T13:33:06.226Z,2.70
2019-03-09T13:35:35.095Z,1.50
2019-03-09T13:38:04.330Z,1.20
2019-03-09T13:40:33.340Z,2.40
2019-03-09T13:43:02.650Z,3.87
2019-03-09T13:45:31.542Z,3.67
2019-03-09T13:48:00.407Z,3.57
2019-03-09T13:50:29.327Z,2.53
2019-03-09T13:52:58.265Z,5.27
2019-03-09T13:55:27.101Z,7.57
2019-03-09T13:57:56.165Z,8.17
2019-03-09T14:00:25.317Z,6.60
2019-03-09T14:02:54.219Z,4.73
2019-03-09T14:05:23.316Z,8.10
2019-03-09T14:07:52.539Z,6.70
2019-03-09T14:10:21.701Z,5.37
2019-03-09T14:12:51.067Z,7.63
2019-03-09T14:15:20.779Z,5.90
2019-03-09T14:17:50.053Z,7.43
2019-03-09T14:20:18.958Z,6.83
2019-03-09T14:22:48.104Z,10.03
2019-03-09T14:25:17.116Z,9.40
2019-03-09T14:27:46.178Z,8.77
2019-03-09T14:30:16.112Z,9.67
2019-03-09T14:32:45.117Z,6.50
2019-03-09T14:35:14.320Z,16.47
2019-03-09T14:37:43.550Z,6.53
2019-03-09T14:40:12.661Z,9.23
2019-03-09T14:42:42.029Z,10.80
2019-03-09T14:45:15.293Z,15.07
2019-03-09T14:47:47.543Z,15.20
2019-03-09T14:50:16.701Z,13.40
2019-03-09T14:52:45.722Z,17.00
2019-03-09T14:55:14.718Z,15.37
2019-03-09T14:57:43.731Z,16.93
2019-03-09T15:00:15.665Z,18.50
2019-03-09T15:02:44.898Z,15.37
2019-03-09T15:05:14.262Z,14.13
2019-03-09T15:07:43.558Z,15.43
2019-03-09T15:10:12.626Z,25.30
2019-03-09T15:12:41.662Z,13.27
2019-03-09T15:15:11.414Z,19.97
2019-03-09T15:17:43.259Z,16.50
2019-03-09T15:20:16.241Z,15.40
2019-03-09T15:22:45.368Z,20.57
2019-03-09T15:25:14.627Z,19.80
2019-03-09T15:27:43.537Z,18.80
2019-03-09T15:30:13.586Z,16.57
2019-03-09T15:32:42.570Z,18.30
2019-03-09T15:35:12.766Z,14.93
2019-03-09T15:37:41.663Z,17.27
2019-03-09T15:40:11.017Z,22.07
2019-03-09T15:42:39.970Z,20.40
2019-03-09T15:45:09.803Z,17.50
2019-03-09T15:47:39.054Z,13.87
2019-03-09T15:50:08.875Z,14.53
2019-03-09T15:52:37.864Z,15.93
2019-03-09T15:55:07.047Z,21.00
2019-03-09T15:57:36.187Z,17.77
2019-03-09T16:00:07.614Z,17.20
2019-03-09T16:02:36.499Z,18.80
2019-03-09T16:05:05.789Z,8.27
2019-03-09T16:07:34.707Z,8.13
2019-03-09T16:10:03.719Z,16.50
2019-03-09T16:12:32.643Z,14.80
2019-03-09T16:15:01.615Z,12.80
2019-03-09T16:17:32.102Z,13.83
2019-03-09T16:20:00.986Z,15.97
2019-03-09T16:22:29.943Z,15.40
2019-03-09T16:24:59.061Z,13.57
2019-03-09T16:27:28.279Z,11.93
2019-03-09T16:29:57.432Z,20.73
2019-03-09T16:32:26.321Z,19.73
2019-03-09T16:34:55.201Z,17.93
2019-03-09T16:37:24.062Z,20.73
2019-03-09T16:39:53.100Z,16.37
2019-03-09T16:42:22.080Z,11.47
2019-03-09T16:44:51.186Z,15.07
2019-03-09T16:47:20.295Z,13.47
2019-03-09T16:49:49.721Z,15.53
2019-03-09T16:52:18.650Z,12.60
2019-03-09T16:54:47.638Z,15.03
2019-03-09T16:57:16.528Z,16.07
2019-03-09T16:59:45.325Z,16.07
2019-03-09T17:02:14.290Z,15.90
2019-03-09T17:04:43.096Z,17.70
2019-03-09T17:07:12.233Z,15.10
2019-03-09T17:09:41.126Z,18.63
2019-03-09T17:12:09.964Z,17.13
2019-03-09T17:14:38.883Z,18.43
2019-03-09T17:17:07.782Z,21.20
2019-03-09T17:19:36.738Z,18.70
2019-03-09T17:22:05.636Z,17.93
2019-03-09T17:24:34.566Z,14.63
2019-03-09T17:27:03.401Z,15.53
2019-03-09T17:29:32.251Z,17.87
2019-03-09T17:32:01.408Z,14.93
2019-03-09T17:34:30.370Z,17.50
2019-03-09T17:36:59.402Z,14.53
2019-03-09T17:39:28.290Z,13.27
2019-03-09T17:41:57.214Z,12.27
2019-03-09T17:44:26.103Z,12.30
2019-03-09T17:46:54.890Z,13.17
2019-03-09T17:49:23.897Z,10.73
2019-03-09T17:51:53.145Z,13.50
2019-03-09T17:54:21.991Z,5.67
2019-03-09T17:56:50.922Z,12.53
2019-03-09T17:59:19.831Z,10.37
2019-03-09T18:01:48.709Z,14.70
2019-03-09T18:04:17.598Z,12.13
2019-03-09T18:06:46.495Z,10.67
2019-03-09T18:09:15.445Z,6.47
2019-03-09T18:11:44.295Z,10.93
2019-03-09T18:14:13.257Z,9.57
2019-03-09T18:16:52.260Z,12.23
2019-03-09T18:19:12.824Z,12.40
2019-03-09T18:21:41.722Z,9.30
2019-03-09T18:24:10.655Z,12.70
2019-03-09T18:26:39.570Z,19.70
2019-03-09T18:29:08.531Z,18.10
2019-03-09T18:31:37.381Z,19.50
2019-03-09T18:34:06.599Z,15.33
2019-03-09T18:36:35.674Z,20.00
2019-03-09T18:39:05.696Z,20.83
2019-03-09T18:41:34.900Z,14.47
2019-03-09T18:44:03.918Z,10.60
2019-03-09T18:46:32.922Z,13.00
2019-03-09T18:49:01.930Z,9.43
2019-03-09T18:51:30.862Z,22.43
2019-03-09T18:53:59.951Z,9.13
2019-03-09T18:56:28.961Z,14.23
2019-03-09T18:58:57.938Z,10.50
2019-03-09T19:01:26.792Z,11.50
2019-03-09T19:03:55.878Z,12.43
2019-03-09T19:06:25.006Z,16.70
2019-03-09T19:08:54.270Z,13.87
2019-03-09T19:11:23.599Z,12.53
2019-03-09T19:13:52.648Z,15.00
2019-03-09T19:16:21.679Z,11.67
2019-03-09T19:18:50.645Z,11.43
2019-03-09T19:21:19.890Z,16.03
2019-03-09T19:23:48.992Z,11.43
2019-03-09T19:26:18.099Z,15.03
2019-03-09T19:28:47.006Z,12.20
2019-03-09T19:31:16.013Z,13.83
2019-03-09T19:33:45.038Z,12.33
2019-03-09T19:36:13.987Z,15.23
2019-03-09T19:38:42.870Z,10.77
2019-03-09T19:41:11.848Z,18.93
2019-03-09T19:43:40.693Z,17.20
2019-03-09T19:46:09.618Z,23.50
2019-03-09T19:48:38.725Z,16.37
2019-03-09T19:51:07.590Z,23.67
2019-03-09T19:53:36.418Z,23.73
2019-03-09T19:56:05.366Z,15.47
2019-03-09T19:58:34.254Z,14.90
2019-03-09T20:01:03.162Z,13.37
2019-03-09T20:03:32.197Z,18.53
2019-03-09T20:06:01.275Z,11.57
2019-03-09T20:08:30.379Z,16.73
2019-03-09T20:10:59.418Z,13.70
2019-03-09T20:13:28.407Z,10.87
2019-03-09T20:15:57.240Z,8.20
2019-03-09T20:18:26.368Z,12.57
2019-03-09T20:20:55.465Z,10.03
2019-03-09T20:23:25.498Z,12.97
2019-03-09T20:25:54.368Z,9.73
2019-03-09T20:28:23.249Z,13.40
2019-03-09T20:30:52.170Z,10.83
2019-03-09T20:33:21.199Z,9.37
2019-03-09T20:35:50.212Z,12.27
2019-03-09T20:38:19.439Z,6.50
2019-03-09T20:40:48.436Z,8.23
2019-03-09T20:43:17.275Z,9.73
2019-03-09T20:45:46.244Z,10.10
2019-03-09T20:48:15.170Z,12.80
2019-03-09T20:50:44.098Z,6.23
2019-03-09T20:53:13.089Z,6.03
2019-03-09T20:55:42.019Z,6.60
2019-03-09T20:58:13.409Z,10.13
2019-03-09T21:00:42.100Z,9.57
2019-03-09T21:03:11.199Z,7.80
2019-03-09T21:05:40.125Z,12.17
2019-03-09T21:08:09.098Z,17.00
2019-03-09T21:10:38.161Z,9.83
2019-03-09T21:13:07.928Z,11.50
2019-03-09T21:15:37.302Z,12.23
2019-03-09T21:18:06.742Z,9.53
2019-03-09T21:20:35.690Z,10.07
2019-03-09T21:23:04.664Z,17.33
2019-03-09T21:25:33.645Z,16.03
2019-03-09T21:28:02.655Z,21.70
2019-03-09T21:30:31.917Z,15.27
2019-03-09T21:33:00.910Z,19.57
2019-03-09T21:35:29.838Z,25.07
2019-03-09T21:37:59.111Z,21.10
2019-03-09T21:40:28.143Z,21.30
2019-03-09T21:42:57.178Z,18.27
2019-03-09T21:45:26.108Z,16.27
2019-03-09T21:47:55.049Z,15.50
2019-03-09T21:50:23.985Z,14.43
2019-03-09T21:52:52.990Z,20.00
2019-03-09T21:55:22.126Z,17.10
2019-03-09T21:57:51.202Z,17.87
2019-03-09T22:00:20.339Z,22.87
2019-03-09T22:02:50.549Z,13.90
2019-03-09T22:05:19.756Z,19.20
2019-03-09T22:07:48.817Z,23.20
2019-03-09T22:10:17.664Z,24.03
2019-03-09T22:12:46.728Z,20.07
2019-03-09T22:15:15.841Z,21.47
2019-03-09T22:17:44.839Z,21.83
2019-03-09T22:20:14.073Z,18.27
2019-03-09T22:22:43.247Z,16.50
2019-03-09T22:25:12.271Z,18.70
2019-03-09T22:27:41.265Z,22.13
2019-03-09T22:30:11.110Z,21.10
2019-03-09T22:32:40.010Z,19.37
2019-03-09T22:35:10.930Z,23.03
2019-03-09T22:37:40.320Z,20.27
2019-03-09T22:40:09.962Z,19.47
2019-03-09T22:42:38.999Z,26.23
2019-03-09T22:45:08.765Z,19.37
2019-03-09T22:47:38.574Z,25.33
2019-03-09T22:50:09.254Z,17.80
2019-03-09T22:52:38.177Z,20.57
2019-03-09T22:55:07.205Z,16.97
2019-03-09T22:57:36.199Z,22.27
2019-03-09T23:00:10.446Z,20.37
2019-03-09T23:02:39.562Z,22.77
2019-03-09T23:05:09.273Z,22.60
2019-03-09T23:07:38.467Z,14.77
2019-03-09T23:10:09.071Z,17.03
2019-03-09T23:12:37.958Z,24.30
2019-03-09T23:15:07.735Z,23.10
2019-03-09T23:17:36.763Z,24.00
2019-03-09T23:20:06.497Z,27.20
2019-03-09T23:22:35.619Z,23.27
2019-03-09T23:25:04.746Z,22.73
2019-03-09T23:27:33.757Z,29.27
2019-03-09T23:30:02.710Z,26.37
2019-03-09T23:32:31.621Z,26.53
2019-03-09T23:35:00.711Z,33.90
2019-03-09T23:37:29.561Z,21.60
2019-03-09T23:39:58.453Z,23.17
2019-03-09T23:42:27.404Z,24.70
2019-03-09T23:44:56.346Z,46.67
2019-03-09T23:47:25.359Z,23.47
2019-03-09T23:49:54.372Z,28.60
2019-03-09T23:52:23.683Z,27.50
2019-03-09T23:54:52.646Z,26.27
2019-03-09T23:57:21.536Z,25.17
2019-03-09T23:59:50.596Z,25.63
