createdAt,value
2019-06-10T00:02:07.921Z,16.75
2019-06-10T00:04:36.959Z,16.74
2019-06-10T00:07:07.278Z,16.73
2019-06-10T00:09:35.756Z,16.72
2019-06-10T00:12:06.007Z,16.68
2019-06-10T00:14:33.513Z,16.64
2019-06-10T00:17:04.460Z,16.61
2019-06-10T00:19:31.755Z,16.60
2019-06-10T00:22:02.407Z,16.62
2019-06-10T00:24:31.349Z,16.58
2019-06-10T00:27:00.303Z,16.55
2019-06-10T00:29:27.768Z,16.51
2019-06-10T00:31:56.901Z,16.48
2019-06-10T00:34:26.710Z,16.49
2019-06-10T00:36:59.643Z,16.43
2019-06-10T00:39:27.300Z,16.42
2019-06-10T00:41:56.140Z,16.39
2019-06-10T00:44:24.976Z,16.39
2019-06-10T00:46:54.628Z,16.41
2019-06-10T00:49:24.229Z,16.39
2019-06-10T00:51:53.063Z,16.36
2019-06-10T00:54:22.104Z,16.37
2019-06-10T00:56:51.761Z,16.35
2019-06-10T00:59:22.007Z,16.30
2019-06-10T01:01:50.896Z,16.28
2019-06-10T01:04:18.187Z,16.26
2019-06-10T01:06:48.280Z,16.22
2019-06-10T01:09:17.193Z,16.19
2019-06-10T01:11:46.074Z,16.21
2019-06-10T01:14:15.796Z,16.16
2019-06-10T01:16:46.201Z,16.15
2019-06-10T01:19:16.793Z,16.12
2019-06-10T01:21:46.864Z,16.08
2019-06-10T01:24:15.912Z,16.08
2019-06-10T01:26:44.871Z,16.08
2019-06-10T01:29:15.484Z,16.07
2019-06-10T01:31:42.676Z,16.01
2019-06-10T01:34:12.410Z,16.01
2019-06-10T01:36:40.665Z,16.00
2019-06-10T01:39:13.549Z,15.95
2019-06-10T01:41:41.039Z,15.97
2019-06-10T01:44:11.531Z,15.93
2019-06-10T01:46:41.026Z,15.90
2019-06-10T01:49:09.570Z,15.92
2019-06-10T01:51:37.562Z,15.89
2019-06-10T01:54:07.420Z,15.83
2019-06-10T01:56:35.303Z,15.81
2019-06-10T01:59:04.244Z,15.81
2019-06-10T02:01:44.330Z,15.80
2019-06-10T02:04:15.880Z,15.77
2019-06-10T02:06:42.110Z,15.74
2019-06-10T02:09:13.485Z,15.74
2019-06-10T02:11:41.418Z,15.74
2019-06-10T02:14:12.932Z,15.71
2019-06-10T02:16:41.297Z,15.69
2019-06-10T02:19:07.632Z,15.69
2019-06-10T02:21:36.475Z,15.70
2019-06-10T02:24:05.824Z,15.66
2019-06-10T02:26:36.389Z,15.59
2019-06-10T02:29:05.410Z,15.57
2019-06-10T02:31:37.411Z,15.51
2019-06-10T02:34:03.678Z,15.50
2019-06-10T02:36:36.577Z,15.47
2019-06-10T02:39:04.290Z,15.45
2019-06-10T02:41:35.381Z,15.42
2019-06-10T02:44:03.973Z,15.41
2019-06-10T02:46:31.363Z,15.42
2019-06-10T02:49:19.870Z,15.42
2019-06-10T02:51:31.548Z,15.38
2019-06-10T02:53:58.495Z,15.33
2019-06-10T02:56:30.721Z,15.31
2019-06-10T02:58:56.463Z,15.28
2019-06-10T03:01:32.205Z,15.27
2019-06-10T03:03:54.852Z,15.27
2019-06-10T03:06:31.845Z,15.23
2019-06-10T03:08:54.846Z,15.20
2019-06-10T03:11:27.251Z,15.19
2019-06-10T03:13:53.120Z,15.16
2019-06-10T03:16:25.843Z,15.12
2019-06-10T03:18:54.244Z,15.10
2019-06-10T03:21:25.855Z,15.09
2019-06-10T03:23:55.114Z,15.06
2019-06-10T03:26:25.580Z,14.98
2019-06-10T03:28:52.943Z,14.92
2019-06-10T03:31:30.923Z,14.87
2019-06-10T03:33:54.318Z,14.83
2019-06-10T03:36:24.107Z,14.82
2019-06-10T03:38:53.722Z,14.80
2019-06-10T03:41:22.900Z,14.76
2019-06-10T03:43:49.509Z,14.71
2019-06-10T03:46:19.050Z,14.70
2019-06-10T03:48:47.400Z,14.69
2019-06-10T03:51:17.197Z,14.69
2019-06-10T03:53:45.915Z,14.71
2019-06-10T03:56:14.856Z,14.72
2019-06-10T03:58:43.676Z,14.75
2019-06-10T04:01:12.675Z,14.78
2019-06-10T04:03:42.651Z,14.78
2019-06-10T04:06:12.665Z,14.80
2019-06-10T04:08:39.396Z,14.88
2019-06-10T04:11:08.308Z,14.99
2019-06-10T04:13:37.240Z,15.10
2019-06-10T04:16:06.226Z,15.16
2019-06-10T04:18:35.981Z,15.22
2019-06-10T04:21:04.956Z,15.32
2019-06-10T04:23:33.932Z,15.34
2019-06-10T04:26:03.439Z,15.39
2019-06-10T04:28:33.774Z,15.43
2019-06-10T04:31:02.590Z,15.55
2019-06-10T04:33:32.658Z,15.62
2019-06-10T04:36:02.589Z,15.76
2019-06-10T04:38:29.844Z,15.87
2019-06-10T04:40:59.533Z,16.07
2019-06-10T04:43:28.938Z,16.38
2019-06-10T04:45:57.411Z,16.67
2019-06-10T04:48:27.688Z,17.24
2019-06-10T04:50:56.160Z,17.96
2019-06-10T04:53:26.761Z,18.13
2019-06-10T04:55:53.924Z,18.48
2019-06-10T04:58:26.752Z,18.59
2019-06-10T05:00:52.788Z,18.64
2019-06-10T05:03:23.821Z,18.64
2019-06-10T05:05:52.576Z,18.63
2019-06-10T05:08:19.524Z,18.79
2019-06-10T05:10:48.463Z,18.84
2019-06-10T05:13:17.319Z,18.63
2019-06-10T05:15:46.225Z,18.68
2019-06-10T05:18:16.110Z,18.76
2019-06-10T05:20:54.818Z,18.72
2019-06-10T05:23:15.119Z,18.70
2019-06-10T05:25:43.964Z,18.74
2019-06-10T05:28:13.019Z,18.78
2019-06-10T05:30:42.689Z,18.66
2019-06-10T05:33:10.751Z,18.50
2019-06-10T05:35:39.650Z,18.44
2019-06-10T05:38:08.522Z,18.27
2019-06-10T05:40:37.974Z,18.21
2019-06-10T05:43:06.887Z,18.23
2019-06-10T05:45:35.810Z,18.25
2019-06-10T05:48:04.650Z,18.26
2019-06-10T05:50:34.910Z,18.22
2019-06-10T05:53:02.568Z,18.21
2019-06-10T05:55:33.753Z,18.31
2019-06-10T05:58:04.321Z,18.44
2019-06-10T06:00:35.439Z,18.45
2019-06-10T06:03:02.856Z,18.39
2019-06-10T06:05:33.291Z,18.51
2019-06-10T06:08:07.665Z,18.63
2019-06-10T06:10:29.484Z,18.77
2019-06-10T06:12:58.824Z,19.86
2019-06-10T06:15:27.651Z,20.99
2019-06-10T06:18:07.146Z,22.71
2019-06-10T06:20:27.135Z,24.28
2019-06-10T06:22:56.216Z,25.70
2019-06-10T06:25:27.394Z,26.13
2019-06-10T06:27:54.064Z,25.73
2019-06-10T06:30:23.052Z,25.37
2019-06-10T06:32:53.323Z,24.18
2019-06-10T06:35:22.698Z,24.30
2019-06-10T06:37:53.976Z,25.02
2019-06-10T06:40:22.968Z,25.43
2019-06-10T06:42:52.424Z,25.73
2019-06-10T06:45:19.242Z,25.30
2019-06-10T06:47:48.167Z,24.93
2019-06-10T06:50:17.049Z,24.91
2019-06-10T06:53:15.331Z,25.02
2019-06-10T06:55:20.407Z,25.09
2019-06-10T06:57:52.877Z,25.01
2019-06-10T07:00:38.334Z,24.94
2019-06-10T07:02:52.943Z,24.73
2019-06-10T07:05:22.822Z,24.70
2019-06-10T07:07:49.883Z,24.82
2019-06-10T07:10:18.792Z,24.94
2019-06-10T07:12:47.643Z,24.71
2019-06-10T07:15:16.503Z,24.52
2019-06-10T07:17:46.322Z,24.35
2019-06-10T07:20:15.763Z,24.31
2019-06-10T07:22:46.726Z,24.64
2019-06-10T07:25:13.927Z,24.86
2019-06-10T07:27:45.170Z,24.87
2019-06-10T07:30:15.190Z,24.91
2019-06-10T07:32:46.815Z,24.76
2019-06-10T07:35:12.845Z,24.49
2019-06-10T07:37:41.668Z,24.57
2019-06-10T07:40:09.638Z,24.39
2019-06-10T07:42:38.996Z,24.27
2019-06-10T07:45:07.407Z,24.15
2019-06-10T07:47:37.002Z,24.40
2019-06-10T07:50:06.161Z,24.36
2019-06-10T07:52:35.985Z,24.35
2019-06-10T07:55:04.298Z,24.51
2019-06-10T07:57:34.767Z,24.72
2019-06-10T08:00:03.636Z,24.58
2019-06-10T08:02:34.074Z,24.35
2019-06-10T08:05:03.658Z,24.65
2019-06-10T08:07:33.422Z,25.07
2019-06-10T08:10:02.889Z,25.30
2019-06-10T08:12:29.571Z,25.14
2019-06-10T08:15:02.540Z,24.84
2019-06-10T08:17:28.845Z,24.65
2019-06-10T08:19:57.951Z,25.01
2019-06-10T08:22:33.429Z,25.15
2019-06-10T08:24:58.268Z,25.16
2019-06-10T08:27:27.340Z,25.31
2019-06-10T08:30:14.075Z,25.44
2019-06-10T08:32:25.651Z,25.45
2019-06-10T08:34:56.015Z,25.44
2019-06-10T08:37:24.933Z,25.43
2019-06-10T08:39:55.389Z,25.57
2019-06-10T08:42:24.645Z,25.28
2019-06-10T08:44:54.192Z,24.76
2019-06-10T08:47:23.139Z,24.94
2019-06-10T08:49:53.640Z,24.52
2019-06-10T08:52:23.915Z,24.61
2019-06-10T08:54:54.525Z,24.65
2019-06-10T08:57:23.865Z,25.01
2019-06-10T08:59:53.343Z,24.85
2019-06-10T09:02:23.031Z,24.87
2019-06-10T09:04:53.590Z,24.56
2019-06-10T09:07:19.778Z,24.39
2019-06-10T09:09:50.313Z,25.03
2019-06-10T09:12:32.482Z,25.37
2019-06-10T09:14:53.390Z,25.29
2019-06-10T09:17:23.390Z,25.02
2019-06-10T09:19:54.813Z,24.80
2019-06-10T09:22:23.963Z,25.16
2019-06-10T09:24:56.372Z,25.51
2019-06-10T09:27:26.728Z,25.98
2019-06-10T09:29:55.347Z,26.39
2019-06-10T09:32:24.804Z,26.47
2019-06-10T09:34:57.553Z,26.27
2019-06-10T09:37:27.111Z,25.88
2019-06-10T09:39:59.569Z,25.94
2019-06-10T09:42:27.471Z,26.41
2019-06-10T09:45:02.437Z,26.94
2019-06-10T09:47:33.979Z,27.27
2019-06-10T09:50:03.189Z,27.44
2019-06-10T09:52:33.750Z,26.95
2019-06-10T09:55:03.312Z,26.22
2019-06-10T09:57:32.253Z,26.19
2019-06-10T10:00:04.060Z,26.55
2019-06-10T10:02:30.164Z,26.39
2019-06-10T10:04:59.064Z,26.40
2019-06-10T10:07:28.170Z,26.54
2019-06-10T10:09:57.455Z,26.42
2019-06-10T10:12:25.899Z,26.58
2019-06-10T10:14:56.294Z,26.38
2019-06-10T10:17:24.071Z,26.43
2019-06-10T10:19:56.751Z,26.46
2019-06-10T10:22:23.006Z,25.84
2019-06-10T10:24:55.144Z,25.53
2019-06-10T10:27:23.233Z,25.32
2019-06-10T10:29:55.084Z,25.48
2019-06-10T10:32:19.522Z,26.06
2019-06-10T10:34:49.870Z,26.50
2019-06-10T10:37:18.114Z,26.73
2019-06-10T10:39:47.123Z,26.88
2019-06-10T10:42:16.008Z,26.63
2019-06-10T10:44:49.184Z,26.58
2019-06-10T10:47:15.466Z,26.89
2019-06-10T10:49:44.984Z,27.10
2019-06-10T10:52:13.472Z,27.01
2019-06-10T10:54:44.598Z,26.74
2019-06-10T10:57:13.210Z,26.73
2019-06-10T10:59:44.732Z,27.24
2019-06-10T11:02:12.732Z,27.72
2019-06-10T11:04:44.328Z,27.70
2019-06-10T11:07:12.948Z,27.55
2019-06-10T11:09:42.469Z,27.15
2019-06-10T11:12:10.535Z,26.62
2019-06-10T11:14:42.424Z,26.43
2019-06-10T11:17:09.608Z,26.32
2019-06-10T11:19:38.468Z,26.43
2019-06-10T11:22:07.381Z,26.49
2019-06-10T11:24:41.190Z,26.84
2019-06-10T11:27:05.130Z,27.39
2019-06-10T11:29:33.979Z,27.72
2019-06-10T11:32:03.392Z,27.86
2019-06-10T11:34:33.275Z,27.72
2019-06-10T11:37:02.308Z,28.09
2019-06-10T11:39:33.286Z,28.44
2019-06-10T11:42:02.218Z,28.46
2019-06-10T11:44:29.827Z,28.77
2019-06-10T11:46:59.721Z,28.47
2019-06-10T11:49:28.703Z,28.66
2019-06-10T11:51:59.690Z,28.38
2019-06-10T11:54:29.079Z,28.45
2019-06-10T11:56:58.758Z,28.28
2019-06-10T11:59:26.753Z,28.60
2019-06-10T12:02:01.700Z,29.26
2019-06-10T12:04:27.936Z,28.88
2019-06-10T12:06:57.051Z,28.69
2019-06-10T12:09:25.923Z,28.87
2019-06-10T12:12:01.410Z,28.83
2019-06-10T12:14:27.168Z,28.46
2019-06-10T12:19:23.763Z,28.38
2019-06-10T12:21:55.676Z,28.11
2019-06-10T12:24:23.048Z,28.02
2019-06-10T12:26:57.989Z,28.09
2019-06-10T12:29:23.671Z,28.37
2019-06-10T12:31:56.145Z,28.64
2019-06-10T12:34:22.721Z,27.94
2019-06-10T12:36:56.292Z,27.78
2019-06-10T12:39:22.903Z,28.01
2019-06-10T12:41:53.154Z,27.74
2019-06-10T12:44:22.609Z,28.08
2019-06-10T12:46:53.303Z,27.98
2019-06-10T12:49:19.188Z,27.86
2019-06-10T12:51:48.019Z,27.35
2019-06-10T12:54:16.929Z,27.16
2019-06-10T12:56:48.151Z,26.88
2019-06-10T12:59:17.656Z,27.04
2019-06-10T13:01:46.750Z,27.08
2019-06-10T13:04:16.155Z,27.32
2019-06-10T13:06:44.982Z,27.44
2019-06-10T13:09:15.548Z,27.33
2019-06-10T13:11:44.501Z,27.28
2019-06-10T13:14:14.419Z,27.08
2019-06-10T13:16:44.118Z,27.12
2019-06-10T13:19:13.430Z,27.25
2019-06-10T13:21:42.583Z,27.09
2019-06-10T13:24:12.935Z,26.97
2019-06-10T13:26:39.646Z,26.68
2019-06-10T13:29:10.222Z,26.61
2019-06-10T13:31:38.067Z,26.69
2019-06-10T13:34:11.337Z,26.77
2019-06-10T13:36:36.467Z,27.07
2019-06-10T13:39:10.164Z,26.99
2019-06-10T13:41:36.745Z,26.95
2019-06-10T13:44:08.292Z,27.31
2019-06-10T13:46:35.996Z,27.13
2019-06-10T13:49:08.629Z,26.82
2019-06-10T13:51:35.646Z,27.06
2019-06-10T13:54:06.298Z,27.34
2019-06-10T13:56:46.149Z,27.28
2019-06-10T13:59:04.091Z,27.16
2019-06-10T14:01:34.890Z,27.06
2019-06-10T14:04:02.878Z,26.87
2019-06-10T14:06:45.466Z,26.88
2019-06-10T14:08:58.046Z,26.86
2019-06-10T14:11:29.983Z,27.08
2019-06-10T14:13:56.079Z,27.42
2019-06-10T14:16:25.015Z,27.63
2019-06-10T14:18:54.262Z,27.43
2019-06-10T14:21:23.543Z,27.28
2019-06-10T14:23:53.755Z,27.09
2019-06-10T14:26:37.156Z,26.95
2019-06-10T14:28:52.586Z,26.74
2019-06-10T14:31:38.296Z,26.57
2019-06-10T14:33:49.796Z,26.59
2019-06-10T14:36:18.760Z,26.76
2019-06-10T14:38:47.693Z,26.56
2019-06-10T14:41:16.589Z,26.49
2019-06-10T14:43:45.512Z,26.55
2019-06-10T14:46:17.587Z,26.52
2019-06-10T14:48:45.851Z,26.85
2019-06-10T14:51:16.883Z,27.03
2019-06-10T14:53:43.933Z,26.89
2019-06-10T14:56:16.505Z,26.95
2019-06-10T14:58:43.280Z,26.88
2019-06-10T15:01:18.822Z,27.01
2019-06-10T15:03:42.964Z,27.04
2019-06-10T15:06:11.425Z,27.23
2019-06-10T15:08:42.707Z,27.30
2019-06-10T15:11:09.666Z,27.51
2019-06-10T15:13:38.135Z,27.65
2019-06-10T15:16:08.215Z,27.61
2019-06-10T15:18:36.245Z,27.68
2019-06-10T15:21:05.284Z,27.72
2019-06-10T15:23:34.167Z,27.80
2019-06-10T15:26:03.205Z,27.94
2019-06-10T15:28:32.050Z,28.02
2019-06-10T15:31:03.046Z,27.94
2019-06-10T15:33:32.833Z,27.78
2019-06-10T15:36:03.642Z,27.84
2019-06-10T15:38:32.937Z,27.98
2019-06-10T15:41:02.392Z,28.04
2019-06-10T15:43:33.068Z,27.86
2019-06-10T15:46:03.394Z,27.74
2019-06-10T15:48:31.719Z,27.56
2019-06-10T15:51:03.056Z,27.52
2019-06-10T15:53:32.731Z,27.77
2019-06-10T15:56:29.874Z,27.98
2019-06-10T15:58:31.972Z,27.81
2019-06-10T16:00:58.941Z,27.43
2019-06-10T16:03:27.978Z,27.46
2019-06-10T16:05:56.877Z,27.63
2019-06-10T16:08:25.889Z,27.76
2019-06-10T16:10:54.767Z,27.67
2019-06-10T16:13:25.812Z,27.57
2019-06-10T16:15:53.455Z,27.43
2019-06-10T16:18:26.029Z,27.27
2019-06-10T16:20:52.720Z,27.11
2019-06-10T16:23:23.015Z,26.93
2019-06-10T16:25:49.237Z,27.05
2019-06-10T16:28:20.805Z,27.19
2019-06-10T16:30:49.499Z,27.31
2019-06-10T16:33:19.115Z,27.36
2019-06-10T16:35:48.090Z,27.39
2019-06-10T16:38:17.012Z,27.38
2019-06-10T16:40:45.975Z,27.34
2019-06-10T16:43:15.622Z,27.31
2019-06-10T16:45:43.771Z,27.27
2019-06-10T16:48:12.993Z,27.30
2019-06-10T16:50:42.640Z,27.29
2019-06-10T16:53:13.443Z,27.30
2019-06-10T16:55:39.927Z,27.28
2019-06-10T16:58:08.850Z,27.28
2019-06-10T17:00:37.672Z,27.28
2019-06-10T17:03:06.592Z,27.29
2019-06-10T17:05:35.593Z,27.28
2019-06-10T17:08:04.514Z,27.22
2019-06-10T17:10:34.464Z,27.21
2019-06-10T17:13:03.548Z,27.20
2019-06-10T17:15:34.216Z,27.15
2019-06-10T17:18:03.108Z,27.08
2019-06-10T17:20:34.189Z,27.00
2019-06-10T17:23:05.315Z,26.87
2019-06-10T17:25:34.453Z,26.80
2019-06-10T17:28:17.749Z,26.70
2019-06-10T17:30:34.742Z,26.54
2019-06-10T17:33:02.296Z,26.36
2019-06-10T17:35:36.403Z,26.24
2019-06-10T17:37:59.740Z,26.15
2019-06-10T17:40:29.202Z,26.03
2019-06-10T17:42:57.754Z,25.93
2019-06-10T17:45:28.844Z,25.82
2019-06-10T17:47:56.247Z,25.71
2019-06-10T17:50:28.019Z,25.56
2019-06-10T17:52:56.005Z,25.50
2019-06-10T17:55:26.568Z,25.41
2019-06-10T17:57:54.497Z,25.31
2019-06-10T18:00:25.934Z,25.26
2019-06-10T18:02:53.561Z,25.19
2019-06-10T18:05:23.740Z,25.13
2019-06-10T18:07:52.750Z,25.05
2019-06-10T18:10:22.787Z,24.92
2019-06-10T18:12:52.748Z,24.62
2019-06-10T18:15:22.087Z,24.33
2019-06-10T18:17:49.107Z,24.18
2019-06-10T18:20:18.279Z,24.07
2019-06-10T18:22:49.430Z,23.87
2019-06-10T18:25:18.348Z,23.86
2019-06-10T18:27:49.035Z,23.83
2019-06-10T18:30:17.936Z,23.70
2019-06-10T18:32:46.784Z,23.49
2019-06-10T18:35:16.175Z,23.22
2019-06-10T18:37:45.750Z,22.86
2019-06-10T18:40:14.793Z,22.45
2019-06-10T18:42:44.562Z,22.24
2019-06-10T18:45:14.223Z,22.20
2019-06-10T18:47:43.855Z,22.08
2019-06-10T18:50:12.816Z,22.01
2019-06-10T18:52:43.304Z,22.02
2019-06-10T18:55:12.262Z,22.06
2019-06-10T18:57:42.455Z,22.03
2019-06-10T19:00:11.918Z,22.03
2019-06-10T19:02:39.646Z,21.95
2019-06-10T19:05:13.055Z,21.90
2019-06-10T19:07:42.863Z,21.91
2019-06-10T19:10:10.554Z,21.94
2019-06-10T19:12:39.791Z,21.95
2019-06-10T19:15:09.392Z,21.94
2019-06-10T19:17:40.472Z,21.92
2019-06-10T19:20:09.298Z,21.91
2019-06-10T19:22:39.062Z,21.89
2019-06-10T19:25:08.661Z,21.89
2019-06-10T19:27:39.527Z,21.89
2019-06-10T19:30:07.877Z,21.87
2019-06-10T19:32:38.296Z,21.84
2019-06-10T19:35:07.026Z,21.80
2019-06-10T19:37:36.124Z,21.77
2019-06-10T19:40:04.932Z,21.75
2019-06-10T19:42:37.214Z,21.73
2019-06-10T19:45:07.160Z,21.69
2019-06-10T19:47:37.994Z,21.63
2019-06-10T19:50:07.123Z,21.56
2019-06-10T19:52:37.215Z,21.46
2019-06-10T19:55:07.939Z,21.37
2019-06-10T19:57:37.495Z,21.30
2019-06-10T20:00:11.692Z,21.27
2019-06-10T20:02:35.814Z,21.21
2019-06-10T20:05:06.110Z,21.13
2019-06-10T20:07:35.848Z,21.06
2019-06-10T20:10:05.122Z,21.02
2019-06-10T20:12:34.265Z,20.95
2019-06-10T20:15:02.912Z,20.90
2019-06-10T20:17:32.800Z,20.83
2019-06-10T20:20:02.546Z,20.80
2019-06-10T20:22:32.042Z,20.74
2019-06-10T20:24:59.286Z,20.65
2019-06-10T20:27:33.046Z,20.60
2019-06-10T20:30:10.185Z,20.53
2019-06-10T20:32:29.178Z,20.46
2019-06-10T20:34:58.804Z,20.40
2019-06-10T20:37:28.424Z,20.32
2019-06-10T20:39:57.563Z,20.25
2019-06-10T20:42:26.440Z,20.23
2019-06-10T20:44:55.635Z,20.19
2019-06-10T20:47:24.546Z,20.15
2019-06-10T20:49:55.966Z,20.06
2019-06-10T20:52:23.358Z,20.01
2019-06-10T20:54:53.196Z,19.93
2019-06-10T20:57:22.926Z,19.84
2019-06-10T20:59:53.155Z,19.78
2019-06-10T21:02:22.537Z,19.75
2019-06-10T21:04:53.270Z,19.74
2019-06-10T21:07:25.355Z,19.70
2019-06-10T21:09:56.204Z,19.62
2019-06-10T21:12:25.575Z,19.57
2019-06-10T21:14:55.902Z,19.55
2019-06-10T21:17:24.731Z,19.52
2019-06-10T21:19:54.776Z,19.45
2019-06-10T21:22:23.841Z,19.38
2019-06-10T21:24:53.776Z,19.32
2019-06-10T21:27:24.043Z,19.25
2019-06-10T21:29:54.698Z,19.21
2019-06-10T21:32:23.085Z,19.20
2019-06-10T21:34:53.888Z,19.18
2019-06-10T21:37:22.926Z,19.13
2019-06-10T21:39:55.400Z,19.10
2019-06-10T21:42:22.912Z,19.06
2019-06-10T21:44:50.532Z,19.03
2019-06-10T21:47:20.014Z,19.02
2019-06-10T21:49:53.094Z,18.98
2019-06-10T21:52:19.467Z,18.96
2019-06-10T21:54:48.629Z,18.92
2019-06-10T21:57:17.556Z,18.89
2019-06-10T21:59:47.035Z,18.88
2019-06-10T22:02:17.359Z,18.85
2019-06-10T22:04:47.806Z,18.85
2019-06-10T22:07:15.550Z,18.83
2019-06-10T22:09:45.598Z,18.82
2019-06-10T22:12:14.828Z,18.80
2019-06-10T22:14:46.119Z,18.82
2019-06-10T22:17:14.186Z,18.81
2019-06-10T22:19:44.543Z,18.81
2019-06-10T22:22:13.155Z,18.80
2019-06-10T22:24:42.461Z,18.78
2019-06-10T22:27:13.005Z,18.77
2019-06-10T22:29:42.695Z,18.74
2019-06-10T22:32:12.965Z,18.69
2019-06-10T22:34:42.129Z,18.67
2019-06-10T22:37:12.460Z,18.65
2019-06-10T22:39:42.040Z,18.65
2019-06-10T22:42:12.365Z,18.62
2019-06-10T22:44:42.370Z,18.61
2019-06-10T22:47:12.176Z,18.61
2019-06-10T22:49:43.031Z,18.59
2019-06-10T22:52:12.410Z,18.58
2019-06-10T22:54:43.054Z,18.56
2019-06-10T22:57:12.828Z,18.56
2019-06-10T22:59:39.170Z,18.55
2019-06-10T23:02:08.199Z,18.55
2019-06-10T23:04:43.241Z,18.55
2019-06-10T23:07:09.858Z,18.53
2019-06-10T23:09:39.003Z,18.51
2019-06-10T23:12:07.983Z,18.49
2019-06-10T23:14:37.788Z,18.47
2019-06-10T23:17:07.996Z,18.45
2019-06-10T23:19:37.596Z,18.44
2019-06-10T23:22:06.488Z,18.39
2019-06-10T23:24:35.305Z,18.36
2019-06-10T23:27:04.206Z,18.36
2019-06-10T23:29:36.274Z,18.34
2019-06-10T23:32:06.970Z,18.29
2019-06-10T23:34:37.559Z,18.25
2019-06-10T23:37:06.726Z,18.19
2019-06-10T23:39:35.573Z,18.14
2019-06-10T23:42:04.587Z,18.12
2019-06-10T23:44:33.901Z,18.06
2019-06-10T23:47:04.074Z,18.01
2019-06-10T23:49:32.291Z,17.96
2019-06-10T23:52:03.730Z,17.89
2019-06-10T23:54:32.304Z,17.82
2019-06-10T23:56:59.191Z,17.81
2019-06-10T23:59:28.060Z,17.76
