createdAt,value
2023-01-02T00:00:00.421Z,12.70
2023-01-02T00:02:29.687Z,12.60
2023-01-02T00:04:57.640Z,12.60
2023-01-02T00:07:25.548Z,12.70
2023-01-02T00:09:53.385Z,12.80
2023-01-02T00:12:21.289Z,12.80
2023-01-02T00:14:49.140Z,12.80
2023-01-02T00:17:18.945Z,12.90
2023-01-02T00:19:48.163Z,13.00
2023-01-02T00:22:16.146Z,13.00
2023-01-02T00:24:43.999Z,13.00
2023-01-02T00:27:11.904Z,13.10
2023-01-02T00:29:39.762Z,13.10
2023-01-02T00:32:07.613Z,13.20
2023-01-02T00:34:35.479Z,13.20
2023-01-02T00:37:04.709Z,13.30
2023-01-02T00:39:32.562Z,13.30
2023-01-02T00:42:00.449Z,13.30
2023-01-02T00:44:28.364Z,13.30
2023-01-02T00:46:56.271Z,13.20
2023-01-02T00:49:24.178Z,13.20
2023-01-02T00:51:52.048Z,13.20
2023-01-02T00:54:21.250Z,13.20
2023-01-02T00:56:49.124Z,13.20
2023-01-02T00:59:16.993Z,13.20
2023-01-02T01:01:45.083Z,13.20
2023-01-02T01:04:13.034Z,13.20
2023-01-02T01:06:40.881Z,13.20
2023-01-02T01:09:08.724Z,13.30
2023-01-02T01:11:37.962Z,13.30
2023-01-02T01:14:05.790Z,13.40
2023-01-02T01:16:33.785Z,13.40
2023-01-02T01:19:01.660Z,13.40
2023-01-02T01:21:29.544Z,13.30
2023-01-02T01:23:57.617Z,13.30
2023-01-02T01:26:25.520Z,13.30
2023-01-02T01:28:55.111Z,13.30
2023-01-02T01:31:23.471Z,13.30
2023-01-02T01:33:51.801Z,13.30
2023-01-02T01:36:20.718Z,13.30
2023-01-02T01:38:48.991Z,13.30
2023-01-02T01:41:17.877Z,13.20
2023-01-02T01:43:46.590Z,13.40
2023-01-02T01:46:20.717Z,13.30
2023-01-02T01:48:49.886Z,13.30
2023-01-02T01:51:18.271Z,13.30
2023-01-02T01:53:46.756Z,13.30
2023-01-02T01:56:15.179Z,13.30
2023-01-02T01:58:44.578Z,13.30
2023-01-02T02:01:13.798Z,13.20
2023-01-02T02:03:44.156Z,13.20
2023-01-02T02:06:12.189Z,13.30
2023-01-02T02:08:43.846Z,13.20
2023-01-02T02:11:12.743Z,13.30
2023-01-02T02:13:40.973Z,13.30
2023-01-02T02:16:13.758Z,13.10
2023-01-02T02:18:53.929Z,13.20
2023-01-02T02:21:29.236Z,13.20
2023-01-02T02:24:30.485Z,13.20
2023-01-02T02:27:02.331Z,13.20
2023-01-02T02:29:55.293Z,13.10
2023-01-02T02:32:26.947Z,13.30
2023-01-02T02:35:00.780Z,13.20
2023-01-02T02:37:33.289Z,13.10
2023-01-02T02:40:04.158Z,13.10
2023-01-02T02:42:38.158Z,13.10
2023-01-02T02:45:10.283Z,13.00
2023-01-02T02:47:42.163Z,13.10
2023-01-02T02:50:13.291Z,13.10
2023-01-02T02:52:46.053Z,13.10
2023-01-02T02:55:15.941Z,13.10
2023-01-02T02:57:45.007Z,13.10
2023-01-02T03:00:15.971Z,13.10
2023-01-02T03:02:43.964Z,13.10
2023-01-02T03:05:22.592Z,13.10
2023-01-02T03:07:54.357Z,13.10
2023-01-02T03:10:24.610Z,13.10
2023-01-02T03:12:59.245Z,13.10
2023-01-02T03:15:31.565Z,13.10
2023-01-02T03:18:02.404Z,13.10
2023-01-02T03:20:34.517Z,13.10
2023-01-02T03:23:05.594Z,13.20
2023-01-02T03:25:34.600Z,13.10
2023-01-02T03:28:05.464Z,13.20
2023-01-02T03:30:36.212Z,13.20
2023-01-02T03:33:05.702Z,13.20
2023-01-02T03:35:35.818Z,13.20
2023-01-02T03:38:06.560Z,13.20
2023-01-02T03:40:38.474Z,13.20
2023-01-02T03:43:08.221Z,13.30
2023-01-02T03:45:38.763Z,13.30
2023-01-02T03:48:10.966Z,13.20
2023-01-02T03:50:42.249Z,13.30
2023-01-02T03:53:10.155Z,13.30
2023-01-02T03:55:39.309Z,13.30
2023-01-02T03:58:10.376Z,13.30
2023-01-02T04:00:42.454Z,13.30
2023-01-02T04:03:12.379Z,13.30
2023-01-02T04:05:42.478Z,13.30
2023-01-02T04:08:12.788Z,13.20
2023-01-02T04:10:42.020Z,13.20
2023-01-02T04:13:11.624Z,13.20
2023-01-02T04:15:41.745Z,13.20
2023-01-02T04:18:10.378Z,13.20
2023-01-02T04:20:41.875Z,13.10
2023-01-02T04:23:11.603Z,13.10
2023-01-02T04:25:42.719Z,13.10
2023-01-02T04:28:13.699Z,13.10
2023-01-02T04:30:45.275Z,13.00
2023-01-02T04:33:13.513Z,13.00
2023-01-02T04:35:41.377Z,13.10
2023-01-02T04:38:09.654Z,13.00
2023-01-02T04:40:38.254Z,13.10
2023-01-02T04:43:08.440Z,13.00
2023-01-02T04:45:36.285Z,13.10
2023-01-02T04:48:05.957Z,13.00
2023-01-02T04:50:33.835Z,13.00
2023-01-02T04:53:01.876Z,13.00
2023-01-02T04:55:29.739Z,13.00
2023-01-02T04:57:58.021Z,13.00
2023-01-02T05:00:25.957Z,13.00
2023-01-02T05:02:53.877Z,13.00
2023-01-02T05:05:23.119Z,12.90
2023-01-02T05:07:52.778Z,12.90
2023-01-02T05:10:20.684Z,12.90
2023-01-02T05:12:48.531Z,12.90
2023-01-02T05:15:16.380Z,12.90
2023-01-02T05:20:13.325Z,12.80
2023-01-02T05:23:00.219Z,12.90
2023-01-02T05:25:28.574Z,12.80
2023-01-02T05:27:56.596Z,12.70
2023-01-02T05:30:24.536Z,12.70
2023-01-02T05:32:52.413Z,12.70
2023-01-02T05:35:20.275Z,12.70
2023-01-02T05:37:49.484Z,12.70
2023-01-02T05:40:17.441Z,12.70
2023-01-02T05:42:45.293Z,12.70
2023-01-02T05:45:13.180Z,12.80
2023-01-02T05:47:41.055Z,12.60
2023-01-02T05:50:09.528Z,12.60
2023-01-02T05:52:43.287Z,12.60
2023-01-02T05:55:14.644Z,12.60
2023-01-02T05:57:42.519Z,12.60
2023-01-02T06:00:11.056Z,12.60
2023-01-02T06:02:38.968Z,12.50
2023-01-02T06:05:07.368Z,12.50
2023-01-02T06:07:35.233Z,12.50
2023-01-02T06:10:03.265Z,12.40
2023-01-02T06:12:32.480Z,12.30
2023-01-02T06:15:00.348Z,12.20
2023-01-02T06:17:28.205Z,12.20
2023-01-02T06:19:56.092Z,12.00
2023-01-02T06:22:23.949Z,11.80
2023-01-02T06:24:51.802Z,12.00
2023-01-02T06:27:19.800Z,11.90
2023-01-02T06:29:49.005Z,11.80
2023-01-02T06:32:16.936Z,11.80
2023-01-02T06:34:44.871Z,11.80
2023-01-02T06:37:12.738Z,11.80
2023-01-02T06:39:40.570Z,11.70
2023-01-02T06:42:08.463Z,11.60
2023-01-02T06:44:36.314Z,11.60
2023-01-02T06:47:05.710Z,11.50
2023-01-02T06:49:33.589Z,11.40
2023-01-02T06:52:01.437Z,11.40
2023-01-02T06:54:29.273Z,11.40
2023-01-02T06:56:57.142Z,11.30
2023-01-02T06:59:25.150Z,11.30
2023-01-02T07:01:53.163Z,11.30
2023-01-02T07:04:22.501Z,11.20
2023-01-02T07:06:50.372Z,11.10
2023-01-02T07:09:18.262Z,11.10
2023-01-02T07:11:46.137Z,11.10
2023-01-02T07:14:14.009Z,11.00
2023-01-02T07:16:41.913Z,11.00
2023-01-02T07:19:09.841Z,11.00
2023-01-02T07:21:39.090Z,11.00
2023-01-02T07:24:07.289Z,11.00
2023-01-02T07:26:35.201Z,11.00
2023-01-02T07:29:03.060Z,11.00
2023-01-02T07:31:31.029Z,10.90
2023-01-02T07:33:59.273Z,11.00
2023-01-02T07:36:27.127Z,10.90
2023-01-02T07:38:57.227Z,10.90
2023-01-02T07:41:26.185Z,10.90
2023-01-02T07:43:55.205Z,10.90
2023-01-02T07:46:23.253Z,10.80
2023-01-02T07:48:51.274Z,10.80
2023-01-02T07:51:26.399Z,10.80
2023-01-02T07:53:56.119Z,10.80
2023-01-02T07:56:24.008Z,10.80
2023-01-02T07:58:51.893Z,10.70
2023-01-02T08:01:19.954Z,10.70
2023-01-02T08:03:47.964Z,10.80
2023-01-02T08:06:17.076Z,10.80
2023-01-02T08:08:45.110Z,10.80
2023-01-02T08:11:15.576Z,10.80
2023-01-02T08:13:44.413Z,10.80
2023-01-02T08:16:13.338Z,10.80
2023-01-02T08:18:41.246Z,10.70
2023-01-02T08:21:09.472Z,10.70
2023-01-02T08:23:37.626Z,10.70
2023-01-02T08:26:06.445Z,10.70
2023-01-02T08:28:36.435Z,10.70
2023-01-02T08:31:08.784Z,10.70
2023-01-02T08:33:36.718Z,10.70
2023-01-02T08:36:04.851Z,10.70
2023-01-02T08:38:32.763Z,10.60
2023-01-02T08:41:00.887Z,10.60
2023-01-02T08:43:28.887Z,10.70
2023-01-02T08:45:58.127Z,10.60
2023-01-02T08:48:26.038Z,10.50
2023-01-02T08:50:53.931Z,10.60
2023-01-02T08:53:21.811Z,10.60
2023-01-02T08:55:49.638Z,10.70
2023-01-02T08:58:17.503Z,10.60
2023-01-02T09:00:45.347Z,10.70
2023-01-02T09:03:14.763Z,10.70
2023-01-02T09:05:42.648Z,10.70
2023-01-02T09:08:10.518Z,10.60
2023-01-02T09:10:38.384Z,10.70
2023-01-02T09:13:06.248Z,10.70
2023-01-02T09:15:34.132Z,10.70
2023-01-02T09:18:02.020Z,10.70
2023-01-02T09:20:31.212Z,10.70
2023-01-02T09:22:59.066Z,10.70
2023-01-02T09:25:26.934Z,10.80
2023-01-02T09:27:54.821Z,10.70
2023-01-02T09:30:22.711Z,10.70
2023-01-02T09:32:50.994Z,10.80
2023-01-02T09:35:18.901Z,10.90
2023-01-02T09:37:48.172Z,10.70
2023-01-02T09:40:16.084Z,10.70
2023-01-02T09:42:44.928Z,10.80
2023-01-02T09:45:13.540Z,10.80
2023-01-02T09:47:42.698Z,10.80
2023-01-02T09:50:13.638Z,10.80
2023-01-02T09:52:42.731Z,10.80
2023-01-02T09:55:17.006Z,10.70
2023-01-02T09:57:47.072Z,10.80
2023-01-02T10:00:17.980Z,10.90
2023-01-02T10:02:52.837Z,10.90
2023-01-02T10:05:40.597Z,10.80
2023-01-02T10:08:12.910Z,10.90
2023-01-02T10:10:43.455Z,10.80
2023-01-02T10:13:16.104Z,10.90
2023-01-02T10:15:44.734Z,10.90
2023-01-02T10:18:16.711Z,11.00
2023-01-02T10:20:47.650Z,11.00
2023-01-02T10:23:17.028Z,11.00
2023-01-02T10:25:53.019Z,11.00
2023-01-02T10:28:26.388Z,11.00
2023-01-02T10:30:56.750Z,11.00
2023-01-02T10:33:27.471Z,11.10
2023-01-02T10:35:57.812Z,11.10
2023-01-02T10:38:26.124Z,11.10
2023-01-02T10:40:55.341Z,11.20
2023-01-02T10:43:23.241Z,11.20
2023-01-02T10:45:51.127Z,11.10
2023-01-02T10:48:21.358Z,11.20
2023-01-02T10:50:51.280Z,11.10
2023-01-02T10:53:23.527Z,11.10
2023-01-02T10:55:51.420Z,11.10
2023-01-02T10:58:23.106Z,11.20
2023-01-02T11:00:51.689Z,11.20
2023-01-02T11:03:23.085Z,11.30
2023-01-02T11:05:51.940Z,11.20
2023-01-02T11:08:21.792Z,11.20
2023-01-02T11:10:49.963Z,11.20
2023-01-02T11:13:18.579Z,11.20
2023-01-02T11:15:51.315Z,11.20
2023-01-02T11:18:21.679Z,11.20
2023-01-02T11:20:50.869Z,11.10
2023-01-02T11:23:21.091Z,11.20
2023-01-02T11:25:49.261Z,11.20
2023-01-02T11:28:18.744Z,11.20
2023-01-02T11:30:47.547Z,11.20
2023-01-02T11:33:21.674Z,11.10
2023-01-02T11:35:51.696Z,11.20
2023-01-02T11:38:29.500Z,11.20
2023-01-02T11:40:59.628Z,11.10
2023-01-02T11:43:49.070Z,11.10
2023-01-02T11:46:29.234Z,11.10
2023-01-02T11:49:00.173Z,11.10
2023-01-02T11:51:28.750Z,11.10
2023-01-02T11:53:58.990Z,11.10
2023-01-02T11:56:29.998Z,11.20
2023-01-02T11:58:59.807Z,11.20
2023-01-02T12:01:31.266Z,11.10
2023-01-02T12:04:00.674Z,11.10
2023-01-02T12:06:35.607Z,11.10
2023-01-02T12:09:05.928Z,11.20
2023-01-02T12:11:40.851Z,11.10
2023-01-02T12:14:14.927Z,11.10
2023-01-02T12:16:46.143Z,11.10
2023-01-02T12:19:28.167Z,11.10
2023-01-02T12:22:01.537Z,11.10
2023-01-02T12:24:35.236Z,11.00
2023-01-02T12:27:06.025Z,11.00
2023-01-02T12:29:47.261Z,11.10
2023-01-02T12:32:27.165Z,11.10
2023-01-02T12:35:04.662Z,11.10
2023-01-02T12:37:38.954Z,11.00
2023-01-02T12:40:16.734Z,11.00
2023-01-02T12:43:02.505Z,11.10
2023-01-02T12:45:33.080Z,11.10
2023-01-02T12:48:05.977Z,11.10
2023-01-02T12:50:48.465Z,11.10
2023-01-02T12:53:22.519Z,11.10
2023-01-02T12:55:54.052Z,11.20
2023-01-02T12:58:31.412Z,11.20
2023-01-02T13:01:08.155Z,11.20
2023-01-02T13:03:42.692Z,11.10
2023-01-02T13:06:44.024Z,11.20
2023-01-02T13:09:04.284Z,11.10
2023-01-02T13:11:36.681Z,11.10
2023-01-02T13:14:05.717Z,11.10
2023-01-02T13:16:33.733Z,11.10
2023-01-02T13:19:16.371Z,11.10
2023-01-02T13:21:48.110Z,11.10
2023-01-02T13:24:22.818Z,11.10
2023-01-02T13:26:51.394Z,11.10
2023-01-02T13:29:23.681Z,11.10
2023-01-02T13:31:53.780Z,11.20
2023-01-02T13:34:23.229Z,11.20
2023-01-02T13:36:58.533Z,11.20
2023-01-02T13:39:28.418Z,11.20
2023-01-02T13:42:14.945Z,11.20
2023-01-02T13:44:43.960Z,11.10
2023-01-02T13:47:20.782Z,11.10
2023-01-02T13:49:58.195Z,11.00
2023-01-02T13:52:27.613Z,11.00
2023-01-02T13:55:11.571Z,11.00
2023-01-02T13:57:39.419Z,11.10
2023-01-02T14:00:29.633Z,11.10
2023-01-02T14:03:12.399Z,10.80
2023-01-02T14:06:07.640Z,10.60
2023-01-02T14:08:37.827Z,10.60
2023-01-02T14:11:09.770Z,10.70
2023-01-02T14:13:39.845Z,10.50
2023-01-02T14:16:22.565Z,10.50
2023-01-02T14:19:04.223Z,10.50
2023-01-02T14:21:36.391Z,10.40
2023-01-02T14:24:18.465Z,10.40
2023-01-02T14:26:52.417Z,10.30
2023-01-02T14:29:20.962Z,10.30
2023-01-02T14:31:48.840Z,10.20
2023-01-02T14:34:23.304Z,10.10
2023-01-02T14:36:51.774Z,10.10
2023-01-02T14:39:24.751Z,10.10
2023-01-02T14:42:29.437Z,10.10
2023-01-02T14:45:00.433Z,10.10
2023-01-02T14:47:34.315Z,10.10
2023-01-02T14:50:03.891Z,10.10
2023-01-02T14:52:34.105Z,10.10
2023-01-02T14:55:07.081Z,10.00
2023-01-02T14:57:38.028Z,10.00
2023-01-02T15:00:11.769Z,10.00
2023-01-02T15:02:42.413Z,9.90
2023-01-02T15:05:13.304Z,10.00
2023-01-02T15:07:43.805Z,9.90
2023-01-02T15:10:15.773Z,9.80
2023-01-02T15:13:02.653Z,9.80
2023-01-02T15:15:31.994Z,9.80
2023-01-02T15:18:02.529Z,9.80
2023-01-02T15:20:31.105Z,9.60
2023-01-02T15:22:59.440Z,9.60
2023-01-02T15:25:33.673Z,9.70
2023-01-02T15:28:01.516Z,9.50
2023-01-02T15:30:30.386Z,9.50
2023-01-02T15:32:58.231Z,9.50
2023-01-02T15:35:27.718Z,9.50
2023-01-02T15:37:55.572Z,9.50
2023-01-02T15:40:26.665Z,9.40
2023-01-02T15:43:15.505Z,9.40
2023-01-02T15:45:45.257Z,9.40
2023-01-02T15:48:14.077Z,9.40
2023-01-02T15:50:42.467Z,9.40
2023-01-02T15:53:16.265Z,9.30
2023-01-02T15:55:44.180Z,9.30
2023-01-02T15:58:23.174Z,9.30
2023-01-02T16:01:10.027Z,9.30
2023-01-02T16:04:00.648Z,9.20
2023-01-02T16:06:29.936Z,9.20
2023-01-02T16:08:58.874Z,9.20
2023-01-02T16:11:27.257Z,9.20
2023-01-02T16:14:14.976Z,9.10
2023-01-02T16:16:44.785Z,9.10
2023-01-02T16:19:16.541Z,9.10
2023-01-02T16:21:44.524Z,9.20
2023-01-02T16:24:12.823Z,9.10
2023-01-02T16:26:42.016Z,9.10
2023-01-02T16:29:14.686Z,9.10
2023-01-02T16:31:52.991Z,9.00
2023-01-02T16:34:27.247Z,9.00
2023-01-02T16:37:09.960Z,9.00
2023-01-02T16:39:41.586Z,9.00
2023-01-02T16:42:26.691Z,9.00
2023-01-02T16:44:56.497Z,9.00
2023-01-02T16:47:24.910Z,8.90
2023-01-02T16:49:52.885Z,8.90
2023-01-02T16:52:20.748Z,8.90
2023-01-02T16:54:53.904Z,8.90
2023-01-02T16:57:23.467Z,8.90
2023-01-02T16:59:51.349Z,8.90
2023-01-02T17:02:20.610Z,8.80
2023-01-02T17:04:48.560Z,8.80
2023-01-02T17:07:21.899Z,8.80
2023-01-02T17:09:50.152Z,8.80
2023-01-02T17:12:18.056Z,8.80
2023-01-02T17:14:45.947Z,8.70
2023-01-02T17:17:13.842Z,8.70
2023-01-02T17:19:43.118Z,8.70
2023-01-02T17:22:11.019Z,8.70
2023-01-02T17:24:38.973Z,8.60
2023-01-02T17:27:06.834Z,8.50
2023-01-02T17:29:34.708Z,8.50
2023-01-02T17:32:02.638Z,8.50
2023-01-02T17:34:30.595Z,8.50
2023-01-02T17:36:59.842Z,8.40
2023-01-02T17:39:27.881Z,8.40
2023-01-02T17:41:55.742Z,8.40
2023-01-02T17:44:23.651Z,8.40
2023-01-02T17:47:23.351Z,8.40
2023-01-02T17:49:39.973Z,8.40
2023-01-02T17:52:09.674Z,8.40
2023-01-02T17:54:37.552Z,8.40
2023-01-02T17:57:05.696Z,8.30
2023-01-02T17:59:33.793Z,8.30
2023-01-02T18:02:02.108Z,8.30
2023-01-02T18:04:30.328Z,8.20
2023-01-02T18:06:58.227Z,8.20
2023-01-02T18:09:27.435Z,8.20
2023-01-02T18:11:55.297Z,8.20
2023-01-02T18:14:24.692Z,8.20
2023-01-02T18:16:56.990Z,8.20
2023-01-02T18:19:25.782Z,8.20
2023-01-02T18:21:53.898Z,8.20
2023-01-02T18:24:27.855Z,7.90
2023-01-02T18:26:58.358Z,8.10
2023-01-02T18:29:26.557Z,8.10
2023-01-02T18:31:55.270Z,8.10
2023-01-02T18:34:47.037Z,8.10
2023-01-02T18:37:16.626Z,8.10
2023-01-02T18:39:44.537Z,8.10
2023-01-02T18:42:14.920Z,8.00
2023-01-02T18:44:43.148Z,8.10
2023-01-02T18:47:16.349Z,8.10
2023-01-02T18:49:45.408Z,8.10
2023-01-02T18:52:19.050Z,8.00
2023-01-02T18:54:48.278Z,8.00
2023-01-02T18:57:18.939Z,7.90
2023-01-02T18:59:47.311Z,7.90
2023-01-02T19:02:22.301Z,7.90
2023-01-02T19:04:50.351Z,7.90
2023-01-02T19:07:20.799Z,7.90
2023-01-02T19:09:48.772Z,7.80
2023-01-02T19:12:43.906Z,7.80
2023-01-02T19:15:30.222Z,7.70
2023-01-02T19:17:58.618Z,7.70
2023-01-02T19:20:27.204Z,7.70
2023-01-02T19:22:55.139Z,7.70
2023-01-02T19:25:25.287Z,7.60
2023-01-02T19:27:55.116Z,7.60
2023-01-02T19:30:27.386Z,7.60
2023-01-02T19:32:55.320Z,7.60
2023-01-02T19:35:40.923Z,7.60
2023-01-02T19:38:15.642Z,7.60
2023-01-02T19:40:43.541Z,7.50
2023-01-02T19:43:12.785Z,7.50
2023-01-02T19:45:40.641Z,7.50
2023-01-02T19:48:10.620Z,7.50
2023-01-02T19:50:41.582Z,7.40
2023-01-02T19:53:09.464Z,7.40
2023-01-02T19:55:37.635Z,7.40
2023-01-02T19:58:05.871Z,7.40
2023-01-02T20:00:35.137Z,7.40
2023-01-02T20:03:03.074Z,7.30
2023-01-02T20:05:31.115Z,7.30
2023-01-02T20:07:59.439Z,7.30
2023-01-02T20:10:27.343Z,7.20
2023-01-02T20:12:55.204Z,7.30
2023-01-02T20:15:24.435Z,7.20
2023-01-02T20:17:54.069Z,7.20
2023-01-02T20:20:22.683Z,7.20
2023-01-02T20:22:55.923Z,7.10
2023-01-02T20:25:26.374Z,7.20
2023-01-02T20:27:55.880Z,7.20
2023-01-02T20:30:24.978Z,7.10
2023-01-02T20:32:54.509Z,7.10
2023-01-02T20:35:22.636Z,7.10
2023-01-02T20:37:50.585Z,7.10
2023-01-02T20:40:18.506Z,7.10
2023-01-02T20:42:46.436Z,7.10
2023-01-02T20:45:14.290Z,7.00
2023-01-02T20:47:42.151Z,7.10
2023-01-02T20:50:11.507Z,7.10
2023-01-02T20:52:39.421Z,7.20
2023-01-02T20:55:07.867Z,7.20
2023-01-02T20:57:35.811Z,7.10
2023-01-02T21:00:05.010Z,7.10
2023-01-02T21:02:33.058Z,7.10
2023-01-02T21:05:01.072Z,7.10
2023-01-02T21:07:30.332Z,7.00
2023-01-02T21:09:59.099Z,7.00
2023-01-02T21:12:44.497Z,7.00
2023-01-02T21:15:32.917Z,6.90
2023-01-02T21:18:01.210Z,7.00
2023-01-02T21:20:29.095Z,7.00
2023-01-02T21:22:58.380Z,7.00
2023-01-02T21:25:26.219Z,7.00
2023-01-02T21:27:54.131Z,7.00
2023-01-02T21:30:22.346Z,7.00
2023-01-02T21:32:50.270Z,7.00
2023-01-02T21:35:18.168Z,7.00
2023-01-02T21:37:46.048Z,7.00
2023-01-02T21:40:15.291Z,7.00
2023-01-02T21:42:45.112Z,7.00
2023-01-02T21:45:13.220Z,7.00
2023-01-02T21:47:41.150Z,7.00
2023-01-02T21:50:09.539Z,7.00
2023-01-02T21:52:37.424Z,6.90
2023-01-02T21:55:05.693Z,7.00
2023-01-02T21:58:11.199Z,6.90
2023-01-02T22:00:23.967Z,6.90
2023-01-02T22:02:52.158Z,6.90
2023-01-02T22:05:20.563Z,6.90
2023-01-02T22:07:48.430Z,6.90
2023-01-02T22:10:16.856Z,6.80
2023-01-02T22:12:46.085Z,6.90
2023-01-02T22:15:14.109Z,7.00
2023-01-02T22:17:42.167Z,6.90
2023-01-02T22:20:10.695Z,6.90
2023-01-02T22:22:38.808Z,6.80
2023-01-02T22:25:07.285Z,6.90
2023-01-02T22:27:35.482Z,6.80
2023-01-02T22:30:27.447Z,6.80
2023-01-02T22:32:53.558Z,6.80
2023-01-02T22:35:21.510Z,6.80
2023-01-02T22:37:49.392Z,6.80
2023-01-02T22:40:17.376Z,6.70
2023-01-02T22:43:06.091Z,6.70
2023-01-02T22:45:37.278Z,6.70
2023-01-02T22:48:06.924Z,6.60
2023-01-02T22:50:38.297Z,6.20
2023-01-02T22:53:09.593Z,6.60
2023-01-02T22:55:37.452Z,6.60
2023-01-02T22:58:06.864Z,6.50
2023-01-02T23:00:36.091Z,6.40
2023-01-02T23:03:03.970Z,6.40
2023-01-02T23:05:31.871Z,6.40
2023-01-02T23:07:59.761Z,6.60
2023-01-02T23:10:27.660Z,6.40
2023-01-02T23:12:55.518Z,6.40
2023-01-02T23:15:23.555Z,6.30
2023-01-02T23:18:10.290Z,6.30
2023-01-02T23:20:38.179Z,6.30
2023-01-02T23:23:06.503Z,6.20
2023-01-02T23:25:34.448Z,6.20
2023-01-02T23:28:02.299Z,6.20
2023-01-02T23:30:30.166Z,6.10
2023-01-02T23:32:59.392Z,6.00
2023-01-02T23:35:27.259Z,6.10
2023-01-02T23:37:55.101Z,6.00
2023-01-02T23:40:22.968Z,5.90
2023-01-02T23:42:50.839Z,5.90
2023-01-02T23:45:18.734Z,5.90
2023-01-02T23:47:46.582Z,5.80
2023-01-02T23:50:16.446Z,5.80
2023-01-02T23:52:44.329Z,5.80
2023-01-02T23:55:12.210Z,5.70
2023-01-02T23:57:40.193Z,5.60
