createdAt,value
2023-04-26T04:22:02.402Z,11.53
2023-04-26T04:24:31.862Z,12.23
2023-04-26T04:27:01.746Z,8.23
2023-04-26T04:29:29.748Z,7.40
2023-04-26T04:31:57.750Z,12.40
2023-04-26T04:34:26.636Z,15.80
2023-04-26T04:36:54.869Z,10.87
2023-04-26T04:39:24.492Z,14.10
2023-04-26T04:41:52.846Z,11.07
2023-04-26T04:44:20.938Z,11.60
2023-04-26T04:46:56.872Z,11.30
2023-04-26T04:49:25.934Z,13.73
2023-04-26T04:51:54.198Z,12.50
2023-04-26T04:54:22.246Z,11.30
2023-04-26T04:56:52.268Z,11.93
2023-04-26T04:59:20.410Z,14.47
2023-04-26T05:01:55.856Z,11.10
2023-04-26T05:04:24.012Z,9.37
2023-04-26T05:06:54.725Z,11.30
2023-04-26T05:09:22.971Z,10.57
2023-04-26T05:11:52.762Z,11.10
2023-04-26T05:14:21.201Z,14.33
2023-04-26T05:16:49.540Z,13.80
2023-04-26T05:19:17.858Z,15.17
2023-04-26T05:21:45.660Z,17.70
2023-04-26T05:27:13.760Z,16.00
2023-04-26T05:33:08.709Z,18.73
2023-04-26T05:35:54.142Z,16.30
2023-04-26T05:38:26.083Z,17.30
2023-04-26T05:44:32.431Z,14.13
2023-04-26T05:47:05.377Z,14.93
2023-04-26T05:49:35.942Z,11.83
2023-04-26T05:52:18.709Z,11.83
2023-04-26T05:55:00.746Z,13.80
2023-04-26T05:57:31.275Z,18.00
2023-04-26T06:00:36.469Z,12.90
2023-04-26T06:09:23.748Z,12.30
2023-04-26T06:11:51.658Z,17.17
2023-04-26T06:14:29.954Z,12.37
2023-04-26T06:16:59.958Z,15.80
2023-04-26T06:19:33.104Z,15.17
2023-04-26T06:22:00.974Z,12.43
2023-04-26T06:24:32.223Z,13.30
2023-04-26T06:27:00.048Z,13.50
2023-04-26T06:29:27.782Z,13.47
2023-04-26T06:31:55.763Z,14.23
2023-04-26T06:34:27.167Z,14.40
2023-04-26T06:37:47.065Z,11.13
2023-04-26T06:40:25.682Z,13.43
2023-04-26T06:42:56.886Z,14.50
2023-04-26T06:45:27.619Z,11.10
2023-04-26T06:47:57.446Z,11.30
2023-04-26T06:50:32.753Z,12.20
2023-04-26T06:53:01.663Z,9.70
2023-04-26T06:55:30.303Z,11.53
2023-04-26T06:57:59.090Z,13.43
2023-04-26T07:00:28.215Z,9.97
2023-04-26T07:02:56.519Z,13.73
2023-04-26T07:05:24.917Z,8.07
2023-04-26T07:07:54.572Z,8.23
2023-04-26T07:10:22.716Z,8.10
2023-04-26T07:12:50.673Z,7.53
2023-04-26T07:15:18.526Z,6.70
2023-04-26T07:17:47.135Z,6.23
2023-04-26T07:20:19.648Z,8.93
2023-04-26T07:22:47.624Z,7.50
2023-04-26T07:25:17.139Z,4.97
2023-04-26T07:27:45.363Z,8.10
2023-04-26T07:30:13.939Z,5.13
2023-04-26T07:32:42.223Z,6.77
2023-04-26T07:35:16.392Z,7.13
2023-04-26T07:37:45.185Z,6.93
2023-04-26T07:40:15.023Z,6.03
2023-04-26T07:42:46.732Z,4.27
2023-04-26T07:45:14.737Z,6.60
2023-04-26T07:47:42.759Z,5.07
2023-04-26T07:50:12.406Z,5.37
2023-04-26T07:52:40.387Z,7.60
2023-04-26T07:55:08.921Z,7.53
2023-04-26T07:57:37.758Z,5.53
2023-04-26T08:00:10.925Z,9.17
2023-04-26T08:02:45.589Z,7.37
2023-04-26T08:05:14.048Z,7.83
2023-04-26T08:07:42.233Z,9.10
2023-04-26T08:10:11.055Z,12.23
2023-04-26T08:12:39.201Z,9.17
2023-04-26T08:15:09.459Z,9.43
2023-04-26T08:17:37.683Z,7.03
2023-04-26T08:20:07.278Z,7.50
2023-04-26T08:22:35.128Z,5.37
2023-04-26T08:25:04.617Z,7.57
2023-04-26T08:27:34.485Z,6.87
2023-04-26T08:30:02.404Z,5.83
2023-04-26T08:32:31.691Z,7.27
2023-04-26T08:34:59.731Z,4.87
2023-04-26T08:37:29.318Z,4.97
2023-04-26T08:39:57.462Z,4.23
2023-04-26T08:42:27.370Z,7.80
2023-04-26T08:44:55.136Z,3.80
2023-04-26T08:47:31.677Z,4.07
2023-04-26T08:50:02.748Z,4.93
2023-04-26T08:52:31.656Z,3.50
2023-04-26T08:55:00.322Z,5.67
2023-04-26T08:57:28.133Z,4.73
2023-04-26T08:59:56.450Z,7.67
2023-04-26T09:02:24.549Z,7.20
2023-04-26T09:04:52.820Z,6.20
2023-04-26T09:07:22.915Z,5.03
2023-04-26T09:09:51.395Z,6.10
2023-04-26T09:12:20.231Z,5.13
2023-04-26T09:14:48.146Z,4.53
2023-04-26T09:17:28.978Z,3.83
2023-04-26T09:19:56.828Z,4.73
2023-04-26T09:22:33.209Z,3.33
2023-04-26T09:25:01.241Z,6.10
2023-04-26T09:27:36.469Z,5.17
2023-04-26T09:30:10.376Z,5.97
2023-04-26T09:32:51.613Z,8.37
2023-04-26T09:35:37.399Z,8.60
2023-04-26T09:38:12.360Z,5.40
2023-04-26T09:40:42.158Z,4.97
2023-04-26T09:43:11.519Z,4.40
2023-04-26T09:45:46.890Z,5.20
2023-04-26T09:48:16.719Z,4.23
2023-04-26T09:50:45.222Z,5.17
2023-04-26T09:53:26.408Z,6.40
2023-04-26T09:55:54.729Z,6.87
2023-04-26T09:58:23.151Z,8.20
2023-04-26T10:00:51.958Z,5.67
2023-04-26T10:03:20.144Z,3.93
2023-04-26T10:05:48.177Z,3.60
2023-04-26T10:08:17.679Z,6.10
2023-04-26T10:10:45.894Z,4.47
2023-04-26T10:13:14.019Z,5.80
2023-04-26T10:15:41.902Z,4.70
2023-04-26T10:18:09.775Z,4.95
2023-04-26T10:20:39.973Z,4.32
2023-04-26T10:23:07.900Z,7.20
2023-04-26T10:25:37.834Z,5.85
2023-04-26T10:28:05.894Z,5.78
2023-04-26T10:30:33.652Z,9.07
2023-04-26T10:33:16.481Z,7.90
2023-04-26T10:36:09.880Z,5.80
2023-04-26T10:38:39.245Z,6.25
2023-04-26T10:41:30.786Z,6.78
2023-04-26T10:43:59.841Z,7.80
2023-04-26T10:46:38.279Z,5.50
2023-04-26T10:49:17.072Z,8.60
2023-04-26T10:52:16.411Z,6.70
2023-04-26T10:54:56.799Z,6.65
2023-04-26T10:57:47.885Z,6.40
2023-04-26T11:00:31.994Z,6.70
2023-04-26T11:03:12.786Z,7.73
2023-04-26T11:05:53.232Z,7.40
2023-04-26T11:08:21.644Z,6.60
2023-04-26T11:10:53.798Z,5.97
2023-04-26T11:13:22.924Z,6.38
2023-04-26T11:15:54.008Z,5.00
2023-04-26T11:18:21.876Z,4.60
2023-04-26T11:20:49.656Z,5.30
2023-04-26T11:23:19.000Z,6.07
2023-04-26T11:25:46.827Z,5.28
2023-04-26T11:28:14.555Z,6.27
2023-04-26T11:30:43.926Z,6.73
2023-04-26T11:33:17.668Z,5.87
2023-04-26T11:35:46.414Z,6.13
2023-04-26T11:38:14.111Z,6.43
2023-04-26T11:40:41.840Z,7.63
2023-04-26T11:43:09.854Z,5.40
2023-04-26T11:45:38.134Z,6.37
2023-04-26T11:48:08.575Z,8.30
2023-04-26T11:50:36.911Z,4.23
2023-04-26T11:53:06.570Z,6.70
2023-04-26T11:55:35.921Z,9.17
2023-04-26T11:58:10.717Z,6.30
2023-04-26T12:00:38.827Z,6.20
2023-04-26T12:03:11.293Z,6.57
2023-04-26T12:05:39.363Z,11.33
2023-04-26T12:08:07.377Z,5.50
2023-04-26T12:10:36.498Z,6.10
2023-04-26T12:13:04.267Z,5.67
2023-04-26T12:15:32.636Z,5.40
2023-04-26T12:18:01.787Z,5.13
2023-04-26T12:20:32.553Z,4.70
2023-04-26T12:23:04.688Z,5.83
2023-04-26T12:25:33.119Z,4.73
2023-04-26T12:28:00.891Z,4.00
2023-04-26T12:30:29.941Z,5.03
2023-04-26T12:33:05.779Z,7.40
2023-04-26T12:35:44.639Z,5.33
2023-04-26T12:38:13.391Z,3.57
2023-04-26T12:40:41.739Z,6.57
2023-04-26T12:43:09.878Z,6.40
2023-04-26T12:45:37.724Z,5.40
2023-04-26T12:48:07.817Z,3.57
2023-04-26T12:50:37.464Z,3.43
2023-04-26T12:53:12.737Z,6.07
2023-04-26T12:55:40.568Z,3.87
2023-04-26T12:58:08.505Z,4.90
2023-04-26T13:00:36.312Z,3.23
2023-04-26T13:03:04.591Z,4.17
2023-04-26T13:05:32.784Z,5.30
2023-04-26T13:08:02.286Z,3.30
2023-04-26T13:10:32.874Z,6.37
2023-04-26T13:13:02.276Z,4.23
2023-04-26T13:15:30.843Z,3.47
2023-04-26T13:17:59.187Z,3.00
2023-04-26T13:20:29.013Z,4.10
2023-04-26T13:23:00.345Z,6.20
2023-04-26T13:25:32.953Z,6.50
2023-04-26T13:28:09.819Z,5.33
2023-04-26T13:30:39.165Z,4.50
2023-04-26T13:33:08.000Z,5.97
2023-04-26T13:35:38.664Z,7.17
2023-04-26T13:38:07.014Z,7.37
2023-04-26T13:40:35.347Z,5.07
2023-04-26T13:43:06.937Z,8.87
2023-04-26T13:45:37.002Z,6.47
2023-04-26T13:48:06.625Z,9.23
2023-04-26T13:50:35.230Z,5.03
2023-04-26T13:53:04.432Z,4.57
2023-04-26T13:55:32.731Z,6.10
2023-04-26T13:58:01.188Z,4.63
2023-04-26T14:00:34.121Z,4.60
2023-04-26T14:03:02.879Z,5.17
2023-04-26T14:05:31.286Z,4.87
2023-04-26T14:07:59.558Z,6.87
2023-04-26T14:10:28.058Z,7.90
2023-04-26T14:12:56.882Z,5.60
2023-04-26T14:15:26.258Z,5.73
2023-04-26T14:17:56.431Z,5.83
2023-04-26T14:20:25.698Z,6.23
2023-04-26T14:22:54.275Z,4.40
2023-04-26T14:25:22.305Z,6.87
2023-04-26T14:27:52.321Z,6.83
2023-04-26T14:30:22.210Z,7.53
2023-04-26T14:32:50.276Z,5.57
2023-04-26T14:35:22.046Z,4.40
2023-04-26T14:37:50.299Z,4.20
2023-04-26T14:40:18.444Z,9.37
2023-04-26T14:42:46.873Z,6.33
2023-04-26T14:45:15.108Z,5.07
2023-04-26T14:47:43.249Z,5.93
2023-04-26T14:50:13.801Z,5.80
2023-04-26T14:52:43.335Z,6.13
2023-04-26T14:55:12.250Z,7.43
2023-04-26T14:57:41.976Z,5.77
2023-04-26T15:00:15.134Z,5.70
2023-04-26T15:02:43.322Z,5.10
2023-04-26T15:05:11.985Z,6.67
2023-04-26T15:07:40.098Z,5.83
2023-04-26T15:10:14.736Z,5.17
2023-04-26T15:12:43.994Z,4.40
2023-04-26T15:15:13.076Z,4.87
2023-04-26T15:17:41.793Z,4.53
2023-04-26T15:20:10.891Z,4.77
2023-04-26T15:22:39.545Z,4.43
2023-04-26T15:25:11.451Z,5.83
2023-04-26T15:27:39.953Z,6.30
2023-04-26T15:30:10.368Z,5.47
2023-04-26T15:32:38.747Z,4.13
2023-04-26T15:35:08.124Z,4.53
2023-04-26T15:37:44.416Z,4.37
2023-04-26T15:40:14.941Z,6.43
2023-04-26T15:42:45.726Z,4.73
2023-04-26T15:45:14.645Z,4.20
2023-04-26T15:47:43.091Z,5.40
2023-04-26T15:50:13.345Z,4.93
2023-04-26T15:52:42.313Z,5.70
2023-04-26T15:55:11.772Z,5.93
2023-04-26T15:57:42.793Z,5.40
2023-04-26T16:00:14.626Z,6.30
2023-04-26T16:02:44.894Z,9.10
2023-04-26T16:05:14.023Z,5.57
2023-04-26T16:07:43.464Z,5.10
2023-04-26T16:10:11.938Z,4.77
2023-04-26T16:12:43.624Z,4.03
2023-04-26T16:15:12.133Z,3.97
2023-04-26T16:17:40.274Z,4.10
2023-04-26T16:20:10.111Z,5.53
2023-04-26T16:22:37.923Z,4.23
2023-04-26T16:25:06.889Z,7.33
2023-04-26T16:30:19.053Z,4.67
2023-04-26T16:32:47.126Z,5.23
2023-04-26T16:35:33.170Z,4.23
2023-04-26T16:38:01.561Z,8.73
2023-04-26T16:40:29.262Z,4.80
2023-04-26T16:42:57.524Z,3.80
2023-04-26T16:45:26.784Z,3.80
2023-04-26T16:47:54.754Z,14.53
2023-04-26T16:50:22.672Z,4.57
2023-04-26T16:52:50.853Z,4.90
2023-04-26T16:55:18.714Z,4.33
2023-04-26T16:57:46.476Z,4.00
2023-04-26T17:00:15.614Z,5.27
2023-04-26T17:02:45.403Z,6.73
2023-04-26T17:05:14.017Z,5.07
2023-04-26T17:07:44.408Z,4.70
2023-04-26T17:10:12.304Z,7.50
2023-04-26T17:12:40.174Z,6.83
2023-04-26T17:15:18.438Z,4.27
2023-04-26T17:17:48.019Z,5.47
2023-04-26T17:20:16.538Z,4.50
2023-04-26T17:22:44.540Z,4.40
2023-04-26T17:25:12.662Z,4.37
2023-04-26T17:27:40.522Z,5.80
2023-04-26T17:30:10.904Z,4.37
2023-04-26T17:32:38.849Z,5.93
2023-04-26T17:35:09.105Z,5.83
2023-04-26T17:37:37.056Z,6.17
2023-04-26T17:40:07.734Z,5.10
2023-04-26T17:42:35.727Z,4.37
2023-04-26T17:45:05.196Z,7.63
2023-04-26T17:47:37.327Z,6.37
2023-04-26T17:50:11.141Z,5.23
2023-04-26T17:52:44.900Z,5.57
2023-04-26T17:55:13.537Z,6.80
2023-04-26T17:58:04.246Z,4.67
2023-04-26T18:00:34.608Z,4.50
2023-04-26T18:03:15.362Z,4.23
2023-04-26T18:05:56.907Z,7.77
2023-04-26T18:08:30.024Z,4.77
2023-04-26T18:11:01.129Z,4.67
2023-04-26T18:13:41.880Z,5.77
2023-04-26T18:16:15.870Z,3.80
2023-04-26T18:18:43.862Z,4.87
2023-04-26T18:21:14.187Z,5.37
2023-04-26T18:23:45.584Z,4.83
2023-04-26T18:26:15.840Z,3.67
2023-04-26T18:28:49.434Z,4.70
2023-04-26T18:31:20.816Z,7.00
2023-04-26T18:33:52.234Z,4.10
2023-04-26T22:57:41.786Z,6.13
2023-04-26T23:00:12.455Z,9.07
2023-04-26T23:02:41.264Z,7.03
2023-04-26T23:05:10.989Z,7.97
2023-04-26T23:07:38.902Z,7.97
2023-04-26T23:10:08.388Z,6.63
2023-04-26T23:12:37.064Z,6.20
2023-04-26T23:15:07.618Z,7.20
2023-04-26T23:17:35.476Z,6.17
2023-04-26T23:20:11.624Z,6.40
2023-04-26T23:22:39.864Z,10.90
2023-04-26T23:25:09.142Z,6.10
2023-04-26T23:27:37.000Z,6.03
2023-04-26T23:30:07.970Z,7.30
2023-04-26T23:32:35.931Z,7.00
2023-04-26T23:35:04.164Z,6.10
2023-04-26T23:37:32.090Z,6.43
2023-04-26T23:40:00.025Z,7.60
2023-04-26T23:42:28.150Z,6.53
2023-04-26T23:44:56.152Z,5.57
2023-04-26T23:47:25.894Z,8.30
2023-04-26T23:49:54.044Z,10.00
2023-04-26T23:52:21.988Z,5.70
2023-04-26T23:54:50.204Z,8.07
2023-04-26T23:57:18.158Z,6.60
2023-04-26T23:59:46.171Z,8.73
