createdAt,value
2018-12-01T00:02:28.998Z,186.50
2018-12-01T00:04:59.857Z,154.87
2018-12-01T00:07:29.983Z,112.83
2018-12-01T00:10:00.428Z,63.60
2018-12-01T00:12:30.523Z,54.17
2018-12-01T00:15:01.055Z,46.33
2018-12-01T00:17:31.613Z,41.43
2018-12-01T00:20:01.998Z,63.00
2018-12-01T00:22:32.543Z,39.23
2018-12-01T00:25:02.970Z,41.37
2018-12-01T00:27:33.778Z,46.37
2018-12-01T00:30:04.403Z,60.83
2018-12-01T00:32:34.708Z,79.53
2018-12-01T00:35:05.418Z,89.70
2018-12-01T00:37:35.853Z,81.77
2018-12-01T00:40:08.323Z,91.03
2018-12-01T00:42:38.476Z,100.80
2018-12-01T00:45:11.928Z,96.70
2018-12-01T00:47:42.178Z,92.80
2018-12-01T00:50:14.363Z,107.57
2018-12-01T00:52:44.388Z,109.67
2018-12-01T00:55:16.714Z,114.13
2018-12-01T00:57:46.952Z,110.13
2018-12-01T01:00:20.804Z,115.07
2018-12-01T01:02:55.562Z,100.93
2018-12-01T01:05:30.508Z,96.80
2018-12-01T01:08:01.037Z,96.33
2018-12-01T01:10:32.482Z,111.93
2018-12-01T01:13:02.803Z,107.30
2018-12-01T01:15:32.987Z,120.40
2018-12-01T01:18:02.963Z,110.37
2018-12-01T01:20:33.217Z,101.93
2018-12-01T01:23:03.633Z,109.33
2018-12-01T01:25:34.157Z,108.50
2018-12-01T01:28:04.228Z,104.37
2018-12-01T01:30:34.598Z,93.90
2018-12-01T01:33:15.538Z,96.10
2018-12-01T01:35:45.657Z,86.03
2018-12-01T01:38:15.712Z,97.10
2018-12-01T01:40:46.233Z,94.00
2018-12-01T01:43:16.408Z,106.50
2018-12-01T01:45:46.243Z,103.23
2018-12-01T01:48:16.308Z,78.07
2018-12-01T01:50:46.363Z,82.00
2018-12-01T01:53:16.233Z,80.37
2018-12-01T01:55:46.500Z,88.53
2018-12-01T01:58:17.003Z,72.23
2018-12-01T02:00:47.358Z,69.77
2018-12-01T02:03:17.390Z,69.80
2018-12-01T02:05:47.988Z,63.63
2018-12-01T02:08:17.968Z,78.40
2018-12-01T02:10:48.294Z,67.53
2018-12-01T02:13:18.428Z,63.57
2018-12-01T02:15:48.884Z,63.20
2018-12-01T02:18:19.228Z,52.30
2018-12-01T02:20:49.598Z,54.43
2018-12-01T02:23:19.893Z,42.43
2018-12-01T02:25:50.200Z,54.93
2018-12-01T02:28:20.569Z,51.07
2018-12-01T02:30:50.938Z,59.33
2018-12-01T02:33:21.013Z,56.20
2018-12-01T02:35:51.489Z,68.30
2018-12-01T02:38:21.519Z,52.47
2018-12-01T02:40:51.926Z,56.30
2018-12-01T02:43:21.999Z,43.63
2018-12-01T02:46:02.603Z,46.90
2018-12-01T02:48:32.774Z,53.97
2018-12-01T02:51:03.159Z,63.17
2018-12-01T02:53:32.979Z,48.07
2018-12-01T02:56:03.554Z,54.20
2018-12-01T02:58:33.619Z,50.20
2018-12-01T03:01:03.849Z,46.00
2018-12-01T03:03:34.088Z,52.50
2018-12-01T03:06:04.355Z,52.47
2018-12-01T03:08:34.530Z,55.60
2018-12-01T03:11:04.719Z,64.40
2018-12-01T03:13:34.784Z,56.70
2018-12-01T03:16:04.994Z,64.67
2018-12-01T03:18:35.108Z,63.33
2018-12-01T03:21:05.398Z,48.23
2018-12-01T03:23:35.409Z,57.37
2018-12-01T03:26:07.999Z,49.47
2018-12-01T03:28:38.089Z,39.90
2018-12-01T03:31:08.169Z,41.93
2018-12-01T03:33:38.343Z,46.87
2018-12-01T03:36:08.729Z,42.50
2018-12-01T03:38:38.554Z,62.90
2018-12-01T03:41:09.044Z,49.63
2018-12-01T03:43:38.878Z,45.47
2018-12-01T03:46:09.398Z,44.00
2018-12-01T03:48:39.623Z,45.70
2018-12-01T03:51:09.983Z,55.40
2018-12-01T03:53:39.993Z,49.70
2018-12-01T03:56:10.018Z,48.63
2018-12-01T03:58:40.218Z,57.77
2018-12-01T04:01:10.317Z,45.63
2018-12-01T04:03:40.463Z,52.10
2018-12-01T04:06:10.309Z,40.23
2018-12-01T04:08:40.163Z,57.27
2018-12-01T04:11:10.483Z,62.57
2018-12-01T04:13:40.603Z,53.70
2018-12-01T04:16:10.958Z,45.77
2018-12-01T04:18:40.798Z,63.20
2018-12-01T04:21:10.828Z,69.20
2018-12-01T04:23:41.108Z,71.00
2018-12-01T04:26:11.378Z,65.83
2018-12-01T04:28:41.368Z,69.10
2018-12-01T04:31:11.808Z,75.70
2018-12-01T04:33:42.103Z,78.67
2018-12-01T04:36:12.163Z,69.33
2018-12-01T04:38:42.389Z,80.57
2018-12-01T04:41:12.268Z,88.93
2018-12-01T04:43:42.153Z,69.00
2018-12-01T04:46:12.348Z,55.83
2018-12-01T04:48:42.473Z,57.40
2018-12-01T04:51:12.828Z,70.33
2018-12-01T04:53:42.877Z,64.77
2018-12-01T04:56:13.143Z,72.57
2018-12-01T04:58:43.448Z,90.83
2018-12-01T05:01:13.738Z,64.63
2018-12-01T05:03:43.783Z,66.90
2018-12-01T05:06:14.257Z,78.63
2018-12-01T05:08:44.083Z,65.60
2018-12-01T05:11:14.208Z,71.17
2018-12-01T05:13:44.003Z,65.53
2018-12-01T05:16:13.883Z,98.77
2018-12-01T05:18:44.143Z,98.03
2018-12-01T05:21:14.338Z,86.77
2018-12-01T05:23:44.348Z,110.30
2018-12-01T05:26:15.108Z,106.90
2018-12-01T05:28:44.883Z,89.10
2018-12-01T05:31:15.048Z,67.23
2018-12-01T05:33:44.894Z,97.13
2018-12-01T05:36:15.288Z,59.27
2018-12-01T05:38:45.443Z,82.10
2018-12-01T05:41:15.563Z,51.60
2018-12-01T05:43:45.598Z,72.87
2018-12-01T05:46:15.793Z,60.20
2018-12-01T05:48:45.638Z,49.50
2018-12-01T05:51:15.727Z,72.53
2018-12-01T05:53:45.578Z,51.90
2018-12-01T05:56:16.388Z,50.30
2018-12-01T05:58:46.398Z,46.80
2018-12-01T06:01:16.618Z,50.83
2018-12-01T06:03:46.623Z,64.83
2018-12-01T06:06:16.668Z,40.77
2018-12-01T06:08:46.663Z,52.80
2018-12-01T06:11:16.668Z,42.40
2018-12-01T06:13:46.573Z,46.53
2018-12-01T06:16:16.714Z,52.77
2018-12-01T06:18:46.548Z,47.73
2018-12-01T06:21:16.553Z,46.10
2018-12-01T06:23:46.668Z,41.83
2018-12-01T06:26:16.857Z,46.60
2018-12-01T06:28:46.918Z,63.20
2018-12-01T06:31:17.283Z,38.00
2018-12-01T06:33:47.203Z,47.30
2018-12-01T06:36:17.333Z,104.53
2018-12-01T06:38:47.384Z,92.37
2018-12-01T06:41:17.503Z,56.27
2018-12-01T06:43:47.953Z,83.73
2018-12-01T06:46:18.329Z,51.80
2018-12-01T06:48:48.478Z,39.47
2018-12-01T06:51:18.499Z,39.17
2018-12-01T06:53:48.829Z,37.03
2018-12-01T06:56:19.149Z,38.33
2018-12-01T06:58:49.309Z,41.20
2018-12-01T07:01:19.473Z,35.60
2018-12-01T07:03:49.493Z,41.23
2018-12-01T07:06:19.739Z,31.77
2018-12-01T07:08:49.719Z,37.37
2018-12-01T07:11:19.913Z,34.80
2018-12-01T07:13:49.909Z,31.97
2018-12-01T07:16:20.408Z,31.10
2018-12-01T07:19:01.408Z,35.17
2018-12-01T07:21:31.808Z,46.47
2018-12-01T07:24:01.948Z,59.40
2018-12-01T07:26:33.268Z,54.37
2018-12-01T07:29:03.608Z,65.47
2018-12-01T07:31:33.719Z,30.30
2018-12-01T07:34:04.171Z,40.27
2018-12-01T07:36:34.598Z,43.00
2018-12-01T07:39:05.788Z,29.97
2018-12-01T07:41:35.993Z,33.63
2018-12-01T07:44:06.328Z,32.30
2018-12-01T07:46:36.609Z,34.50
2018-12-01T07:49:06.629Z,36.30
2018-12-01T07:51:36.889Z,40.30
2018-12-01T07:54:07.098Z,38.77
2018-12-01T07:56:37.215Z,32.57
2018-12-01T07:59:07.379Z,33.93
2018-12-01T08:01:37.787Z,31.03
2018-12-01T08:04:07.999Z,37.10
2018-12-01T08:06:38.237Z,32.17
2018-12-01T08:09:09.346Z,40.60
2018-12-01T08:11:39.834Z,38.03
2018-12-01T08:14:10.084Z,39.63
2018-12-01T08:16:40.414Z,39.67
2018-12-01T08:19:10.339Z,38.27
2018-12-01T08:21:41.165Z,43.33
2018-12-01T08:24:11.104Z,40.53
2018-12-01T08:26:41.665Z,46.13
2018-12-01T08:29:11.574Z,44.53
2018-12-01T08:31:41.584Z,44.97
2018-12-01T08:34:12.149Z,45.87
2018-12-01T08:36:42.665Z,51.33
2018-12-01T08:39:12.680Z,55.13
2018-12-01T08:41:44.316Z,55.77
2018-12-01T08:44:14.507Z,57.63
2018-12-01T08:46:45.095Z,56.43
2018-12-01T08:49:15.169Z,59.00
2018-12-01T08:51:45.409Z,57.53
2018-12-01T08:54:15.495Z,59.07
2018-12-01T08:56:46.099Z,66.43
2018-12-01T08:59:16.204Z,59.60
2018-12-01T09:01:46.764Z,51.47
2018-12-01T09:04:16.934Z,55.27
2018-12-01T09:06:47.385Z,66.20
2018-12-01T09:09:17.284Z,70.10
2018-12-01T09:11:47.429Z,68.07
2018-12-01T09:14:17.615Z,72.47
2018-12-01T09:16:47.634Z,69.30
2018-12-01T09:19:17.784Z,75.70
2018-12-01T09:21:48.222Z,80.73
2018-12-01T09:24:18.300Z,78.57
2018-12-01T09:26:48.374Z,76.87
2018-12-01T09:29:18.454Z,82.00
2018-12-01T09:31:48.719Z,97.60
2018-12-01T09:34:18.825Z,91.63
2018-12-01T09:36:49.069Z,89.87
2018-12-01T09:39:19.484Z,81.73
2018-12-01T09:41:50.044Z,81.80
2018-12-01T09:44:20.342Z,79.20
2018-12-01T09:46:50.510Z,73.47
2018-12-01T09:49:20.569Z,73.30
2018-12-01T09:51:50.855Z,67.37
2018-12-01T09:54:20.949Z,62.00
2018-12-01T09:56:50.900Z,69.23
2018-12-01T09:59:21.064Z,60.60
2018-12-01T10:01:51.642Z,76.83
2018-12-01T10:04:21.774Z,69.17
2018-12-01T10:06:52.015Z,67.93
2018-12-01T10:09:21.999Z,66.33
2018-12-01T10:11:52.019Z,66.07
2018-12-01T10:14:22.095Z,70.60
2018-12-01T10:16:52.467Z,67.03
2018-12-01T10:19:22.899Z,65.63
2018-12-01T10:21:53.265Z,69.50
2018-12-01T10:24:23.485Z,64.30
2018-12-01T10:26:54.217Z,72.00
2018-12-01T10:29:24.425Z,61.00
2018-12-01T10:31:54.795Z,67.57
2018-12-01T10:34:24.894Z,60.07
2018-12-01T10:36:55.004Z,62.13
2018-12-01T10:39:25.374Z,68.17
2018-12-01T10:41:56.152Z,67.80
2018-12-01T10:44:26.175Z,67.00
2018-12-01T10:46:56.365Z,66.23
2018-12-01T10:49:26.394Z,61.60
2018-12-01T10:51:56.469Z,54.67
2018-12-01T10:54:26.464Z,74.17
2018-12-01T10:56:56.844Z,59.50
2018-12-01T10:59:27.179Z,59.60
2018-12-01T11:02:02.530Z,55.73
2018-12-01T11:04:37.579Z,54.43
2018-12-01T11:07:08.413Z,56.10
2018-12-01T11:09:38.439Z,55.97
2018-12-01T11:12:08.924Z,52.47
2018-12-01T11:14:39.169Z,52.33
2018-12-01T11:17:09.666Z,52.90
2018-12-01T11:19:40.709Z,59.43
2018-12-01T11:22:13.534Z,51.23
2018-12-01T11:24:43.618Z,50.20
2018-12-01T11:27:14.129Z,48.00
2018-12-01T11:29:44.429Z,54.47
2018-12-01T11:32:15.519Z,54.90
2018-12-01T11:34:46.729Z,51.73
2018-12-01T11:37:18.022Z,54.83
2018-12-01T11:39:48.494Z,56.20
2018-12-01T11:42:19.454Z,59.97
2018-12-01T11:44:49.419Z,53.37
2018-12-01T11:47:20.174Z,56.77
2018-12-01T11:49:51.164Z,60.10
2018-12-01T11:52:22.494Z,51.60
2018-12-01T11:54:53.109Z,55.83
2018-12-01T11:57:25.484Z,59.07
2018-12-01T11:59:56.514Z,58.73
2018-12-01T12:02:27.434Z,60.40
2018-12-01T12:04:57.994Z,61.23
2018-12-01T12:07:38.908Z,62.50
2018-12-01T12:10:08.959Z,59.03
2018-12-01T12:12:39.575Z,59.43
2018-12-01T12:15:11.119Z,60.40
2018-12-01T12:17:42.023Z,59.37
2018-12-01T12:20:12.369Z,63.43
2018-12-01T12:22:42.438Z,58.70
2018-12-01T12:25:13.024Z,64.07
2018-12-01T12:27:43.109Z,63.43
2018-12-01T12:30:14.339Z,62.03
2018-12-01T12:32:44.969Z,60.13
2018-12-01T12:35:20.369Z,65.73
2018-12-01T12:37:51.265Z,70.27
2018-12-01T12:40:24.034Z,67.13
2018-12-01T12:43:00.559Z,64.30
2018-12-01T12:45:30.730Z,62.73
2018-12-01T12:48:01.015Z,60.40
2018-12-01T12:50:31.614Z,68.87
2018-12-01T12:53:05.016Z,63.30
2018-12-01T12:55:35.265Z,64.77
2018-12-01T12:58:05.468Z,60.00
2018-12-01T13:00:36.489Z,65.23
2018-12-01T13:03:09.519Z,62.87
2018-12-01T13:05:43.261Z,64.37
2018-12-01T13:08:14.699Z,58.83
2018-12-01T13:10:45.169Z,59.43
2018-12-01T13:13:15.584Z,56.10
2018-12-01T13:15:45.835Z,54.83
2018-12-01T13:18:16.364Z,57.37
2018-12-01T13:20:47.686Z,60.50
2018-12-01T13:23:18.294Z,54.27
2018-12-01T13:25:48.406Z,55.30
2018-12-01T13:28:21.539Z,59.57
2018-12-01T13:30:53.204Z,50.83
2018-12-01T13:33:23.384Z,55.87
2018-12-01T13:35:53.795Z,51.13
2018-12-01T13:38:24.283Z,56.40
2018-12-01T13:40:54.586Z,55.23
2018-12-01T13:43:24.972Z,61.70
2018-12-01T13:45:55.139Z,54.73
2018-12-01T13:48:25.374Z,53.13
2018-12-01T13:50:56.249Z,53.77
2018-12-01T13:53:26.679Z,55.87
2018-12-01T13:55:57.234Z,57.57
2018-12-01T13:58:27.529Z,50.33
2018-12-01T14:00:57.679Z,54.93
2018-12-01T14:03:28.266Z,50.77
2018-12-01T14:05:58.404Z,53.17
2018-12-01T14:08:29.269Z,52.77
2018-12-01T14:10:59.398Z,51.63
2018-12-01T14:13:29.269Z,50.73
2018-12-01T14:16:00.185Z,49.83
2018-12-01T14:18:30.359Z,54.47
2018-12-01T14:21:00.559Z,50.83
2018-12-01T14:23:30.829Z,55.70
2018-12-01T14:26:01.368Z,53.03
2018-12-01T14:28:32.054Z,57.80
2018-12-01T14:31:03.569Z,56.53
2018-12-01T14:33:34.419Z,54.03
2018-12-01T14:36:04.851Z,54.30
2018-12-01T14:38:37.074Z,53.73
2018-12-01T14:41:07.743Z,54.53
2018-12-01T14:43:38.044Z,56.80
2018-12-01T14:46:08.763Z,55.17
2018-12-01T14:48:39.549Z,51.97
2018-12-01T14:51:09.934Z,57.37
2018-12-01T14:53:40.164Z,57.37
2018-12-01T14:56:10.354Z,55.33
2018-12-01T14:58:42.512Z,61.10
2018-12-01T15:01:10.965Z,59.27
2018-12-01T15:03:41.464Z,57.83
2018-12-01T15:06:11.742Z,57.50
2018-12-01T15:08:42.414Z,58.33
2018-12-01T15:11:13.023Z,60.00
2018-12-01T15:13:43.629Z,55.87
2018-12-01T15:16:13.998Z,57.00
2018-12-01T15:18:44.344Z,57.20
2018-12-01T15:21:14.548Z,57.60
2018-12-01T15:23:47.913Z,58.83
2018-12-01T15:26:18.593Z,60.43
2018-12-01T15:28:49.250Z,56.53
2018-12-01T15:31:19.573Z,57.60
2018-12-01T15:33:50.293Z,65.37
2018-12-01T15:36:20.739Z,78.83
2018-12-01T15:38:51.858Z,70.63
2018-12-01T15:41:23.108Z,62.07
2018-12-01T15:43:54.003Z,63.20
2018-12-01T15:46:24.877Z,70.27
2018-12-01T15:48:55.808Z,65.70
2018-12-01T15:51:26.298Z,73.13
2018-12-01T15:53:57.003Z,64.23
2018-12-01T15:56:27.602Z,59.90
2018-12-01T15:58:58.708Z,63.43
2018-12-01T16:01:29.098Z,66.17
2018-12-01T16:03:59.543Z,67.10
2018-12-01T16:06:30.067Z,66.13
2018-12-01T16:09:00.538Z,76.53
2018-12-01T16:11:31.053Z,65.43
2018-12-01T16:14:02.001Z,68.73
2018-12-01T16:16:32.158Z,64.20
2018-12-01T16:19:02.541Z,64.83
2018-12-01T16:21:32.763Z,70.00
2018-12-01T16:24:03.174Z,69.80
2018-12-01T16:26:33.103Z,66.27
2018-12-01T16:29:03.553Z,62.47
2018-12-01T16:31:34.108Z,66.33
2018-12-01T16:34:04.819Z,66.27
2018-12-01T16:36:35.173Z,70.57
2018-12-01T16:39:08.013Z,61.53
2018-12-01T16:41:38.769Z,69.77
2018-12-01T16:44:09.383Z,74.30
2018-12-01T16:46:40.079Z,84.37
2018-12-01T16:49:10.438Z,90.53
2018-12-01T16:51:40.623Z,92.70
2018-12-01T16:54:11.243Z,106.97
2018-12-01T16:56:41.673Z,83.37
2018-12-01T16:59:12.618Z,86.17
2018-12-01T17:01:43.108Z,92.27
2018-12-01T17:04:13.763Z,81.33
2018-12-01T17:06:44.018Z,85.97
2018-12-01T17:09:14.714Z,71.57
2018-12-01T17:11:44.913Z,77.37
2018-12-01T17:14:15.188Z,77.47
2018-12-01T17:16:45.839Z,82.73
2018-12-01T17:19:17.758Z,76.53
2018-12-01T17:21:48.098Z,67.80
2018-12-01T17:24:18.283Z,56.83
2018-12-01T17:26:48.708Z,57.70
2018-12-01T17:29:18.841Z,60.97
2018-12-01T17:31:48.878Z,68.67
2018-12-01T17:34:19.273Z,73.30
2018-12-01T17:36:49.638Z,71.87
2018-12-01T17:39:20.043Z,59.17
2018-12-01T17:41:50.328Z,63.17
2018-12-01T17:44:21.464Z,61.93
2018-12-01T17:46:51.525Z,73.90
2018-12-01T17:49:21.593Z,63.17
2018-12-01T18:04:33.905Z,67.70
2018-12-01T18:07:04.520Z,71.50
2018-12-01T18:09:35.696Z,72.77
2018-12-01T18:12:07.261Z,61.40
2018-12-01T18:14:37.635Z,64.70
2018-12-01T18:17:09.368Z,63.57
2018-12-01T18:19:46.759Z,64.33
2018-12-01T18:22:20.164Z,79.47
2018-12-01T18:24:51.329Z,74.30
2018-12-01T18:27:22.864Z,73.53
2018-12-01T18:29:53.549Z,69.33
2018-12-01T18:32:25.086Z,79.10
2018-12-01T18:34:56.474Z,76.40
2018-12-01T18:37:27.779Z,69.63
2018-12-01T18:40:00.306Z,69.13
2018-12-01T18:42:30.599Z,69.80
2018-12-01T18:45:02.420Z,64.77
2018-12-01T18:47:32.724Z,59.90
2018-12-01T18:50:04.463Z,59.47
2018-12-01T18:52:34.768Z,70.00
2018-12-01T18:55:05.365Z,64.10
2018-12-01T18:57:36.124Z,71.17
2018-12-01T19:00:15.815Z,65.83
2018-12-01T19:02:46.584Z,80.53
2018-12-01T19:05:17.073Z,93.43
2018-12-01T19:07:48.373Z,86.33
2018-12-01T19:10:19.863Z,87.97
2018-12-01T19:12:50.388Z,81.57
2018-12-01T19:15:21.078Z,82.23
2018-12-01T19:17:51.494Z,74.77
2018-12-01T19:20:22.757Z,84.03
2018-12-01T19:22:53.038Z,81.30
2018-12-01T19:25:24.246Z,85.40
2018-12-01T19:27:55.549Z,81.43
2018-12-01T19:30:26.774Z,80.67
2018-12-01T19:33:05.918Z,73.20
2018-12-01T19:35:36.874Z,79.90
2018-12-01T19:38:07.864Z,91.63
2018-12-01T19:40:38.364Z,81.77
2018-12-01T19:43:09.088Z,83.33
2018-12-01T19:45:40.128Z,74.00
2018-12-01T19:48:11.618Z,78.57
2018-12-01T19:50:42.998Z,75.63
2018-12-01T19:53:15.749Z,64.30
2018-12-01T19:55:47.428Z,76.97
2018-12-01T19:58:20.313Z,79.37
2018-12-01T20:00:52.890Z,83.13
2018-12-01T20:03:25.238Z,92.83
2018-12-01T20:05:56.411Z,103.60
2018-12-01T20:08:26.834Z,84.27
2018-12-01T20:11:02.348Z,78.90
2018-12-01T20:13:39.266Z,78.73
2018-12-01T20:16:20.354Z,76.80
2018-12-01T20:18:50.763Z,76.43
2018-12-01T20:21:21.816Z,79.63
2018-12-01T20:23:52.269Z,78.80
2018-12-01T20:26:23.899Z,91.63
2018-12-01T20:28:55.186Z,90.90
2018-12-01T20:31:25.650Z,86.40
2018-12-01T20:33:57.753Z,114.23
2018-12-01T20:36:33.318Z,103.10
2018-12-01T20:39:21.753Z,68.60
2018-12-01T20:41:52.483Z,69.00
2018-12-01T20:44:22.958Z,151.60
2018-12-01T20:46:53.669Z,83.00
2018-12-01T20:49:24.758Z,62.03
2018-12-01T20:51:56.219Z,95.60
2018-12-01T20:54:57.649Z,74.53
2018-12-01T20:57:31.533Z,71.93
2018-12-01T21:00:02.193Z,68.50
2018-12-01T21:02:32.544Z,76.53
2018-12-01T21:05:02.888Z,83.20
2018-12-01T21:07:33.843Z,197.47
2018-12-01T21:10:04.838Z,271.90
2018-12-01T21:12:35.673Z,92.77
2018-12-01T21:15:08.107Z,74.67
2018-12-01T21:17:40.208Z,83.70
2018-12-01T21:20:13.168Z,82.27
2018-12-01T21:22:44.871Z,101.30
2018-12-01T21:25:16.603Z,91.37
2018-12-01T21:27:46.894Z,306.47
2018-12-01T21:30:20.463Z,299.17
2018-12-01T21:32:52.708Z,311.63
2018-12-01T21:35:23.208Z,186.07
2018-12-01T21:37:54.963Z,252.20
2018-12-01T21:40:25.843Z,148.93
2018-12-01T21:42:56.796Z,116.17
2018-12-01T21:45:27.248Z,119.97
2018-12-01T21:47:57.768Z,128.77
2018-12-01T21:50:27.883Z,72.93
2018-12-01T21:52:58.413Z,112.13
2018-12-01T21:55:28.493Z,102.00
2018-12-01T21:57:58.718Z,102.17
2018-12-01T22:00:31.543Z,99.10
2018-12-01T22:03:03.276Z,96.80
2018-12-01T22:05:40.078Z,94.97
2018-12-01T22:08:11.848Z,95.77
2018-12-01T22:10:43.073Z,50.40
2018-12-01T22:13:13.413Z,70.93
2018-12-01T22:15:43.525Z,91.90
2018-12-01T22:18:13.854Z,109.80
2018-12-01T22:20:43.968Z,98.80
2018-12-01T22:23:14.368Z,139.17
2018-12-01T22:25:44.458Z,134.43
2018-12-01T22:28:15.598Z,139.63
2018-12-01T22:30:47.843Z,127.10
2018-12-01T22:33:20.218Z,123.97
2018-12-01T22:35:50.633Z,118.37
2018-12-01T22:38:20.913Z,102.33
2018-12-01T22:40:51.183Z,96.30
2018-12-01T22:43:21.453Z,95.23
2018-12-01T22:45:51.768Z,85.50
2018-12-01T22:48:23.133Z,78.60
2018-12-01T22:50:54.072Z,76.40
2018-12-01T22:53:24.096Z,72.13
2018-12-01T22:55:54.237Z,74.10
2018-12-01T22:58:24.303Z,74.87
2018-12-01T23:00:55.741Z,64.57
2018-12-01T23:03:27.932Z,61.73
2018-12-01T23:05:58.123Z,58.43
2018-12-01T23:08:29.216Z,57.17
2018-12-01T23:10:59.353Z,50.20
2018-12-01T23:13:29.308Z,52.20
2018-12-01T23:15:59.688Z,57.50
2018-12-01T23:18:30.434Z,59.10
2018-12-01T23:21:00.727Z,68.13
2018-12-01T23:23:31.177Z,69.47
2018-12-01T23:26:01.348Z,73.90
2018-12-01T23:28:31.353Z,75.73
2018-12-01T23:31:01.628Z,77.63
2018-12-01T23:33:31.844Z,73.17
2018-12-01T23:36:01.979Z,80.43
2018-12-01T23:38:32.040Z,80.63
2018-12-01T23:41:02.133Z,78.30
2018-12-01T23:43:32.394Z,84.37
2018-12-01T23:46:02.860Z,83.87
2018-12-01T23:48:33.208Z,93.23
2018-12-01T23:51:03.493Z,109.53
2018-12-01T23:53:33.648Z,95.83
2018-12-01T23:56:03.843Z,88.83
2018-12-01T23:58:34.140Z,93.40
