createdAt,value
2022-12-05T00:01:45.017Z,72.50
2022-12-05T00:04:15.161Z,72.00
2022-12-05T00:06:44.319Z,72.00
2022-12-05T00:09:14.420Z,71.80
2022-12-05T00:11:44.528Z,71.80
2022-12-05T00:14:15.327Z,72.00
2022-12-05T00:16:44.722Z,71.90
2022-12-05T00:19:14.988Z,72.10
2022-12-05T00:21:43.840Z,72.00
2022-12-05T00:24:14.808Z,72.10
2022-12-05T00:26:43.607Z,72.00
2022-12-05T00:29:11.881Z,72.10
2022-12-05T00:31:41.927Z,72.10
2022-12-05T00:34:10.293Z,72.10
2022-12-05T00:36:39.006Z,72.10
2022-12-05T00:39:08.786Z,72.10
2022-12-05T00:41:37.157Z,72.20
2022-12-05T00:44:05.977Z,72.20
2022-12-05T00:46:35.150Z,72.10
2022-12-05T00:49:07.111Z,72.20
2022-12-05T00:51:37.517Z,72.30
2022-12-05T00:54:08.666Z,72.20
2022-12-05T00:56:37.398Z,72.20
2022-12-05T00:59:06.785Z,72.10
2022-12-05T01:01:37.525Z,72.20
2022-12-05T01:04:10.763Z,72.20
2022-12-05T01:06:39.739Z,72.20
2022-12-05T01:09:08.884Z,72.10
2022-12-05T01:11:41.299Z,72.20
2022-12-05T01:14:10.219Z,72.30
2022-12-05T01:16:40.485Z,72.30
2022-12-05T01:19:13.123Z,72.20
2022-12-05T01:21:41.899Z,72.40
2022-12-05T01:24:10.708Z,72.30
2022-12-05T01:26:39.548Z,72.30
2022-12-05T01:29:07.966Z,72.40
2022-12-05T01:31:37.999Z,72.40
2022-12-05T01:34:11.005Z,72.40
2022-12-05T01:36:40.288Z,72.40
2022-12-05T01:39:09.899Z,72.40
2022-12-05T01:41:48.128Z,72.30
2022-12-05T01:44:53.549Z,72.40
2022-12-05T01:47:24.595Z,72.40
2022-12-05T01:49:54.583Z,72.30
2022-12-05T01:52:28.458Z,72.30
2022-12-05T01:55:00.725Z,72.30
2022-12-05T01:57:29.300Z,72.30
2022-12-05T02:00:01.130Z,72.30
2022-12-05T02:02:30.496Z,72.40
2022-12-05T02:05:06.068Z,72.40
2022-12-05T02:07:35.759Z,72.40
2022-12-05T02:10:04.408Z,72.40
2022-12-05T02:12:32.751Z,72.30
2022-12-05T02:15:14.954Z,72.40
2022-12-05T02:17:53.888Z,72.50
2022-12-05T02:20:42.641Z,72.50
2022-12-05T02:23:33.802Z,72.40
2022-12-05T02:26:29.723Z,72.40
2022-12-05T02:29:24.320Z,72.40
2022-12-05T02:32:00.721Z,72.30
2022-12-05T02:34:36.995Z,72.50
2022-12-05T02:37:13.544Z,72.60
2022-12-05T02:39:49.292Z,72.70
2022-12-05T02:42:22.790Z,72.70
2022-12-05T02:44:55.252Z,72.80
2022-12-05T02:47:28.541Z,73.00
2022-12-05T02:49:57.714Z,73.00
2022-12-05T02:52:27.201Z,73.00
2022-12-05T02:54:56.849Z,73.00
2022-12-05T02:57:25.130Z,73.10
2022-12-05T02:59:53.358Z,73.30
2022-12-05T03:02:28.982Z,73.40
2022-12-05T03:05:02.937Z,73.50
2022-12-05T03:07:33.977Z,73.40
2022-12-05T03:10:05.625Z,73.40
2022-12-05T03:12:38.556Z,73.30
2022-12-05T03:15:11.164Z,73.40
2022-12-05T03:17:53.868Z,73.30
2022-12-05T03:20:26.357Z,73.40
2022-12-05T03:22:59.567Z,73.50
2022-12-05T03:25:36.489Z,73.50
2022-12-05T03:28:11.024Z,73.50
2022-12-05T03:30:40.186Z,73.60
2022-12-05T03:33:14.143Z,73.50
2022-12-05T03:35:47.488Z,73.40
2022-12-05T03:38:17.993Z,73.50
2022-12-05T03:40:50.497Z,73.70
2022-12-05T03:43:24.013Z,73.90
2022-12-05T03:45:57.818Z,74.10
2022-12-05T03:48:34.965Z,74.00
2022-12-05T03:51:04.916Z,74.10
2022-12-05T03:53:37.831Z,74.10
2022-12-05T03:56:11.511Z,74.40
2022-12-05T03:58:44.648Z,74.60
2022-12-05T04:01:17.303Z,74.60
2022-12-05T04:03:51.809Z,74.60
2022-12-05T04:06:25.830Z,74.50
2022-12-05T04:08:58.495Z,74.50
2022-12-05T04:11:30.873Z,74.40
2022-12-05T04:14:03.444Z,74.50
2022-12-05T04:16:55.073Z,74.50
2022-12-05T04:19:27.988Z,74.40
2022-12-05T04:21:57.009Z,74.40
2022-12-05T04:24:46.760Z,74.40
2022-12-05T04:27:26.474Z,74.30
2022-12-05T04:30:02.463Z,74.50
2022-12-05T04:32:40.090Z,74.30
2022-12-05T04:35:14.659Z,74.40
2022-12-05T04:37:48.832Z,74.40
2022-12-05T04:40:22.609Z,74.30
2022-12-05T04:42:54.580Z,74.30
2022-12-05T04:45:25.720Z,74.20
2022-12-05T04:47:59.794Z,74.20
2022-12-05T04:50:33.306Z,74.20
2022-12-05T04:53:02.947Z,74.20
2022-12-05T04:55:32.622Z,74.20
2022-12-05T04:58:07.221Z,74.10
2022-12-05T05:00:46.210Z,74.00
2022-12-05T05:03:20.478Z,73.90
2022-12-05T05:05:52.590Z,73.90
2022-12-05T05:08:25.527Z,73.80
2022-12-05T05:11:04.842Z,73.90
2022-12-05T05:13:33.003Z,73.90
2022-12-05T05:16:01.649Z,74.00
2022-12-05T05:18:29.897Z,73.90
2022-12-05T05:20:59.412Z,74.00
2022-12-05T05:23:27.851Z,74.20
2022-12-05T05:25:57.345Z,74.30
2022-12-05T05:28:25.481Z,74.40
2022-12-05T05:30:53.670Z,74.50
2022-12-05T05:33:21.845Z,74.80
2022-12-05T05:35:50.057Z,75.00
2022-12-05T05:38:19.637Z,75.20
2022-12-05T05:40:47.795Z,75.30
2022-12-05T05:43:16.036Z,75.50
2022-12-05T05:45:44.282Z,75.70
2022-12-05T05:48:12.509Z,75.80
2022-12-05T05:50:40.666Z,75.90
2022-12-05T05:53:08.768Z,75.80
2022-12-05T05:55:40.426Z,76.10
2022-12-05T05:58:09.334Z,76.40
2022-12-05T06:00:37.480Z,76.50
2022-12-05T06:03:05.941Z,76.60
2022-12-05T06:05:34.294Z,76.80
2022-12-05T06:08:02.633Z,77.10
2022-12-05T06:10:31.059Z,77.40
2022-12-05T06:13:01.230Z,77.50
2022-12-05T06:15:29.574Z,77.70
2022-12-05T06:17:57.902Z,78.00
2022-12-05T06:20:26.066Z,78.10
2022-12-05T06:22:54.417Z,78.10
2022-12-05T06:25:22.765Z,78.20
2022-12-05T06:27:50.972Z,78.30
2022-12-05T06:30:20.771Z,78.40
2022-12-05T06:32:49.000Z,78.40
2022-12-05T06:35:17.323Z,78.50
2022-12-05T06:37:46.326Z,78.40
2022-12-05T06:40:15.607Z,78.50
2022-12-05T06:42:43.741Z,78.60
2022-12-05T06:45:13.048Z,78.70
2022-12-05T06:47:42.665Z,78.70
2022-12-05T06:50:11.311Z,78.80
2022-12-05T06:52:39.607Z,78.80
2022-12-05T06:55:08.310Z,78.80
2022-12-05T06:57:36.610Z,78.70
2022-12-05T07:00:24.391Z,78.60
2022-12-05T07:02:54.358Z,78.80
2022-12-05T07:05:22.558Z,78.60
2022-12-05T07:07:50.726Z,78.70
2022-12-05T07:10:19.070Z,78.80
2022-12-05T07:12:47.286Z,78.80
2022-12-05T07:15:15.431Z,78.80
2022-12-05T07:17:43.544Z,78.80
2022-12-05T07:20:17.646Z,78.90
2022-12-05T07:22:46.490Z,78.90
2022-12-05T07:25:14.932Z,79.00
2022-12-05T07:27:43.070Z,79.00
2022-12-05T07:30:11.975Z,79.10
2022-12-05T07:32:40.184Z,79.20
2022-12-05T07:35:10.020Z,79.00
2022-12-05T07:37:39.649Z,78.90
2022-12-05T07:40:08.982Z,79.00
2022-12-05T07:42:37.720Z,79.20
2022-12-05T07:45:06.991Z,79.20
2022-12-05T07:47:35.334Z,79.50
2022-12-05T07:50:03.742Z,79.80
2022-12-05T07:52:31.952Z,80.00
2022-12-05T07:55:01.487Z,80.10
2022-12-05T07:57:31.187Z,80.40
2022-12-05T07:59:59.600Z,80.40
2022-12-05T08:02:28.029Z,80.60
2022-12-05T08:04:56.256Z,80.80
2022-12-05T08:07:24.453Z,80.90
2022-12-05T08:09:52.724Z,80.90
2022-12-05T08:12:22.290Z,81.00
2022-12-05T08:14:50.508Z,81.00
2022-12-05T08:17:19.052Z,81.00
2022-12-05T08:19:47.396Z,80.90
2022-12-05T08:22:16.794Z,81.00
2022-12-05T08:24:45.056Z,81.00
2022-12-05T08:27:13.241Z,81.00
2022-12-05T08:29:42.862Z,81.00
2022-12-05T08:32:11.155Z,81.10
2022-12-05T08:34:39.349Z,81.00
2022-12-05T08:37:07.595Z,80.90
2022-12-05T08:39:38.684Z,80.90
2022-12-05T08:42:07.310Z,80.90
2022-12-05T08:44:35.601Z,81.00
2022-12-05T08:47:05.204Z,81.00
2022-12-05T08:49:33.708Z,80.90
2022-12-05T08:52:01.893Z,80.90
2022-12-05T08:54:30.119Z,81.10
2022-12-05T08:56:59.444Z,80.90
2022-12-05T08:59:27.865Z,81.00
2022-12-05T09:01:56.836Z,81.20
2022-12-05T09:04:27.297Z,81.50
2022-12-05T09:06:56.165Z,80.70
2022-12-05T09:09:24.762Z,80.70
2022-12-05T09:11:53.358Z,80.50
2022-12-05T09:14:21.959Z,80.40
2022-12-05T09:16:50.533Z,80.20
2022-12-05T09:19:23.253Z,80.20
2022-12-05T09:21:53.030Z,80.30
2022-12-05T09:24:21.287Z,80.40
2022-12-05T09:26:49.624Z,80.40
2022-12-05T09:29:18.380Z,80.10
2022-12-05T09:31:48.737Z,79.80
2022-12-05T09:34:18.208Z,79.90
2022-12-05T09:36:49.616Z,79.90
2022-12-05T09:39:20.285Z,79.80
2022-12-05T09:42:23.736Z,79.90
2022-12-05T09:45:09.565Z,79.80
2022-12-05T09:47:46.858Z,79.60
2022-12-05T09:50:20.005Z,79.50
2022-12-05T09:53:06.701Z,79.50
2022-12-05T09:55:50.298Z,79.40
2022-12-05T09:58:24.808Z,79.20
2022-12-05T10:00:59.932Z,79.20
2022-12-05T10:03:34.084Z,79.20
2022-12-05T10:06:12.407Z,79.10
2022-12-05T10:08:56.309Z,79.10
2022-12-05T10:11:33.429Z,78.90
2022-12-05T10:14:09.011Z,78.80
2022-12-05T10:16:42.047Z,78.90
2022-12-05T10:19:16.788Z,78.80
2022-12-05T10:21:52.524Z,78.80
2022-12-05T10:24:26.508Z,78.50
2022-12-05T10:27:00.179Z,78.30
2022-12-05T10:29:32.762Z,78.10
2022-12-05T10:32:08.441Z,78.00
2022-12-05T10:34:40.232Z,78.20
2022-12-05T10:37:14.857Z,78.20
2022-12-05T10:39:44.931Z,78.20
2022-12-05T10:42:17.604Z,78.20
2022-12-05T10:44:46.319Z,78.30
2022-12-05T10:47:14.774Z,78.20
2022-12-05T10:49:43.898Z,78.10
2022-12-05T10:52:14.528Z,78.00
2022-12-05T10:54:48.248Z,78.00
2022-12-05T10:57:27.041Z,78.10
2022-12-05T10:59:56.532Z,78.00
2022-12-05T11:02:28.098Z,78.00
2022-12-05T11:04:58.416Z,78.10
2022-12-05T11:07:32.045Z,78.00
2022-12-05T11:10:02.091Z,77.70
2022-12-05T11:12:39.079Z,77.70
2022-12-05T11:15:24.280Z,77.70
2022-12-05T11:17:53.376Z,77.70
2022-12-05T11:20:39.820Z,77.80
2022-12-05T11:23:31.139Z,77.80
2022-12-05T11:25:59.986Z,77.70
2022-12-05T11:28:35.292Z,77.60
2022-12-05T11:31:06.283Z,77.60
2022-12-05T11:33:36.281Z,77.60
2022-12-05T11:36:13.461Z,77.60
2022-12-05T11:38:43.135Z,77.70
2022-12-05T11:41:24.979Z,77.90
2022-12-05T11:44:30.889Z,78.00
2022-12-05T11:47:12.991Z,77.90
2022-12-05T11:50:09.857Z,77.80
2022-12-05T11:52:51.411Z,77.80
2022-12-05T11:55:23.329Z,77.80
2022-12-05T11:58:16.524Z,78.30
2022-12-05T12:00:59.316Z,77.60
2022-12-05T12:04:00.500Z,77.60
2022-12-05T12:06:32.668Z,77.70
2022-12-05T12:09:19.619Z,77.60
2022-12-05T12:11:55.214Z,77.60
2022-12-05T12:14:29.032Z,77.70
2022-12-05T12:17:11.868Z,77.60
2022-12-05T12:20:05.203Z,77.60
2022-12-05T12:22:49.294Z,77.70
2022-12-05T12:25:34.513Z,77.50
2022-12-05T12:28:19.059Z,77.60
2022-12-05T12:31:02.773Z,77.70
2022-12-05T12:33:36.952Z,77.70
2022-12-05T12:36:16.685Z,77.80
2022-12-05T12:39:01.180Z,77.70
2022-12-05T12:41:50.237Z,77.70
2022-12-05T12:44:48.328Z,77.60
2022-12-05T12:47:24.530Z,77.60
2022-12-05T12:50:06.570Z,77.60
2022-12-05T12:52:50.388Z,77.70
2022-12-05T12:55:25.376Z,77.60
2022-12-05T12:58:04.998Z,77.70
2022-12-05T13:00:47.033Z,77.70
2022-12-05T13:03:20.622Z,77.50
2022-12-05T13:05:52.791Z,77.50
2022-12-05T13:08:27.792Z,77.60
2022-12-05T13:10:59.155Z,77.60
2022-12-05T13:13:33.520Z,77.60
2022-12-05T13:16:03.518Z,77.60
2022-12-05T13:18:31.797Z,77.70
2022-12-05T13:21:04.465Z,77.70
2022-12-05T13:23:36.668Z,77.60
2022-12-05T13:26:12.763Z,77.40
2022-12-05T13:28:48.583Z,77.30
2022-12-05T13:31:19.321Z,77.30
2022-12-05T13:33:49.529Z,77.40
2022-12-05T13:36:38.678Z,77.60
2022-12-05T13:39:34.207Z,77.50
2022-12-05T13:42:15.997Z,77.40
2022-12-05T13:44:46.427Z,77.50
2022-12-05T13:47:37.021Z,77.30
2022-12-05T13:50:15.635Z,77.00
2022-12-05T13:52:49.908Z,77.00
2022-12-05T13:55:27.650Z,77.20
2022-12-05T13:58:00.795Z,77.40
2022-12-05T14:00:31.827Z,77.20
2022-12-05T14:03:06.060Z,77.20
2022-12-05T14:05:48.908Z,77.10
2022-12-05T14:08:56.179Z,77.00
2022-12-05T14:11:25.815Z,76.90
2022-12-05T14:13:58.009Z,76.90
2022-12-05T14:16:47.160Z,77.10
2022-12-05T14:19:46.805Z,77.20
2022-12-05T14:22:34.240Z,77.20
2022-12-05T14:25:09.523Z,77.10
2022-12-05T14:27:53.813Z,77.00
2022-12-05T14:30:26.598Z,77.10
2022-12-05T14:32:55.699Z,77.10
2022-12-05T14:35:29.934Z,77.60
2022-12-05T14:38:00.605Z,76.90
2022-12-05T14:40:33.265Z,76.90
2022-12-05T14:43:05.693Z,76.90
2022-12-05T14:45:38.841Z,76.90
2022-12-05T14:48:28.068Z,76.90
2022-12-05T14:50:57.682Z,76.90
2022-12-05T14:53:34.370Z,76.90
2022-12-05T14:56:13.962Z,77.00
2022-12-05T14:58:48.668Z,77.00
2022-12-05T15:01:21.086Z,77.00
2022-12-05T15:04:06.945Z,76.80
2022-12-05T15:06:38.150Z,76.70
2022-12-05T15:09:35.959Z,76.80
2022-12-05T15:12:02.343Z,76.90
2022-12-05T15:14:40.831Z,76.90
2022-12-05T15:17:15.761Z,76.80
2022-12-05T15:19:47.123Z,76.80
2022-12-05T15:22:18.463Z,76.90
2022-12-05T15:24:55.086Z,76.90
2022-12-05T15:27:31.657Z,77.00
2022-12-05T15:30:01.270Z,77.00
2022-12-05T15:32:29.560Z,76.90
2022-12-05T15:35:04.813Z,77.00
2022-12-05T15:37:42.517Z,77.00
2022-12-05T15:40:14.185Z,77.10
2022-12-05T15:42:44.777Z,76.90
2022-12-05T15:45:26.644Z,77.00
2022-12-05T15:47:57.164Z,77.10
2022-12-05T15:50:31.712Z,77.10
2022-12-05T15:53:05.618Z,76.90
2022-12-05T15:55:40.174Z,76.80
2022-12-05T15:58:13.377Z,76.70
2022-12-05T16:00:47.729Z,76.70
2022-12-05T16:03:22.219Z,76.60
2022-12-05T16:05:53.639Z,76.70
2022-12-05T16:08:24.234Z,76.90
2022-12-05T16:10:52.752Z,76.90
2022-12-05T16:13:24.902Z,76.90
2022-12-05T16:15:55.885Z,76.80
2022-12-05T16:18:28.426Z,76.80
2022-12-05T16:20:57.015Z,77.00
2022-12-05T16:23:28.194Z,77.10
2022-12-05T16:26:19.547Z,77.00
2022-12-05T16:28:58.635Z,77.10
2022-12-05T16:31:28.564Z,77.10
2022-12-05T16:34:05.076Z,77.20
2022-12-05T16:36:33.630Z,77.20
2022-12-05T16:39:03.422Z,77.30
2022-12-05T16:41:36.297Z,77.10
2022-12-05T16:44:13.020Z,77.00
2022-12-05T16:46:48.818Z,77.10
2022-12-05T16:49:33.067Z,77.10
2022-12-05T16:52:04.413Z,76.80
2022-12-05T16:54:32.740Z,76.70
2022-12-05T16:57:01.956Z,76.50
2022-12-05T16:59:33.945Z,76.60
2022-12-05T17:02:05.259Z,76.70
2022-12-05T17:04:33.924Z,77.00
2022-12-05T17:07:02.267Z,77.10
2022-12-05T17:09:30.616Z,77.00
2022-12-05T17:12:04.136Z,76.90
2022-12-05T17:14:32.475Z,77.00
2022-12-05T17:17:03.801Z,76.90
2022-12-05T17:19:33.323Z,77.00
2022-12-05T17:22:02.011Z,77.00
2022-12-05T17:24:30.657Z,77.10
2022-12-05T17:26:59.579Z,77.20
2022-12-05T17:29:34.020Z,77.00
2022-12-05T17:32:04.006Z,77.20
2022-12-05T17:34:33.718Z,77.10
2022-12-05T17:37:02.514Z,77.10
2022-12-05T17:39:30.946Z,77.40
2022-12-05T17:41:59.177Z,77.20
2022-12-05T17:44:27.666Z,77.00
2022-12-05T17:46:56.549Z,77.10
2022-12-05T17:49:25.323Z,77.30
2022-12-05T17:54:43.332Z,77.30
2022-12-05T17:57:11.573Z,77.20
2022-12-05T17:59:39.766Z,77.10
2022-12-05T18:02:08.266Z,77.10
2022-12-05T18:04:36.925Z,76.90
2022-12-05T18:07:06.477Z,77.00
2022-12-05T18:09:34.648Z,77.00
2022-12-05T18:12:02.846Z,77.10
2022-12-05T18:14:31.737Z,77.00
2022-12-05T18:16:59.923Z,77.00
2022-12-05T18:19:28.159Z,77.20
2022-12-05T18:21:56.384Z,77.20
2022-12-05T18:24:26.004Z,77.30
2022-12-05T18:26:55.777Z,77.20
2022-12-05T18:29:25.323Z,77.30
2022-12-05T18:31:53.544Z,77.40
2022-12-05T18:34:21.826Z,77.40
2022-12-05T18:36:50.187Z,77.40
2022-12-05T18:39:18.452Z,77.40
2022-12-05T18:41:48.029Z,77.30
2022-12-05T18:44:16.176Z,77.20
2022-12-05T18:46:44.424Z,77.10
2022-12-05T18:49:13.236Z,77.20
2022-12-05T18:51:41.940Z,77.20
2022-12-05T18:54:10.271Z,77.20
2022-12-05T18:56:40.117Z,77.30
2022-12-05T18:59:14.314Z,77.20
2022-12-05T19:01:43.151Z,77.20
2022-12-05T19:04:13.235Z,77.20
2022-12-05T19:06:43.936Z,77.10
2022-12-05T19:09:15.341Z,77.20
2022-12-05T19:11:47.602Z,77.00
2022-12-05T19:14:19.499Z,77.10
2022-12-05T19:16:51.686Z,76.80
2022-12-05T19:19:24.602Z,76.60
2022-12-05T19:21:53.496Z,76.70
2022-12-05T19:24:21.838Z,76.70
2022-12-05T19:26:50.041Z,76.60
2022-12-05T19:29:19.603Z,76.80
2022-12-05T19:31:48.041Z,77.00
2022-12-05T19:34:16.323Z,77.10
2022-12-05T19:36:45.941Z,77.20
2022-12-05T19:39:16.765Z,77.40
2022-12-05T19:41:45.386Z,77.50
2022-12-05T19:44:14.049Z,77.50
2022-12-05T19:46:44.017Z,77.60
2022-12-05T19:49:14.431Z,77.70
2022-12-05T19:51:42.851Z,77.80
2022-12-05T19:54:12.753Z,77.80
2022-12-05T19:56:41.508Z,78.00
2022-12-05T19:59:09.779Z,78.00
2022-12-05T20:01:40.440Z,78.60
2022-12-05T20:04:12.134Z,77.90
2022-12-05T20:06:42.671Z,77.80
2022-12-05T20:09:12.802Z,77.90
2022-12-05T20:11:45.447Z,77.90
2022-12-05T20:14:16.830Z,77.90
2022-12-05T20:16:45.373Z,78.00
2022-12-05T20:19:15.161Z,77.80
2022-12-05T20:21:44.607Z,77.80
2022-12-05T20:24:13.147Z,77.70
2022-12-05T20:26:43.053Z,77.80
2022-12-05T20:29:11.944Z,77.80
2022-12-05T20:31:41.684Z,77.80
2022-12-05T20:34:13.286Z,77.70
2022-12-05T20:36:43.613Z,78.30
2022-12-05T20:39:14.505Z,77.60
2022-12-05T20:41:43.165Z,77.80
2022-12-05T20:44:14.709Z,77.70
2022-12-05T20:46:43.094Z,77.60
2022-12-05T20:49:13.320Z,77.80
2022-12-05T20:51:44.062Z,77.90
2022-12-05T20:54:13.613Z,77.90
2022-12-05T20:56:42.186Z,78.00
2022-12-05T20:59:12.516Z,78.00
2022-12-05T21:01:40.947Z,78.00
2022-12-05T21:04:09.784Z,77.70
2022-12-05T21:06:40.326Z,77.80
2022-12-05T21:09:15.453Z,77.80
2022-12-05T21:11:44.176Z,78.00
2022-12-05T21:14:12.531Z,78.00
2022-12-05T21:16:41.143Z,78.10
2022-12-05T21:19:09.759Z,78.20
2022-12-05T21:21:38.277Z,78.20
2022-12-05T21:24:07.371Z,78.20
2022-12-05T21:26:37.010Z,78.20
2022-12-05T21:29:07.409Z,78.20
2022-12-05T21:31:37.149Z,78.10
2022-12-05T21:34:08.181Z,78.10
2022-12-05T21:36:37.826Z,78.10
2022-12-05T21:39:07.057Z,78.00
2022-12-05T21:41:36.579Z,78.20
2022-12-05T21:44:05.186Z,78.20
2022-12-05T21:46:33.472Z,78.30
2022-12-05T21:49:01.798Z,78.40
2022-12-05T21:52:00.769Z,78.40
2022-12-05T21:54:34.329Z,78.40
2022-12-05T21:57:35.581Z,78.50
2022-12-05T22:00:11.917Z,78.40
2022-12-05T22:02:44.499Z,78.30
2022-12-05T22:05:13.469Z,78.20
2022-12-05T22:07:42.709Z,78.30
2022-12-05T22:10:12.401Z,78.50
2022-12-05T22:12:42.011Z,78.50
2022-12-05T22:15:11.547Z,78.40
2022-12-05T22:17:39.893Z,78.40
2022-12-05T22:20:08.717Z,78.40
2022-12-05T22:22:37.091Z,78.50
2022-12-05T22:25:05.960Z,78.40
2022-12-05T22:27:34.187Z,78.30
2022-12-05T22:30:03.837Z,78.10
2022-12-05T22:32:32.052Z,78.20
2022-12-05T22:35:03.692Z,78.20
2022-12-05T22:37:32.387Z,78.30
2022-12-05T22:40:00.864Z,78.20
2022-12-05T22:42:29.272Z,78.20
2022-12-05T22:44:57.451Z,78.70
2022-12-05T22:47:27.004Z,78.20
2022-12-05T22:49:55.248Z,78.20
2022-12-05T22:52:27.510Z,78.30
2022-12-05T22:54:59.872Z,78.30
2022-12-05T22:57:28.698Z,78.30
2022-12-05T22:59:57.067Z,78.50
2022-12-05T23:02:27.083Z,78.50
2022-12-05T23:04:55.488Z,78.50
2022-12-05T23:07:23.747Z,78.50
2022-12-05T23:09:52.122Z,78.60
2022-12-05T23:12:20.434Z,78.50
2022-12-05T23:14:48.672Z,78.60
2022-12-05T23:17:16.976Z,78.70
2022-12-05T23:19:46.551Z,78.80
2022-12-05T23:22:15.208Z,78.90
2022-12-05T23:24:43.456Z,78.90
2022-12-05T23:27:11.695Z,78.90
2022-12-05T23:29:40.050Z,78.70
2022-12-05T23:32:08.296Z,78.80
2022-12-05T23:34:36.596Z,78.70
2022-12-05T23:37:06.411Z,79.40
2022-12-05T23:39:34.885Z,78.60
2022-12-05T23:42:03.177Z,78.50
2022-12-05T23:44:31.449Z,78.50
2022-12-05T23:46:59.785Z,78.60
2022-12-05T23:49:28.231Z,78.60
2022-12-05T23:51:56.481Z,78.60
2022-12-05T23:54:26.186Z,78.60
2022-12-05T23:56:55.355Z,78.70
2022-12-05T23:59:23.821Z,78.70
