createdAt,value
2018-02-20T00:00:53.324Z,26.08
2018-02-20T00:03:22.176Z,25.50
2018-02-20T00:05:50.576Z,24.10
2018-02-20T00:08:18.901Z,23.25
2018-02-20T00:10:47.904Z,22.67
2018-02-20T00:13:16.237Z,22.90
2018-02-20T00:15:44.557Z,22.85
2018-02-20T00:18:13.294Z,23.00
2018-02-20T00:20:42.028Z,24.92
2018-02-20T00:23:10.916Z,23.70
2018-02-20T00:25:39.299Z,24.17
2018-02-20T00:28:07.617Z,24.07
2018-02-20T00:30:35.940Z,21.83
2018-02-20T00:33:04.309Z,22.20
2018-02-20T00:35:32.624Z,22.92
2018-02-20T00:38:02.447Z,23.08
2018-02-20T00:40:30.851Z,22.53
2018-02-20T00:42:59.167Z,24.17
2018-02-20T00:45:27.488Z,23.38
2018-02-20T00:47:56.907Z,22.80
2018-02-20T00:50:25.965Z,26.23
2018-02-20T00:52:55.066Z,24.60
2018-02-20T00:55:23.433Z,24.83
2018-02-20T00:57:51.933Z,23.33
2018-02-20T01:00:20.240Z,23.63
2018-02-20T01:02:49.231Z,26.08
2018-02-20T01:05:17.557Z,24.15
2018-02-20T01:07:45.880Z,25.37
2018-02-20T01:10:14.249Z,25.17
2018-02-20T01:12:42.572Z,24.20
2018-02-20T01:15:11.388Z,24.10
2018-02-20T01:17:40.541Z,23.25
2018-02-20T01:20:08.867Z,27.23
2018-02-20T01:22:37.193Z,23.65
2018-02-20T01:25:06.197Z,25.47
2018-02-20T01:27:34.508Z,21.77
2018-02-20T01:30:02.836Z,24.10
2018-02-20T01:32:31.493Z,23.90
2018-02-20T01:34:59.844Z,22.23
2018-02-20T01:37:28.177Z,24.93
2018-02-20T01:39:56.549Z,26.08
2018-02-20T01:42:24.871Z,25.08
2018-02-20T01:44:53.188Z,24.15
2018-02-20T01:47:21.585Z,23.00
2018-02-20T01:49:53.117Z,23.98
2018-02-20T01:52:21.552Z,23.87
2018-02-20T01:54:50.347Z,21.95
2018-02-20T01:57:18.688Z,24.65
2018-02-20T01:59:47.043Z,23.45
2018-02-20T02:02:15.368Z,26.60
2018-02-20T02:04:44.005Z,24.73
2018-02-20T02:07:13.024Z,26.45
2018-02-20T02:09:41.410Z,24.30
2018-02-20T02:12:10.451Z,23.08
2018-02-20T02:14:38.788Z,22.53
2018-02-20T02:17:07.223Z,25.00
2018-02-20T02:19:35.587Z,21.90
2018-02-20T02:22:04.043Z,22.50
2018-02-20T02:24:32.904Z,24.48
2018-02-20T02:27:01.233Z,24.25
2018-02-20T02:29:30.085Z,26.02
2018-02-20T02:31:58.427Z,21.87
2018-02-20T02:34:26.761Z,27.30
2018-02-20T02:36:55.155Z,24.92
2018-02-20T02:39:23.497Z,25.25
2018-02-20T02:41:51.824Z,24.63
2018-02-20T02:44:20.197Z,24.23
2018-02-20T02:46:49.294Z,26.25
2018-02-20T02:49:17.662Z,25.70
2018-02-20T02:51:45.996Z,22.63
2018-02-20T02:54:14.318Z,25.30
2018-02-20T02:56:43.733Z,24.27
2018-02-20T02:59:12.076Z,26.90
2018-02-20T03:01:40.449Z,24.80
2018-02-20T03:04:08.760Z,25.48
2018-02-20T03:06:38.586Z,23.90
2018-02-20T03:09:08.176Z,26.83
2018-02-20T03:11:36.709Z,24.98
2018-02-20T03:14:05.211Z,23.20
2018-02-20T03:16:33.888Z,25.62
2018-02-20T03:19:02.249Z,24.17
2018-02-20T03:21:30.581Z,24.05
2018-02-20T03:23:58.952Z,26.58
2018-02-20T03:26:27.280Z,28.15
2018-02-20T03:28:55.604Z,26.27
2018-02-20T03:31:23.974Z,27.05
2018-02-20T03:33:52.301Z,23.80
2018-02-20T03:36:21.392Z,25.45
2018-02-20T03:38:51.135Z,25.08
2018-02-20T03:41:22.572Z,23.80
2018-02-20T03:43:50.988Z,24.98
2018-02-20T03:46:21.272Z,27.35
2018-02-20T03:48:49.593Z,25.25
2018-02-20T03:51:17.924Z,24.48
2018-02-20T03:53:46.352Z,22.92
2018-02-20T03:56:15.464Z,23.58
2018-02-20T03:58:43.788Z,22.73
2018-02-20T04:01:12.837Z,22.80
2018-02-20T04:03:41.156Z,23.57
2018-02-20T04:06:09.497Z,26.60
2018-02-20T04:08:38.635Z,22.40
2018-02-20T04:11:06.965Z,23.85
2018-02-20T04:13:35.294Z,22.80
2018-02-20T04:16:03.668Z,24.55
2018-02-20T04:18:31.985Z,24.37
2018-02-20T04:21:00.368Z,24.67
2018-02-20T04:23:28.741Z,25.02
2018-02-20T04:25:57.070Z,23.67
2018-02-20T04:28:25.609Z,22.98
2018-02-20T04:30:54.450Z,23.60
2018-02-20T04:33:22.888Z,22.00
2018-02-20T04:35:51.764Z,20.80
2018-02-20T04:38:20.144Z,21.45
2018-02-20T04:40:48.541Z,22.67
2018-02-20T04:43:16.869Z,25.95
2018-02-20T04:45:45.220Z,19.62
2018-02-20T04:48:13.560Z,19.85
2018-02-20T04:50:42.470Z,24.10
2018-02-20T04:53:10.836Z,21.80
2018-02-20T04:55:39.167Z,22.10
2018-02-20T04:58:07.877Z,24.67
2018-02-20T05:00:37.005Z,23.35
2018-02-20T05:03:05.500Z,20.77
2018-02-20T05:05:34.161Z,21.35
2018-02-20T05:08:04.490Z,24.75
2018-02-20T05:10:32.811Z,22.52
2018-02-20T05:13:01.133Z,24.42
2018-02-20T05:15:30.048Z,23.25
2018-02-20T05:17:58.650Z,23.03
2018-02-20T05:20:26.972Z,22.37
2018-02-20T05:22:56.432Z,22.50
2018-02-20T05:25:24.764Z,23.42
2018-02-20T05:27:53.079Z,22.70
2018-02-20T05:30:21.668Z,24.33
2018-02-20T05:32:49.996Z,23.77
2018-02-20T05:35:18.327Z,21.95
2018-02-20T05:37:47.469Z,19.85
2018-02-20T05:40:16.112Z,23.52
2018-02-20T05:42:45.737Z,23.55
2018-02-20T05:45:14.188Z,21.77
2018-02-20T05:47:42.645Z,21.45
2018-02-20T05:50:11.032Z,20.88
2018-02-20T05:52:39.408Z,22.60
2018-02-20T05:55:07.945Z,25.52
2018-02-20T05:57:36.292Z,23.60
2018-02-20T06:00:04.905Z,21.50
2018-02-20T06:02:33.228Z,18.10
2018-02-20T06:05:01.677Z,16.70
2018-02-20T06:07:30.050Z,23.30
2018-02-20T06:09:58.372Z,18.83
2018-02-20T06:12:27.152Z,18.17
2018-02-20T06:14:55.920Z,16.60
2018-02-20T06:17:24.244Z,16.00
2018-02-20T06:19:53.028Z,14.82
2018-02-20T06:22:22.628Z,14.37
2018-02-20T06:24:50.950Z,15.40
2018-02-20T06:27:19.335Z,16.42
2018-02-20T06:29:47.668Z,12.32
2018-02-20T06:32:16.037Z,12.03
2018-02-20T06:34:45.636Z,14.95
2018-02-20T06:37:13.967Z,15.05
2018-02-20T06:39:42.292Z,14.30
2018-02-20T06:42:11.432Z,14.60
2018-02-20T06:44:39.757Z,14.35
2018-02-20T06:47:08.090Z,13.63
2018-02-20T06:49:36.444Z,13.93
2018-02-20T06:52:04.777Z,14.35
2018-02-20T06:54:33.204Z,12.45
2018-02-20T06:57:01.916Z,14.90
2018-02-20T06:59:30.244Z,13.30
2018-02-20T07:01:58.687Z,13.07
2018-02-20T07:04:27.084Z,13.18
2018-02-20T07:06:55.408Z,14.95
2018-02-20T07:09:23.723Z,12.60
2018-02-20T07:11:52.104Z,12.77
2018-02-20T07:14:20.420Z,13.07
2018-02-20T07:16:49.004Z,10.80
2018-02-20T07:19:17.879Z,11.00
2018-02-20T07:21:46.213Z,12.43
2018-02-20T07:24:14.535Z,13.30
2018-02-20T07:26:43.571Z,13.20
2018-02-20T07:29:11.904Z,12.47
2018-02-20T07:31:40.316Z,12.17
2018-02-20T07:34:08.672Z,14.63
2018-02-20T07:36:37.096Z,15.00
2018-02-20T07:39:05.414Z,12.47
2018-02-20T07:41:33.936Z,12.57
2018-02-20T07:44:02.836Z,12.83
2018-02-20T07:46:31.154Z,11.80
2018-02-20T07:48:59.535Z,13.55
2018-02-20T07:51:27.848Z,13.20
2018-02-20T07:53:56.931Z,11.70
2018-02-20T07:56:25.356Z,11.43
2018-02-20T07:58:53.669Z,12.43
2018-02-20T08:01:21.990Z,10.77
2018-02-20T08:03:50.340Z,14.30
2018-02-20T08:06:19.253Z,12.33
2018-02-20T08:08:47.567Z,13.43
2018-02-20T08:11:16.605Z,15.63
2018-02-20T08:13:44.984Z,15.70
2018-02-20T08:16:13.292Z,12.70
2018-02-20T08:18:41.704Z,13.43
2018-02-20T08:21:09.998Z,14.40
2018-02-20T08:23:39.079Z,16.87
2018-02-20T08:26:07.700Z,15.43
2018-02-20T08:28:36.011Z,14.67
2018-02-20T08:31:04.316Z,14.57
2018-02-20T08:33:32.693Z,11.90
2018-02-20T08:36:01.013Z,14.20
2018-02-20T08:38:29.316Z,14.33
2018-02-20T08:40:57.673Z,15.00
2018-02-20T08:43:25.983Z,15.47
2018-02-20T08:45:54.288Z,13.57
2018-02-20T08:48:23.208Z,16.17
2018-02-20T08:50:51.720Z,14.07
2018-02-20T08:53:20.263Z,13.38
2018-02-20T08:55:48.629Z,15.93
2018-02-20T08:58:17.136Z,14.47
2018-02-20T09:00:45.522Z,14.97
2018-02-20T09:03:14.176Z,15.70
2018-02-20T09:05:42.564Z,16.17
2018-02-20T09:08:10.875Z,14.57
2018-02-20T09:10:40.433Z,13.50
2018-02-20T09:13:08.742Z,13.10
2018-02-20T09:15:38.225Z,11.43
2018-02-20T09:18:06.777Z,14.60
2018-02-20T09:20:35.093Z,13.17
2018-02-20T09:23:03.466Z,14.77
2018-02-20T09:25:31.836Z,13.37
2018-02-20T09:28:01.372Z,12.47
2018-02-20T09:30:29.728Z,13.20
2018-02-20T09:32:58.040Z,13.57
2018-02-20T09:35:26.500Z,12.70
2018-02-20T09:37:54.856Z,15.10
2018-02-20T09:40:23.460Z,16.57
2018-02-20T09:42:51.772Z,16.33
2018-02-20T09:45:20.756Z,18.97
2018-02-20T09:47:49.120Z,17.80
2018-02-20T09:50:18.193Z,18.80
2018-02-20T09:52:46.512Z,20.50
2018-02-20T09:55:14.907Z,23.50
2018-02-20T09:57:43.328Z,22.10
2018-02-20T10:00:11.697Z,23.40
2018-02-20T10:02:40.105Z,26.93
2018-02-20T10:05:08.378Z,25.70
2018-02-20T10:07:36.704Z,24.57
2018-02-20T10:10:05.342Z,25.97
2018-02-20T10:12:33.724Z,20.40
2018-02-20T10:15:02.049Z,26.20
2018-02-20T10:17:30.416Z,22.57
2018-02-20T10:19:59.270Z,20.37
2018-02-20T10:22:27.598Z,22.40
2018-02-20T10:24:56.321Z,23.13
2018-02-20T10:27:24.628Z,21.23
2018-02-20T10:29:54.153Z,17.60
2018-02-20T10:32:22.843Z,17.30
2018-02-20T10:34:51.431Z,17.67
2018-02-20T10:37:19.736Z,21.20
2018-02-20T10:39:48.264Z,23.80
2018-02-20T10:42:17.340Z,22.47
2018-02-20T10:44:45.657Z,19.13
2018-02-20T10:47:14.656Z,16.57
2018-02-20T10:49:42.960Z,19.70
2018-02-20T10:52:11.316Z,21.20
2018-02-20T10:54:40.276Z,19.50
2018-02-20T10:57:08.592Z,22.57
2018-02-20T10:59:37.480Z,21.27
2018-02-20T11:02:05.792Z,20.80
2018-02-20T11:04:34.100Z,19.80
2018-02-20T11:07:03.080Z,20.47
2018-02-20T11:09:31.388Z,24.50
2018-02-20T11:11:59.701Z,20.23
2018-02-20T11:14:28.031Z,20.63
2018-02-20T11:16:56.344Z,18.77
2018-02-20T11:19:25.444Z,19.50
2018-02-20T11:21:53.898Z,15.40
2018-02-20T11:24:22.472Z,17.90
2018-02-20T11:26:50.804Z,15.60
2018-02-20T11:29:19.205Z,16.10
2018-02-20T11:31:48.076Z,17.40
2018-02-20T11:34:16.392Z,14.83
2018-02-20T11:36:44.988Z,16.77
2018-02-20T11:39:13.300Z,19.37
2018-02-20T11:41:41.644Z,17.10
2018-02-20T11:44:10.016Z,16.80
2018-02-20T11:46:39.091Z,16.87
2018-02-20T11:49:07.432Z,18.53
2018-02-20T11:51:35.743Z,17.70
2018-02-20T11:54:04.051Z,18.27
2018-02-20T11:56:32.376Z,18.10
2018-02-20T11:59:01.149Z,16.17
2018-02-20T12:01:29.460Z,14.77
2018-02-20T12:03:57.781Z,17.37
2018-02-20T12:06:26.123Z,17.23
2018-02-20T12:08:54.429Z,15.17
2018-02-20T12:11:22.748Z,14.93
2018-02-20T12:13:51.523Z,16.90
2018-02-20T12:16:19.836Z,17.03
2018-02-20T12:18:48.147Z,18.60
2018-02-20T12:21:17.024Z,18.23
2018-02-20T12:23:45.611Z,16.90
2018-02-20T12:26:13.923Z,20.23
2018-02-20T12:28:42.287Z,17.50
2018-02-20T12:31:10.601Z,18.37
2018-02-20T12:33:38.916Z,19.93
2018-02-20T12:36:07.284Z,16.70
2018-02-20T12:38:36.364Z,19.17
2018-02-20T12:41:05.332Z,18.40
2018-02-20T12:43:33.756Z,17.10
2018-02-20T12:46:02.069Z,19.27
2018-02-20T12:48:30.380Z,18.80
2018-02-20T12:50:58.884Z,20.17
2018-02-20T12:53:27.220Z,22.70
2018-02-20T12:55:55.515Z,21.47
2018-02-20T12:58:23.952Z,20.80
2018-02-20T13:00:52.585Z,16.77
2018-02-20T13:03:20.904Z,18.80
2018-02-20T13:05:49.395Z,19.40
2018-02-20T13:08:17.720Z,20.70
2018-02-20T13:10:46.492Z,23.03
2018-02-20T13:13:14.833Z,22.80
2018-02-20T13:15:44.108Z,23.10
2018-02-20T13:18:12.614Z,19.83
2018-02-20T13:20:41.388Z,22.47
2018-02-20T13:23:10.616Z,23.47
2018-02-20T13:25:39.048Z,22.20
2018-02-20T13:28:07.360Z,22.57
2018-02-20T13:30:35.714Z,25.33
2018-02-20T13:33:05.139Z,23.27
2018-02-20T13:35:33.447Z,24.10
2018-02-20T13:38:01.812Z,22.10
2018-02-20T13:40:30.900Z,22.20
2018-02-20T13:42:59.220Z,25.23
2018-02-20T13:45:28.267Z,26.90
2018-02-20T13:47:56.588Z,21.30
2018-02-20T13:50:24.896Z,23.70
2018-02-20T13:52:53.245Z,23.93
2018-02-20T13:55:21.556Z,28.70
2018-02-20T13:57:50.628Z,24.57
2018-02-20T14:00:19.508Z,23.03
2018-02-20T14:02:48.002Z,25.80
2018-02-20T14:05:17.016Z,25.70
2018-02-20T14:07:45.487Z,27.00
2018-02-20T14:10:13.951Z,23.93
2018-02-20T14:12:42.324Z,24.73
2018-02-20T14:15:10.696Z,25.40
2018-02-20T14:17:39.054Z,22.20
2018-02-20T14:20:07.364Z,25.10
2018-02-20T14:22:35.675Z,25.33
2018-02-20T14:25:04.774Z,28.40
2018-02-20T14:27:33.083Z,27.33
2018-02-20T14:30:01.420Z,18.33
2018-02-20T14:32:30.398Z,28.27
2018-02-20T14:34:59.260Z,23.13
2018-02-20T14:37:27.568Z,23.97
2018-02-20T14:39:56.892Z,21.87
2018-02-20T14:42:25.472Z,24.65
2018-02-20T14:44:53.809Z,25.53
2018-02-20T14:47:22.339Z,24.37
2018-02-20T14:49:50.995Z,25.35
2018-02-20T14:52:19.662Z,25.57
2018-02-20T14:54:49.007Z,22.92
2018-02-20T14:57:18.091Z,26.13
2018-02-20T14:59:46.410Z,26.10
2018-02-20T15:02:15.208Z,23.73
2018-02-20T15:04:43.903Z,25.25
2018-02-20T15:07:13.018Z,19.08
2018-02-20T15:09:41.348Z,20.98
2018-02-20T15:12:09.663Z,27.92
2018-02-20T15:14:38.086Z,26.13
2018-02-20T15:17:06.376Z,24.48
2018-02-20T15:19:36.758Z,25.40
2018-02-20T15:22:05.617Z,27.43
2018-02-20T15:24:34.450Z,26.35
2018-02-20T15:27:04.314Z,26.02
2018-02-20T15:29:32.628Z,26.37
2018-02-20T15:32:00.944Z,24.58
2018-02-20T15:34:29.312Z,23.30
2018-02-20T15:36:57.628Z,25.83
2018-02-20T15:39:26.157Z,17.67
2018-02-20T15:41:55.268Z,24.17
2018-02-20T15:44:24.345Z,19.17
2018-02-20T15:46:53.160Z,24.30
2018-02-20T15:49:22.020Z,25.53
2018-02-20T15:51:50.331Z,25.10
2018-02-20T15:54:18.644Z,25.07
2018-02-20T15:56:47.000Z,22.20
2018-02-20T15:59:15.321Z,25.75
2018-02-20T16:01:43.632Z,20.00
2018-02-20T16:04:12.012Z,27.43
2018-02-20T16:06:41.352Z,27.80
2018-02-20T16:09:09.668Z,24.05
2018-02-20T16:11:38.032Z,26.27
2018-02-20T16:14:09.772Z,27.20
2018-02-20T16:16:38.139Z,25.48
2018-02-20T16:19:06.444Z,26.10
2018-02-20T16:21:34.765Z,24.27
2018-02-20T16:24:03.634Z,26.73
2018-02-20T16:26:31.952Z,25.70
2018-02-20T16:29:00.393Z,26.60
2018-02-20T16:31:28.781Z,24.48
2018-02-20T16:34:01.852Z,26.23
2018-02-20T16:36:30.223Z,22.52
2018-02-20T16:38:58.879Z,24.52
2018-02-20T16:41:27.311Z,21.92
2018-02-20T16:43:55.691Z,26.27
2018-02-20T16:46:24.008Z,26.10
2018-02-20T16:48:52.328Z,25.75
2018-02-20T16:51:20.796Z,24.42
2018-02-20T16:53:49.102Z,23.80
2018-02-20T16:56:17.414Z,23.97
2018-02-20T16:58:45.757Z,23.37
2018-02-20T17:01:14.836Z,23.48
2018-02-20T17:03:43.164Z,24.92
2018-02-20T17:06:11.700Z,16.20
2018-02-20T17:08:40.093Z,20.47
2018-02-20T17:11:09.125Z,22.27
2018-02-20T17:13:37.500Z,24.00
2018-02-20T17:16:05.808Z,23.27
2018-02-20T17:18:34.723Z,24.23
2018-02-20T17:21:03.084Z,23.60
2018-02-20T17:23:31.396Z,23.83
2018-02-20T17:25:59.720Z,25.88
2018-02-20T17:28:28.092Z,21.10
2018-02-20T17:30:56.697Z,23.95
2018-02-20T17:33:25.716Z,26.20
2018-02-20T17:35:54.864Z,26.77
2018-02-20T17:38:23.188Z,22.00
2018-02-20T17:40:51.532Z,25.77
2018-02-20T17:43:20.199Z,27.13
2018-02-20T17:45:50.013Z,29.40
2018-02-20T17:48:19.001Z,20.85
2018-02-20T17:50:47.320Z,28.60
2018-02-20T17:53:16.360Z,23.52
2018-02-20T17:55:44.739Z,27.80
2018-02-20T17:58:13.692Z,28.55
2018-02-20T18:00:42.016Z,26.70
2018-02-20T18:03:10.408Z,31.15
2018-02-20T18:05:38.728Z,28.57
2018-02-20T18:08:07.348Z,26.07
2018-02-20T18:10:35.725Z,30.77
2018-02-20T18:13:04.049Z,29.65
2018-02-20T18:15:32.368Z,27.62
2018-02-20T18:18:00.872Z,26.02
2018-02-20T18:20:29.235Z,27.80
2018-02-20T18:22:58.767Z,26.35
2018-02-20T18:25:28.028Z,28.25
2018-02-20T18:27:57.117Z,25.88
2018-02-20T18:30:25.452Z,27.33
2018-02-20T18:32:53.836Z,31.20
2018-02-20T18:35:22.157Z,25.58
2018-02-20T18:37:50.488Z,25.48
2018-02-20T18:40:19.360Z,29.15
2018-02-20T18:42:47.711Z,26.20
2018-02-20T18:45:16.044Z,24.85
2018-02-20T18:47:44.403Z,29.60
2018-02-20T18:50:13.013Z,27.97
2018-02-20T18:52:41.749Z,27.92
2018-02-20T18:55:10.120Z,24.67
2018-02-20T18:57:39.209Z,23.35
2018-02-20T19:00:09.628Z,28.05
2018-02-20T19:02:38.183Z,23.27
2018-02-20T19:05:06.513Z,25.27
2018-02-20T19:07:35.499Z,28.58
2018-02-20T19:10:04.363Z,24.42
2018-02-20T19:12:33.372Z,26.48
2018-02-20T19:15:02.392Z,24.52
2018-02-20T19:17:30.777Z,24.87
2018-02-20T19:19:59.340Z,25.12
2018-02-20T19:22:27.676Z,27.30
2018-02-20T19:24:56.052Z,24.08
2018-02-20T19:27:24.383Z,29.60
2018-02-20T19:29:52.710Z,26.33
2018-02-20T19:32:21.089Z,26.35
2018-02-20T19:34:49.413Z,26.65
2018-02-20T19:37:17.800Z,26.07
2018-02-20T19:39:46.651Z,24.40
2018-02-20T19:42:15.449Z,27.97
2018-02-20T19:44:43.780Z,26.30
2018-02-20T19:47:12.088Z,26.40
2018-02-20T19:49:40.465Z,24.65
2018-02-20T19:52:08.784Z,25.45
2018-02-20T19:54:37.116Z,29.60
2018-02-20T19:57:05.720Z,26.70
2018-02-20T19:59:34.056Z,27.40
2018-02-20T20:02:02.380Z,27.23
2018-02-20T20:04:31.544Z,26.07
2018-02-20T20:07:00.372Z,27.98
2018-02-20T20:09:29.560Z,25.60
2018-02-20T20:11:58.537Z,27.50
2018-02-20T20:14:27.651Z,24.92
2018-02-20T20:16:56.803Z,31.70
2018-02-20T20:19:25.157Z,27.05
2018-02-20T20:21:53.540Z,25.60
2018-02-20T20:24:21.868Z,29.27
2018-02-20T20:26:55.865Z,30.60
2018-02-20T20:29:24.184Z,29.60
2018-02-20T20:31:52.505Z,29.08
2018-02-20T20:34:21.680Z,28.70
2018-02-20T20:36:50.008Z,28.17
2018-02-20T20:39:18.801Z,29.20
2018-02-20T20:41:47.952Z,29.80
2018-02-20T20:44:16.272Z,31.67
2018-02-20T20:46:44.594Z,27.07
2018-02-20T20:49:13.445Z,28.52
2018-02-20T20:51:41.876Z,30.40
2018-02-20T20:54:10.201Z,31.33
2018-02-20T20:56:39.965Z,28.58
2018-02-20T20:59:08.297Z,31.80
2018-02-20T21:01:36.631Z,30.08
2018-02-20T21:04:05.008Z,30.37
2018-02-20T21:06:33.336Z,31.90
2018-02-20T21:09:02.747Z,30.10
2018-02-20T21:11:31.092Z,32.60
2018-02-20T21:13:59.619Z,31.95
2018-02-20T21:16:27.944Z,30.98
2018-02-20T21:18:56.607Z,33.13
2018-02-20T21:21:24.977Z,31.73
2018-02-20T21:23:53.961Z,32.97
2018-02-20T21:26:23.317Z,31.67
2018-02-20T21:28:52.283Z,31.40
2018-02-20T21:31:21.650Z,29.98
2018-02-20T21:33:50.025Z,30.42
2018-02-20T21:36:18.539Z,30.40
2018-02-20T21:38:47.077Z,30.50
2018-02-20T21:41:15.844Z,32.72
2018-02-20T21:43:45.320Z,30.50
2018-02-20T21:46:13.564Z,31.00
2018-02-20T21:48:41.908Z,32.95
2018-02-20T21:51:10.284Z,31.40
2018-02-20T21:53:39.235Z,31.48
2018-02-20T21:56:07.572Z,29.40
2018-02-20T21:58:35.959Z,31.58
2018-02-20T22:01:04.500Z,28.48
2018-02-20T22:03:33.100Z,30.40
2018-02-20T22:06:02.200Z,33.25
2018-02-20T22:08:30.760Z,29.48
2018-02-20T22:10:59.522Z,30.80
2018-02-20T22:13:27.870Z,30.88
2018-02-20T22:15:56.499Z,30.85
2018-02-20T22:18:25.327Z,32.05
2018-02-20T22:20:53.651Z,31.45
2018-02-20T22:23:22.015Z,28.83
2018-02-20T22:25:50.332Z,27.27
2018-02-20T22:28:19.780Z,29.60
2018-02-20T22:30:48.132Z,31.65
2018-02-20T22:33:16.447Z,27.33
2018-02-20T22:35:44.771Z,27.87
2018-02-20T22:38:13.161Z,30.88
2018-02-20T22:40:41.488Z,21.52
2018-02-20T22:43:09.821Z,28.25
2018-02-20T22:45:38.655Z,27.42
2018-02-20T22:48:06.986Z,29.17
2018-02-20T22:50:35.321Z,25.65
2018-02-20T22:53:03.680Z,28.27
2018-02-20T22:55:32.004Z,27.73
2018-02-20T22:58:00.323Z,26.90
2018-02-20T23:00:29.328Z,28.52
2018-02-20T23:02:57.648Z,27.87
2018-02-20T23:05:25.976Z,30.55
2018-02-20T23:07:55.129Z,28.70
2018-02-20T23:10:23.457Z,30.65
2018-02-20T23:12:51.780Z,26.37
2018-02-20T23:15:20.149Z,29.00
2018-02-20T23:17:48.473Z,31.52
2018-02-20T23:20:18.901Z,24.10
2018-02-20T23:22:48.040Z,22.00
2018-02-20T23:25:16.376Z,26.42
2018-02-20T23:27:44.704Z,28.30
2018-02-20T23:30:15.328Z,27.75
2018-02-20T23:32:43.649Z,28.52
2018-02-20T23:35:11.968Z,23.50
2018-02-20T23:37:40.981Z,19.75
2018-02-20T23:40:10.740Z,26.15
2018-02-20T23:42:39.444Z,18.95
2018-02-20T23:45:07.804Z,22.13
2018-02-20T23:47:36.611Z,22.67
2018-02-20T23:50:04.932Z,25.00
2018-02-20T23:52:33.477Z,22.13
2018-02-20T23:55:01.797Z,25.48
2018-02-20T23:57:30.120Z,27.52
2018-02-20T23:59:58.508Z,25.23
