createdAt,value
2018-07-11T06:25:12.985Z,22.87
2018-07-11T06:27:41.988Z,23.11
2018-07-11T06:30:11.074Z,23.36
2018-07-11T06:32:40.134Z,23.62
2018-07-11T06:35:09.142Z,23.80
2018-07-11T06:37:38.121Z,23.90
2018-07-11T06:40:07.265Z,23.96
2018-07-11T06:42:36.372Z,24.05
2018-07-11T06:45:05.517Z,24.03
2018-07-11T06:47:34.638Z,23.82
2018-07-11T06:50:04.002Z,23.87
2018-07-11T06:52:32.980Z,24.00
2018-07-11T06:55:01.956Z,24.12
2018-07-11T06:57:31.026Z,24.01
2018-07-11T07:00:00.029Z,24.25
2018-07-11T07:02:29.084Z,24.71
2018-07-11T07:04:58.124Z,25.01
2018-07-11T07:07:27.192Z,25.22
2018-07-11T07:09:56.159Z,25.37
2018-07-11T07:12:25.159Z,25.28
2018-07-11T07:14:54.489Z,25.10
2018-07-11T07:17:23.664Z,25.07
2018-07-11T07:19:52.892Z,24.87
2018-07-11T07:22:22.218Z,24.95
2018-07-11T07:24:51.511Z,25.06
2018-07-11T07:27:20.743Z,25.18
2018-07-11T07:29:49.932Z,25.29
2018-07-11T07:32:19.095Z,25.02
2018-07-11T07:34:48.396Z,25.08
2018-07-11T07:37:17.617Z,25.22
2018-07-11T07:39:46.827Z,25.38
2018-07-11T07:42:16.124Z,25.36
2018-07-11T07:44:45.359Z,25.48
2018-07-11T07:47:19.640Z,25.46
2018-07-11T07:49:48.678Z,25.11
2018-07-11T07:52:17.768Z,24.85
2018-07-11T07:54:46.911Z,24.74
2018-07-11T07:57:15.993Z,24.48
2018-07-11T07:59:45.070Z,24.30
2018-07-11T08:02:14.232Z,24.50
2018-07-11T08:04:43.584Z,24.66
2018-07-11T08:07:12.596Z,25.05
2018-07-11T08:09:41.581Z,25.54
2018-07-11T08:12:10.595Z,26.07
2018-07-11T08:14:39.589Z,26.48
2018-07-11T08:17:08.607Z,26.88
2018-07-11T08:19:37.652Z,26.78
2018-07-11T08:22:17.365Z,26.70
2018-07-11T08:26:01.613Z,26.93
2018-07-11T08:31:47.344Z,27.53
2018-07-11T08:34:27.040Z,27.07
2018-07-11T08:37:09.004Z,27.01
2018-07-11T08:39:48.024Z,27.02
2018-07-11T08:42:30.500Z,27.50
2018-07-11T08:45:17.247Z,27.67
2018-07-11T08:47:59.588Z,27.76
2018-07-11T08:50:41.184Z,28.07
2018-07-11T08:53:22.248Z,27.99
2018-07-11T08:58:24.965Z,27.84
2018-07-11T09:01:05.026Z,27.64
2018-07-11T09:07:52.246Z,27.81
2018-07-11T09:11:45.014Z,27.61
2018-07-11T09:15:26.307Z,27.25
2018-07-11T09:18:13.324Z,27.57
2018-07-11T09:20:58.629Z,27.78
2018-07-11T09:23:46.052Z,27.80
2018-07-11T09:26:15.236Z,27.94
2018-07-11T09:28:44.416Z,27.65
2018-07-11T09:31:13.392Z,27.78
2018-07-11T09:33:42.383Z,28.01
2018-07-11T09:36:11.359Z,28.19
2018-07-11T09:38:40.608Z,28.33
2018-07-11T09:41:09.647Z,28.62
2018-07-11T09:43:38.701Z,28.39
2018-07-11T09:46:07.865Z,28.22
2018-07-11T09:48:36.869Z,28.24
2018-07-11T09:51:07.658Z,28.48
2018-07-11T09:53:37.377Z,28.78
2018-07-11T09:56:06.970Z,28.52
2018-07-11T09:58:36.044Z,28.49
2018-07-11T10:01:10.123Z,28.22
2018-07-11T10:03:39.251Z,28.28
2018-07-11T10:06:08.343Z,28.38
2018-07-11T10:08:37.377Z,28.42
2018-07-11T10:11:06.693Z,28.38
2018-07-11T10:13:35.815Z,28.55
2018-07-11T10:16:04.871Z,28.53
2018-07-11T10:18:33.956Z,28.34
2018-07-11T10:21:02.984Z,28.42
2018-07-11T10:23:32.017Z,28.86
2018-07-11T10:26:00.995Z,28.85
2018-07-11T10:28:32.363Z,29.17
2018-07-11T10:31:02.664Z,29.31
2018-07-11T10:33:31.724Z,29.48
2018-07-11T10:36:00.897Z,29.33
2018-07-11T10:38:30.059Z,29.42
2018-07-11T10:40:59.077Z,29.69
2018-07-11T10:43:28.279Z,29.90
2018-07-11T10:45:57.297Z,29.71
2018-07-11T10:48:26.417Z,29.71
2018-07-11T10:50:55.592Z,29.78
2018-07-11T10:53:24.684Z,29.80
2018-07-11T10:55:53.779Z,29.47
2018-07-11T10:58:22.820Z,29.46
2018-07-11T11:01:05.030Z,29.28
2018-07-11T11:03:26.764Z,29.48
2018-07-11T11:05:56.264Z,29.72
2018-07-11T11:08:26.344Z,30.04
2018-07-11T11:10:55.451Z,30.28
2018-07-11T11:13:25.079Z,29.88
2018-07-11T11:15:54.960Z,29.54
2018-07-11T11:18:24.497Z,29.62
2018-07-11T11:20:55.008Z,29.53
2018-07-11T11:23:24.333Z,29.54
2018-07-11T11:25:53.332Z,29.27
2018-07-11T11:28:22.313Z,29.18
2018-07-11T11:30:51.360Z,29.36
2018-07-11T11:33:20.448Z,28.99
2018-07-11T11:35:49.690Z,29.30
2018-07-11T11:38:18.697Z,29.26
2018-07-11T11:40:47.835Z,29.35
2018-07-11T11:43:16.825Z,29.18
2018-07-11T11:45:45.808Z,29.33
2018-07-11T11:48:14.875Z,29.75
2018-07-11T11:50:43.940Z,29.99
2018-07-11T11:53:13.135Z,30.19
2018-07-11T11:55:42.109Z,30.04
2018-07-11T11:58:11.217Z,29.96
2018-07-11T12:00:40.371Z,29.35
2018-07-11T12:03:09.663Z,29.24
2018-07-11T12:05:38.908Z,29.18
2018-07-11T12:08:08.120Z,29.05
2018-07-11T12:10:37.460Z,29.18
2018-07-11T12:13:06.444Z,29.67
2018-07-11T12:15:35.713Z,29.88
2018-07-11T12:18:04.787Z,29.97
2018-07-11T12:20:33.767Z,30.04
2018-07-11T12:23:02.885Z,29.60
2018-07-11T12:25:31.987Z,29.59
2018-07-11T12:28:01.133Z,29.34
2018-07-11T12:30:30.240Z,29.19
2018-07-11T12:32:59.400Z,29.22
2018-07-11T12:35:28.448Z,29.45
2018-07-11T12:37:57.669Z,29.54
2018-07-11T12:40:26.711Z,28.91
2018-07-11T12:42:55.936Z,28.81
2018-07-11T12:45:25.096Z,29.08
2018-07-11T12:47:59.187Z,29.23
2018-07-11T12:50:28.612Z,29.60
2018-07-11T12:52:57.918Z,29.75
2018-07-11T12:55:27.107Z,29.87
2018-07-11T12:57:56.956Z,29.71
2018-07-11T13:00:26.508Z,29.44
2018-07-11T13:02:56.885Z,29.19
2018-07-11T13:05:26.288Z,28.96
2018-07-11T13:07:55.488Z,28.96
2018-07-11T13:10:25.020Z,29.05
2018-07-11T13:12:54.320Z,29.24
2018-07-11T13:15:23.736Z,29.41
2018-07-11T13:17:52.774Z,29.32
2018-07-11T13:20:21.753Z,29.39
2018-07-11T13:22:50.700Z,29.62
2018-07-11T13:25:20.251Z,29.83
2018-07-11T13:27:49.496Z,29.80
2018-07-11T13:30:18.894Z,29.79
2018-07-11T13:32:48.175Z,29.80
2018-07-11T13:35:17.515Z,29.79
2018-07-11T13:37:46.659Z,29.82
2018-07-11T13:40:15.693Z,29.80
2018-07-11T13:42:45.008Z,29.76
2018-07-11T13:45:14.503Z,29.76
2018-07-11T13:47:43.784Z,29.80
2018-07-11T13:50:12.905Z,30.01
2018-07-11T13:52:42.452Z,30.12
2018-07-11T13:55:11.883Z,30.15
2018-07-11T13:57:41.051Z,29.92
2018-07-11T14:00:10.165Z,29.86
2018-07-11T14:02:39.254Z,29.88
2018-07-11T14:05:08.564Z,29.55
2018-07-11T14:07:38.046Z,29.77
2018-07-11T14:10:07.756Z,29.83
2018-07-11T14:12:37.124Z,29.90
2018-07-11T14:15:06.528Z,30.00
2018-07-11T14:17:36.162Z,29.91
2018-07-11T14:20:05.860Z,30.00
2018-07-11T14:22:34.871Z,29.99
2018-07-11T14:25:04.285Z,29.77
2018-07-11T14:27:48.678Z,29.75
2018-07-11T14:30:18.156Z,29.62
2018-07-11T14:32:52.108Z,29.29
2018-07-11T14:35:21.259Z,29.29
2018-07-11T14:37:50.945Z,29.46
2018-07-11T14:40:20.110Z,29.56
2018-07-11T14:42:49.237Z,29.56
2018-07-11T14:45:18.327Z,29.15
2018-07-11T14:47:52.660Z,28.87
2018-07-11T14:50:22.000Z,28.93
2018-07-11T14:52:51.410Z,28.96
2018-07-11T14:55:21.080Z,29.07
2018-07-11T14:57:50.683Z,29.11
2018-07-11T15:00:19.810Z,29.23
2018-07-11T15:02:48.933Z,29.29
2018-07-11T15:05:17.948Z,29.02
2018-07-11T15:07:47.053Z,28.91
2018-07-11T15:10:16.075Z,28.90
2018-07-11T15:12:45.187Z,28.93
2018-07-11T15:15:14.233Z,28.99
2018-07-11T15:17:43.449Z,29.09
2018-07-11T15:20:12.582Z,28.98
2018-07-11T15:22:41.645Z,28.88
2018-07-11T15:25:10.701Z,28.90
2018-07-11T15:27:39.824Z,28.93
2018-07-11T15:30:09.012Z,29.02
2018-07-11T15:32:38.186Z,29.04
2018-07-11T15:35:07.380Z,28.99
2018-07-11T15:37:36.617Z,29.05
2018-07-11T15:40:06.641Z,29.08
2018-07-11T15:42:36.544Z,29.05
2018-07-11T15:45:06.487Z,28.86
2018-07-11T15:47:37.052Z,28.76
2018-07-11T15:50:06.225Z,28.62
2018-07-11T15:52:35.482Z,28.52
2018-07-11T15:55:06.280Z,28.29
2018-07-11T15:57:38.926Z,28.20
2018-07-11T16:00:12.206Z,28.08
2018-07-11T16:02:44.164Z,27.95
2018-07-11T16:05:14.976Z,27.90
2018-07-11T16:07:47.034Z,27.91
2018-07-11T16:10:17.180Z,27.96
2018-07-11T16:12:46.212Z,27.91
2018-07-11T16:15:15.332Z,27.96
2018-07-11T16:17:44.440Z,27.92
2018-07-11T16:20:13.589Z,27.94
2018-07-11T16:22:42.736Z,27.93
2018-07-11T16:25:12.164Z,27.93
2018-07-11T16:27:41.567Z,27.84
2018-07-11T16:30:10.961Z,27.72
2018-07-11T16:32:40.216Z,27.68
2018-07-11T16:35:09.516Z,27.62
2018-07-11T16:37:38.673Z,27.51
2018-07-11T16:40:07.780Z,27.25
2018-07-11T16:42:37.174Z,27.00
2018-07-11T16:45:06.895Z,26.78
2018-07-11T16:47:36.537Z,26.57
2018-07-11T16:50:06.333Z,26.38
2018-07-11T16:52:35.535Z,26.18
2018-07-11T16:55:04.665Z,25.97
2018-07-11T16:57:44.115Z,25.74
2018-07-11T17:00:13.460Z,25.60
2018-07-11T17:02:45.283Z,25.43
2018-07-11T17:05:20.683Z,25.23
2018-07-11T17:07:56.393Z,25.20
2018-07-11T17:10:25.777Z,25.08
2018-07-11T17:13:12.868Z,24.97
2018-07-11T17:15:46.907Z,24.86
2018-07-11T17:18:23.128Z,24.69
2018-07-11T17:20:52.423Z,24.63
2018-07-11T17:23:21.564Z,24.55
2018-07-11T17:25:50.696Z,24.48
2018-07-11T17:28:19.886Z,24.37
2018-07-11T17:30:49.100Z,24.28
2018-07-11T17:33:18.590Z,24.21
2018-07-11T17:35:51.631Z,24.07
2018-07-11T17:38:27.795Z,23.98
2018-07-11T17:40:59.094Z,23.85
2018-07-11T17:43:34.465Z,23.71
2018-07-11T17:46:04.749Z,23.67
2018-07-11T17:48:45.820Z,23.62
2018-07-11T17:52:24.336Z,23.53
2018-07-11T17:55:08.207Z,23.38
2018-07-11T17:57:49.793Z,23.32
2018-07-11T18:00:30.741Z,23.24
2018-07-11T18:03:19.398Z,23.16
2018-07-11T18:05:56.866Z,23.13
2018-07-11T18:08:33.869Z,23.04
2018-07-11T18:11:03.083Z,23.01
2018-07-11T18:13:38.930Z,22.96
2018-07-11T18:19:19.607Z,22.87
2018-07-11T18:24:30.501Z,22.65
2018-07-11T18:27:11.679Z,22.50
2018-07-11T18:29:50.373Z,22.42
2018-07-11T18:36:42.965Z,22.35
2018-07-11T18:39:36.648Z,22.30
2018-07-11T18:42:19.368Z,22.23
2018-07-11T18:45:58.205Z,22.13
2018-07-11T18:48:51.941Z,22.05
2018-07-11T18:51:26.464Z,21.98
2018-07-11T18:54:10.223Z,22.01
2018-07-11T18:57:04.143Z,22.00
2018-07-11T18:59:42.126Z,21.93
2018-07-11T19:04:31.005Z,21.91
2018-07-11T19:07:19.281Z,21.79
2018-07-11T19:09:54.840Z,21.72
2018-07-11T19:12:31.688Z,21.69
2018-07-11T19:15:14.988Z,21.63
2018-07-11T19:18:26.447Z,21.54
2018-07-11T19:21:35.133Z,21.54
2018-07-11T19:24:09.841Z,21.46
2018-07-11T19:26:49.720Z,21.41
2018-07-11T19:29:26.924Z,21.37
2018-07-11T19:32:09.219Z,21.34
2018-07-11T19:34:48.083Z,21.27
2018-07-11T19:38:24.331Z,21.28
2018-07-11T19:41:59.673Z,21.25
2018-07-11T19:45:54.719Z,21.14
2018-07-11T19:48:51.232Z,21.06
2018-07-11T19:51:32.119Z,21.09
2018-07-11T19:54:12.046Z,21.06
2018-07-11T19:56:43.789Z,21.00
2018-07-11T19:59:13.128Z,20.93
2018-07-11T20:01:42.676Z,20.95
2018-07-11T20:04:12.322Z,20.91
2018-07-11T20:06:41.457Z,20.89
2018-07-11T20:09:10.764Z,20.79
2018-07-11T20:11:39.881Z,20.79
2018-07-11T20:14:09.099Z,20.78
2018-07-11T20:16:38.338Z,20.78
2018-07-11T20:19:07.342Z,20.70
2018-07-11T20:21:36.435Z,20.70
2018-07-11T20:24:05.453Z,20.68
2018-07-11T20:26:34.560Z,20.63
2018-07-11T20:29:03.653Z,20.64
2018-07-11T20:31:32.861Z,20.61
2018-07-11T20:34:01.888Z,20.57
2018-07-11T20:36:30.880Z,20.51
2018-07-11T20:39:00.180Z,20.48
2018-07-11T20:41:29.483Z,20.41
2018-07-11T20:43:58.680Z,20.36
2018-07-11T20:46:28.350Z,20.30
2018-07-11T20:48:57.444Z,20.29
2018-07-11T20:51:26.431Z,20.26
2018-07-11T20:53:55.397Z,20.23
2018-07-11T20:56:24.418Z,20.18
2018-07-11T20:59:04.221Z,20.19
2018-07-11T21:01:44.038Z,20.19
2018-07-11T21:04:33.944Z,20.23
2018-07-11T21:07:37.857Z,20.24
2018-07-11T21:12:21.394Z,20.20
2018-07-11T21:16:10.910Z,20.17
2018-07-11T21:18:53.596Z,20.14
2018-07-11T21:21:22.803Z,20.07
2018-07-11T21:23:51.788Z,20.05
2018-07-11T21:26:21.185Z,20.05
2018-07-11T21:28:50.474Z,20.03
2018-07-11T21:31:19.537Z,20.01
2018-07-11T21:33:48.724Z,19.98
2018-07-11T21:36:17.708Z,19.95
2018-07-11T21:38:46.902Z,19.89
2018-07-11T21:41:15.880Z,19.84
2018-07-11T21:43:45.093Z,19.83
2018-07-11T21:46:14.551Z,19.81
2018-07-11T21:48:44.046Z,19.81
2018-07-11T21:51:13.069Z,19.74
2018-07-11T21:53:42.393Z,19.71
2018-07-11T21:56:11.529Z,19.71
2018-07-11T21:58:40.994Z,19.75
2018-07-11T22:01:11.341Z,19.71
2018-07-11T22:03:40.638Z,19.66
2018-07-11T22:06:09.964Z,19.61
2018-07-11T22:08:39.192Z,19.59
2018-07-11T22:11:08.395Z,19.60
2018-07-11T22:13:37.466Z,19.60
2018-07-11T22:16:06.744Z,19.61
2018-07-11T22:18:39.616Z,19.57
2018-07-11T22:21:08.199Z,19.52
2018-07-11T22:23:35.997Z,19.55
2018-07-11T22:26:03.724Z,19.55
2018-07-11T22:28:31.437Z,19.53
2018-07-11T22:30:59.061Z,19.49
2018-07-11T22:33:26.691Z,19.48
2018-07-11T22:35:54.448Z,19.45
2018-07-11T22:38:21.988Z,19.44
2018-07-11T22:40:49.830Z,19.44
2018-07-11T22:43:17.424Z,19.41
2018-07-11T22:45:45.065Z,19.33
2018-07-11T22:48:12.711Z,19.28
2018-07-11T22:50:40.273Z,19.19
2018-07-11T22:53:07.739Z,19.11
2018-07-11T22:55:35.195Z,19.09
2018-07-11T22:58:02.731Z,19.04
2018-07-11T23:00:30.292Z,19.07
2018-07-11T23:02:57.872Z,19.08
2018-07-11T23:05:25.539Z,19.09
2018-07-11T23:07:53.220Z,19.10
2018-07-11T23:10:20.871Z,19.13
2018-07-11T23:12:48.379Z,19.10
2018-07-11T23:15:15.912Z,19.01
2018-07-11T23:17:43.508Z,18.93
2018-07-11T23:20:11.196Z,18.93
2018-07-11T23:22:38.826Z,18.94
2018-07-11T23:25:06.279Z,18.88
2018-07-11T23:27:33.757Z,18.86
2018-07-11T23:30:01.220Z,18.81
2018-07-11T23:32:28.810Z,18.83
2018-07-11T23:34:56.268Z,18.89
2018-07-11T23:37:23.726Z,18.93
2018-07-11T23:39:51.192Z,18.88
2018-07-11T23:42:18.639Z,18.85
2018-07-11T23:44:46.099Z,18.86
2018-07-11T23:47:13.617Z,18.79
2018-07-11T23:49:41.144Z,18.78
2018-07-11T23:52:08.600Z,18.72
2018-07-11T23:54:36.117Z,18.68
2018-07-11T23:57:03.710Z,18.70
2018-07-11T23:59:31.190Z,18.66
