createdAt,value
2022-11-04T00:00:31.561Z,82.41
2022-11-04T00:03:04.090Z,82.62
2022-11-04T00:05:33.771Z,83.46
2022-11-04T00:08:20.422Z,81.93
2022-11-04T00:11:07.246Z,82.71
2022-11-04T00:13:36.286Z,82.43
2022-11-04T00:16:23.820Z,83.04
2022-11-04T00:18:54.645Z,82.62
2022-11-04T00:21:41.736Z,83.37
2022-11-04T00:24:29.929Z,82.41
2022-11-04T00:27:16.825Z,82.47
2022-11-04T00:29:46.149Z,82.51
2022-11-04T00:32:47.508Z,82.92
2022-11-04T00:35:18.316Z,82.00
2022-11-04T00:37:47.803Z,82.06
2022-11-04T00:40:18.308Z,83.23
2022-11-04T00:42:47.832Z,82.98
2022-11-04T00:45:17.047Z,82.98
2022-11-04T00:47:46.563Z,82.73
2022-11-04T00:50:17.212Z,83.18
2022-11-04T00:52:46.329Z,82.60
2022-11-04T00:55:15.821Z,82.46
2022-11-04T00:57:45.005Z,82.65
2022-11-04T01:00:16.345Z,82.67
2022-11-04T01:02:45.615Z,82.41
2022-11-04T01:05:16.449Z,82.75
2022-11-04T01:07:45.664Z,82.52
2022-11-04T01:10:15.085Z,82.46
2022-11-04T01:12:44.175Z,82.70
2022-11-04T01:15:13.676Z,82.14
2022-11-04T01:17:42.871Z,82.02
2022-11-04T01:20:13.971Z,82.36
2022-11-04T01:22:44.774Z,81.96
2022-11-04T01:25:14.171Z,82.40
2022-11-04T01:27:43.283Z,82.03
2022-11-04T01:30:13.829Z,82.17
2022-11-04T01:32:43.276Z,82.17
2022-11-04T01:35:12.683Z,82.39
2022-11-04T01:37:43.090Z,82.03
2022-11-04T01:40:13.027Z,81.96
2022-11-04T01:42:42.069Z,82.31
2022-11-04T01:45:15.551Z,81.87
2022-11-04T01:47:50.722Z,81.48
2022-11-04T01:50:25.107Z,82.36
2022-11-04T01:53:00.027Z,81.74
2022-11-04T01:55:33.037Z,81.59
2022-11-04T01:58:07.344Z,82.26
2022-11-04T02:00:39.057Z,81.64
2022-11-04T02:03:12.750Z,81.75
2022-11-04T02:05:42.994Z,81.65
2022-11-04T02:08:15.580Z,82.22
2022-11-04T02:10:53.683Z,82.06
2022-11-04T02:13:21.985Z,82.08
2022-11-04T02:15:59.674Z,82.03
2022-11-04T02:18:52.485Z,81.75
2022-11-04T02:21:57.086Z,82.09
2022-11-04T02:25:02.867Z,82.08
2022-11-04T02:27:46.007Z,82.09
2022-11-04T02:30:19.126Z,100.00
2022-11-04T02:33:19.015Z,100.00
2022-11-04T02:36:00.114Z,82.01
2022-11-04T02:38:38.143Z,82.30
2022-11-04T02:41:17.781Z,82.55
2022-11-04T02:44:07.177Z,82.66
2022-11-04T02:46:41.449Z,82.30
2022-11-04T02:49:15.820Z,82.17
2022-11-04T02:51:50.271Z,82.93
2022-11-04T02:54:25.447Z,82.83
2022-11-04T02:56:58.648Z,82.54
2022-11-04T02:59:34.030Z,82.62
2022-11-04T03:02:09.543Z,82.75
2022-11-04T03:04:43.554Z,82.80
2022-11-04T03:07:16.408Z,82.78
2022-11-04T03:09:51.160Z,82.47
2022-11-04T03:12:26.548Z,81.80
2022-11-04T03:15:03.128Z,81.95
2022-11-04T03:17:38.768Z,82.35
2022-11-04T03:20:14.523Z,82.31
2022-11-04T03:22:43.790Z,82.83
2022-11-04T03:25:13.531Z,82.78
2022-11-04T03:27:49.723Z,82.72
2022-11-04T03:35:34.020Z,81.95
2022-11-04T03:38:04.196Z,81.68
2022-11-04T03:40:33.412Z,81.85
2022-11-04T03:43:10.212Z,81.60
2022-11-04T03:45:40.424Z,81.87
2022-11-04T03:48:10.162Z,81.76
2022-11-04T03:50:44.649Z,81.64
2022-11-04T03:53:15.567Z,82.25
2022-11-04T03:55:57.801Z,82.16
2022-11-04T03:58:40.120Z,82.28
2022-11-04T04:01:20.967Z,82.15
2022-11-04T04:03:57.721Z,82.34
2022-11-04T04:06:32.600Z,82.32
2022-11-04T04:09:09.657Z,82.38
2022-11-04T04:11:46.023Z,82.40
2022-11-04T04:14:39.231Z,82.03
2022-11-04T04:17:17.509Z,81.87
2022-11-04T04:19:53.446Z,81.94
2022-11-04T04:22:28.375Z,82.38
2022-11-04T04:25:20.510Z,82.11
2022-11-04T04:27:53.041Z,81.74
2022-11-04T04:30:22.577Z,82.04
2022-11-04T04:32:55.909Z,82.52
2022-11-04T04:35:44.703Z,82.53
2022-11-04T04:38:39.884Z,82.35
2022-11-04T04:41:30.546Z,82.35
2022-11-04T04:44:23.501Z,82.06
2022-11-04T04:46:55.565Z,82.12
2022-11-04T04:49:24.668Z,81.38
2022-11-04T04:51:54.010Z,82.02
2022-11-04T04:54:24.472Z,82.01
2022-11-04T04:56:53.822Z,81.99
2022-11-04T04:59:22.918Z,82.08
2022-11-04T05:01:52.344Z,81.92
2022-11-04T05:04:21.539Z,82.04
2022-11-04T05:06:51.064Z,81.90
2022-11-04T05:09:20.143Z,81.93
2022-11-04T05:11:50.934Z,82.20
2022-11-04T05:14:20.045Z,82.54
2022-11-04T05:16:49.457Z,82.68
2022-11-04T05:19:18.472Z,82.77
2022-11-04T05:21:47.891Z,82.10
2022-11-04T05:24:17.046Z,81.96
2022-11-04T05:26:46.417Z,81.68
2022-11-04T05:29:17.023Z,81.91
2022-11-04T05:31:46.560Z,82.32
2022-11-04T05:34:16.289Z,82.14
2022-11-04T05:36:45.731Z,82.18
2022-11-04T05:39:15.387Z,81.95
2022-11-04T05:41:44.762Z,82.04
2022-11-04T05:44:15.918Z,82.27
2022-11-04T05:46:45.292Z,82.10
2022-11-04T05:49:14.543Z,82.55
2022-11-04T05:51:44.575Z,82.50
2022-11-04T05:54:13.648Z,82.78
2022-11-04T05:56:43.030Z,82.53
2022-11-04T05:59:12.025Z,82.40
2022-11-04T06:01:44.153Z,82.91
2022-11-04T06:04:17.661Z,83.07
2022-11-04T06:06:47.344Z,82.38
2022-11-04T06:09:16.525Z,82.77
2022-11-04T06:11:46.414Z,82.60
2022-11-04T06:14:18.758Z,82.86
2022-11-04T06:16:49.820Z,83.10
2022-11-04T06:19:19.086Z,83.19
2022-11-04T06:21:48.371Z,83.08
2022-11-04T06:24:17.401Z,83.58
2022-11-04T06:26:47.146Z,83.17
2022-11-04T06:29:16.285Z,83.50
2022-11-04T06:31:45.821Z,83.85
2022-11-04T06:34:16.585Z,83.27
2022-11-04T06:36:46.237Z,83.58
2022-11-04T06:39:15.327Z,83.68
2022-11-04T06:41:47.463Z,83.47
2022-11-04T06:44:18.178Z,84.08
2022-11-04T06:46:47.624Z,84.42
2022-11-04T06:49:20.414Z,84.26
2022-11-04T06:51:50.038Z,84.33
2022-11-04T06:54:19.909Z,84.21
2022-11-04T06:56:49.761Z,84.00
2022-11-04T06:59:21.000Z,84.16
2022-11-04T07:01:52.324Z,83.89
2022-11-04T07:04:23.009Z,83.90
2022-11-04T07:06:52.599Z,83.18
2022-11-04T07:09:21.734Z,83.49
2022-11-04T07:11:51.294Z,83.79
2022-11-04T07:14:20.389Z,83.02
2022-11-04T07:16:52.346Z,82.70
2022-11-04T07:19:22.793Z,83.03
2022-11-04T07:21:52.362Z,82.28
2022-11-04T07:24:21.435Z,82.28
2022-11-04T07:26:50.751Z,81.96
2022-11-04T07:29:20.179Z,81.79
2022-11-04T07:31:49.709Z,81.76
2022-11-04T07:34:18.887Z,81.81
2022-11-04T07:36:49.703Z,81.22
2022-11-04T07:39:18.796Z,81.72
2022-11-04T07:41:48.162Z,82.21
2022-11-04T07:44:17.224Z,82.47
2022-11-04T07:46:46.778Z,82.25
2022-11-04T07:49:15.862Z,82.39
2022-11-04T07:51:45.333Z,82.58
2022-11-04T07:54:15.873Z,82.49
2022-11-04T07:56:45.285Z,82.31
2022-11-04T07:59:14.373Z,82.11
2022-11-04T08:01:43.830Z,82.06
2022-11-04T08:04:12.970Z,82.42
2022-11-04T08:06:42.619Z,82.90
2022-11-04T08:09:11.667Z,82.72
2022-11-04T08:11:42.617Z,82.36
2022-11-04T08:14:15.726Z,82.43
2022-11-04T08:16:45.813Z,81.49
2022-11-04T08:19:15.021Z,80.55
2022-11-04T08:21:44.518Z,80.28
2022-11-04T08:24:13.712Z,79.83
2022-11-04T08:26:46.358Z,79.40
2022-11-04T08:29:15.661Z,79.22
2022-11-04T08:31:45.090Z,78.55
2022-11-04T08:34:14.783Z,77.52
2022-11-04T08:36:44.177Z,76.64
2022-11-04T08:39:14.223Z,77.04
2022-11-04T08:41:45.668Z,76.35
2022-11-04T08:44:15.286Z,75.66
2022-11-04T08:46:46.289Z,75.44
2022-11-04T08:49:20.676Z,73.15
2022-11-04T08:51:56.727Z,72.28
2022-11-04T08:54:26.418Z,72.37
2022-11-04T08:56:57.165Z,72.12
2022-11-04T08:59:26.331Z,72.23
2022-11-04T09:01:55.958Z,71.51
2022-11-04T09:04:25.133Z,71.10
2022-11-04T09:06:56.397Z,72.51
2022-11-04T09:09:25.763Z,72.58
2022-11-04T09:11:57.317Z,71.03
2022-11-04T09:14:26.557Z,70.66
2022-11-04T09:16:57.963Z,67.32
2022-11-04T09:19:27.277Z,67.06
2022-11-04T09:21:56.759Z,67.07
2022-11-04T09:24:26.158Z,66.97
2022-11-04T09:26:56.874Z,66.91
2022-11-04T09:29:25.921Z,66.86
2022-11-04T09:31:56.423Z,65.81
2022-11-04T09:34:25.530Z,65.00
2022-11-04T09:36:57.348Z,61.92
2022-11-04T09:39:27.533Z,62.62
2022-11-04T09:42:23.053Z,62.08
2022-11-04T09:45:20.762Z,63.21
2022-11-04T09:47:49.384Z,61.31
2022-11-04T09:50:24.313Z,61.04
2022-11-04T09:52:58.224Z,60.19
2022-11-04T09:55:33.697Z,59.42
2022-11-04T09:58:05.075Z,60.76
2022-11-04T10:00:39.234Z,57.65
2022-11-04T10:03:21.958Z,58.29
2022-11-04T10:06:05.555Z,57.65
2022-11-04T10:08:57.411Z,57.68
2022-11-04T10:11:34.716Z,59.67
2022-11-04T10:14:35.464Z,60.15
2022-11-04T10:17:19.829Z,56.40
2022-11-04T10:20:04.663Z,51.01
2022-11-04T10:22:39.558Z,50.03
2022-11-04T10:25:15.637Z,46.59
2022-11-04T10:27:48.255Z,44.75
2022-11-04T10:30:22.728Z,45.98
2022-11-04T10:33:00.715Z,47.68
2022-11-04T10:35:36.078Z,47.99
2022-11-04T10:38:17.515Z,49.51
2022-11-04T10:40:50.468Z,43.42
2022-11-04T10:43:27.752Z,43.23
2022-11-04T10:46:15.586Z,46.72
2022-11-04T10:48:51.107Z,53.72
2022-11-04T10:51:22.379Z,55.86
2022-11-04T10:53:55.956Z,57.39
2022-11-04T10:56:35.878Z,56.41
2022-11-04T10:59:20.798Z,56.50
2022-11-04T11:01:53.955Z,53.28
2022-11-04T11:04:30.404Z,51.71
2022-11-04T11:07:02.037Z,47.74
2022-11-04T11:09:33.457Z,48.20
2022-11-04T11:12:29.493Z,48.75
2022-11-04T11:14:55.862Z,43.79
2022-11-04T11:17:37.649Z,43.34
2022-11-04T11:20:22.528Z,41.98
2022-11-04T11:22:54.231Z,39.30
2022-11-04T11:25:29.115Z,40.30
2022-11-04T11:28:00.503Z,45.61
2022-11-04T11:30:32.711Z,46.23
2022-11-04T11:33:08.344Z,44.94
2022-11-04T11:35:42.565Z,48.97
2022-11-04T11:38:22.458Z,49.36
2022-11-04T11:41:23.224Z,53.28
2022-11-04T11:43:47.494Z,54.42
2022-11-04T11:46:24.171Z,50.99
2022-11-04T11:49:01.067Z,52.74
2022-11-04T11:51:33.186Z,53.36
2022-11-04T11:54:33.656Z,53.88
2022-11-04T11:57:14.205Z,53.69
2022-11-04T12:02:48.921Z,55.97
2022-11-04T12:11:29.288Z,55.89
2022-11-04T12:14:03.352Z,58.09
2022-11-04T12:16:41.866Z,57.26
2022-11-04T12:19:32.294Z,59.17
2022-11-04T12:22:10.989Z,60.04
2022-11-04T12:24:48.169Z,60.31
2022-11-04T12:27:30.465Z,61.54
2022-11-04T12:30:09.918Z,62.37
2022-11-04T12:32:53.345Z,61.98
2022-11-04T12:35:34.315Z,63.58
2022-11-04T12:38:20.412Z,61.94
2022-11-04T12:43:59.889Z,61.91
2022-11-04T12:46:38.507Z,61.33
2022-11-04T12:49:46.415Z,61.61
2022-11-04T12:52:30.676Z,62.56
2022-11-04T12:55:19.492Z,60.66
2022-11-04T12:57:54.103Z,58.19
2022-11-04T13:00:25.374Z,56.24
2022-11-04T13:03:02.271Z,55.48
2022-11-04T13:05:41.197Z,52.96
2022-11-04T13:08:20.007Z,51.03
2022-11-04T13:10:58.469Z,48.00
2022-11-04T13:13:33.404Z,51.62
2022-11-04T13:16:07.566Z,50.99
2022-11-04T13:18:41.095Z,53.68
2022-11-04T13:21:14.954Z,57.20
2022-11-04T13:23:51.872Z,57.54
2022-11-04T13:26:22.647Z,58.09
2022-11-04T13:29:08.653Z,56.77
2022-11-04T13:31:51.575Z,56.24
2022-11-04T13:34:35.760Z,56.35
2022-11-04T13:37:16.063Z,56.49
2022-11-04T13:39:50.038Z,55.81
2022-11-04T13:43:21.183Z,54.09
2022-11-04T13:45:55.168Z,58.38
2022-11-04T13:48:27.867Z,58.38
2022-11-04T13:51:01.403Z,60.65
2022-11-04T13:53:46.875Z,61.43
2022-11-04T13:56:34.947Z,61.04
2022-11-04T13:59:19.321Z,61.86
2022-11-04T14:01:50.755Z,63.23
2022-11-04T14:04:28.303Z,64.41
2022-11-04T14:07:00.046Z,65.61
2022-11-04T14:09:53.477Z,66.22
2022-11-04T14:12:40.590Z,66.47
2022-11-04T14:15:41.943Z,67.04
2022-11-04T14:18:29.690Z,67.92
2022-11-04T14:21:10.603Z,68.05
2022-11-04T14:23:41.753Z,69.09
2022-11-04T14:26:13.958Z,68.39
2022-11-04T14:28:46.668Z,68.53
2022-11-04T14:31:35.326Z,69.94
2022-11-04T14:34:07.258Z,69.72
2022-11-04T14:36:40.087Z,69.88
2022-11-04T14:39:25.329Z,69.54
2022-11-04T14:41:57.984Z,70.39
2022-11-04T14:44:36.539Z,71.41
2022-11-04T14:47:18.717Z,71.34
2022-11-04T14:49:52.104Z,71.62
2022-11-04T14:52:25.042Z,71.53
2022-11-04T14:54:58.698Z,72.23
2022-11-04T14:57:31.249Z,72.26
2022-11-04T15:00:00.286Z,72.07
2022-11-04T15:02:33.967Z,72.50
2022-11-04T15:05:04.870Z,73.58
2022-11-04T15:07:37.592Z,72.42
2022-11-04T15:10:21.599Z,72.09
2022-11-04T15:12:55.265Z,72.44
2022-11-04T15:15:31.516Z,72.52
2022-11-04T15:18:08.290Z,72.88
2022-11-04T15:20:46.046Z,72.88
2022-11-04T15:23:19.091Z,73.22
2022-11-04T15:25:50.232Z,73.79
2022-11-04T15:28:22.856Z,73.88
2022-11-04T15:31:04.417Z,74.28
2022-11-04T15:33:38.806Z,74.51
2022-11-04T15:36:14.018Z,74.89
2022-11-04T15:38:48.544Z,75.65
2022-11-04T15:41:38.690Z,75.29
2022-11-04T15:44:17.402Z,75.14
2022-11-04T15:46:52.015Z,75.76
2022-11-04T15:49:27.986Z,75.41
2022-11-04T15:52:01.937Z,75.33
2022-11-04T15:54:34.548Z,75.97
2022-11-04T15:57:15.686Z,75.96
2022-11-04T15:59:51.618Z,77.60
2022-11-04T16:02:30.244Z,77.28
2022-11-04T16:05:08.784Z,76.66
2022-11-04T16:07:40.957Z,76.92
2022-11-04T16:10:30.239Z,75.99
2022-11-04T16:13:01.186Z,76.33
2022-11-04T16:15:36.262Z,76.44
2022-11-04T16:18:07.443Z,76.04
2022-11-04T16:20:37.633Z,76.01
2022-11-04T16:23:08.778Z,76.34
2022-11-04T16:25:38.649Z,76.27
2022-11-04T16:28:08.547Z,76.11
2022-11-04T16:30:37.942Z,75.99
2022-11-04T16:33:12.283Z,75.93
2022-11-04T16:35:43.194Z,75.81
2022-11-04T16:38:13.880Z,75.59
2022-11-04T16:40:44.918Z,75.03
2022-11-04T16:43:14.945Z,75.03
2022-11-04T16:45:53.313Z,74.93
2022-11-04T16:48:24.815Z,74.96
2022-11-04T16:50:54.840Z,74.87
2022-11-04T16:53:25.397Z,75.40
2022-11-04T16:55:56.798Z,74.57
2022-11-04T16:58:26.046Z,74.15
2022-11-04T17:00:56.471Z,74.13
2022-11-04T17:03:27.852Z,75.03
2022-11-04T17:05:58.656Z,74.22
2022-11-04T17:08:29.204Z,74.20
2022-11-04T17:10:58.680Z,74.64
2022-11-04T17:13:30.865Z,74.61
2022-11-04T17:16:05.274Z,74.08
2022-11-04T17:18:35.495Z,74.45
2022-11-04T17:21:08.246Z,73.91
2022-11-04T17:23:38.906Z,74.53
2022-11-04T17:26:08.264Z,74.47
2022-11-04T17:28:37.695Z,74.04
2022-11-04T17:31:08.061Z,73.88
2022-11-04T17:33:37.177Z,73.96
2022-11-04T17:36:07.926Z,73.72
2022-11-04T17:38:38.738Z,74.15
2022-11-04T17:41:25.407Z,74.61
2022-11-04T17:44:03.557Z,75.10
2022-11-04T17:46:38.859Z,74.67
2022-11-04T17:49:12.749Z,74.23
2022-11-04T17:51:43.521Z,74.81
2022-11-04T17:54:14.177Z,75.29
2022-11-04T17:56:44.384Z,75.34
2022-11-04T17:59:15.072Z,75.75
2022-11-04T18:01:45.237Z,75.91
2022-11-04T18:04:16.729Z,75.07
2022-11-04T18:06:46.930Z,75.08
2022-11-04T18:09:18.426Z,74.87
2022-11-04T18:12:06.465Z,75.29
2022-11-04T18:14:35.566Z,74.89
2022-11-04T18:17:05.810Z,75.66
2022-11-04T18:19:34.915Z,75.09
2022-11-04T18:22:04.605Z,75.19
2022-11-04T18:24:35.455Z,74.88
2022-11-04T18:27:04.904Z,75.05
2022-11-04T18:29:34.341Z,74.42
2022-11-04T18:32:03.773Z,74.54
2022-11-04T18:34:33.146Z,74.59
2022-11-04T18:37:02.973Z,74.70
2022-11-04T18:39:32.353Z,74.66
2022-11-04T18:42:03.266Z,74.11
2022-11-04T18:44:32.506Z,74.64
2022-11-04T18:47:01.893Z,74.00
2022-11-04T18:49:31.292Z,73.66
2022-11-04T18:52:00.799Z,74.08
2022-11-04T18:54:30.075Z,73.77
2022-11-04T18:56:59.549Z,74.85
2022-11-04T18:59:30.093Z,74.44
2022-11-04T19:01:59.610Z,74.08
2022-11-04T19:04:28.946Z,75.26
2022-11-04T19:06:58.779Z,75.29
2022-11-04T19:12:34.612Z,74.68
2022-11-04T19:15:06.424Z,74.74
2022-11-04T19:17:37.914Z,74.70
2022-11-04T19:20:12.077Z,75.00
2022-11-04T19:22:42.372Z,74.29
2022-11-04T19:25:11.970Z,74.66
2022-11-04T19:27:41.441Z,75.65
2022-11-04T19:30:13.190Z,75.37
2022-11-04T19:32:43.944Z,74.88
2022-11-04T19:35:13.775Z,74.77
2022-11-04T19:37:43.185Z,74.88
2022-11-04T19:40:13.801Z,75.04
2022-11-04T19:43:00.426Z,74.98
2022-11-04T19:45:30.846Z,75.55
2022-11-04T19:48:00.442Z,74.91
2022-11-04T19:50:29.513Z,74.91
2022-11-04T19:52:59.491Z,74.75
2022-11-04T19:55:29.930Z,74.52
2022-11-04T19:57:59.347Z,74.69
2022-11-04T20:00:30.029Z,74.74
2022-11-04T20:03:00.258Z,74.96
2022-11-04T20:05:29.358Z,74.62
2022-11-04T20:08:04.854Z,74.64
2022-11-04T20:10:38.187Z,74.95
2022-11-04T20:13:25.363Z,74.91
2022-11-04T20:15:55.799Z,74.91
2022-11-04T20:18:25.160Z,75.61
2022-11-04T20:20:54.303Z,75.18
2022-11-04T20:23:23.803Z,74.94
2022-11-04T20:25:53.109Z,74.83
2022-11-04T20:28:22.530Z,76.15
2022-11-04T20:30:51.646Z,75.98
2022-11-04T20:33:22.472Z,75.97
2022-11-04T20:35:52.202Z,75.05
2022-11-04T20:38:21.622Z,76.08
2022-11-04T20:40:50.731Z,75.70
2022-11-04T20:43:20.153Z,76.15
2022-11-04T20:45:52.334Z,76.20
2022-11-04T20:48:23.384Z,76.52
2022-11-04T20:50:52.887Z,76.44
2022-11-04T20:53:22.249Z,76.54
2022-11-04T20:55:51.371Z,76.81
2022-11-04T20:58:20.753Z,76.66
2022-11-04T21:00:49.716Z,76.25
2022-11-04T21:03:19.089Z,76.55
2022-11-04T21:05:49.697Z,75.48
2022-11-04T21:08:19.222Z,75.27
2022-11-04T21:10:50.674Z,75.92
2022-11-04T21:13:20.505Z,75.22
2022-11-04T21:15:53.525Z,75.44
2022-11-04T21:18:23.590Z,75.74
2022-11-04T21:20:54.721Z,76.32
2022-11-04T21:23:24.496Z,76.65
2022-11-04T21:25:56.307Z,75.74
2022-11-04T21:28:26.525Z,76.75
2022-11-04T21:30:55.986Z,76.58
2022-11-04T21:33:25.352Z,76.17
2022-11-04T21:35:55.781Z,76.62
2022-11-04T21:38:25.055Z,76.29
2022-11-04T21:40:54.278Z,76.86
2022-11-04T21:43:23.651Z,76.45
2022-11-04T21:45:52.756Z,76.34
2022-11-04T21:48:22.405Z,76.73
2022-11-04T21:50:51.436Z,76.17
2022-11-04T21:53:22.246Z,76.57
2022-11-04T21:55:51.269Z,77.12
2022-11-04T21:58:20.919Z,76.72
2022-11-04T22:00:56.854Z,77.29
2022-11-04T22:03:26.841Z,77.19
2022-11-04T22:06:00.597Z,76.99
2022-11-04T22:08:32.507Z,76.71
2022-11-04T22:11:08.341Z,76.90
2022-11-04T22:13:38.496Z,76.54
2022-11-04T22:16:13.272Z,76.96
2022-11-04T22:18:43.134Z,76.07
2022-11-04T22:21:15.202Z,75.35
2022-11-04T22:23:46.658Z,75.86
2022-11-04T22:26:18.192Z,75.86
2022-11-04T22:28:48.368Z,75.58
2022-11-04T22:31:19.293Z,75.74
2022-11-04T22:33:49.410Z,76.35
2022-11-04T22:36:18.861Z,76.09
2022-11-04T22:38:49.711Z,75.98
2022-11-04T22:41:21.137Z,76.05
2022-11-04T22:43:51.133Z,76.72
2022-11-04T22:46:22.327Z,76.69
2022-11-04T22:48:51.682Z,76.85
2022-11-04T22:51:21.146Z,77.57
2022-11-04T22:54:00.021Z,78.19
2022-11-04T22:56:30.571Z,77.29
2022-11-04T22:59:00.491Z,77.18
2022-11-04T23:01:31.551Z,76.65
2022-11-04T23:04:02.829Z,76.18
2022-11-04T23:06:32.303Z,76.18
2022-11-04T23:09:03.449Z,76.62
2022-11-04T23:11:51.462Z,77.02
2022-11-04T23:14:40.283Z,76.28
2022-11-04T23:17:34.194Z,77.57
2022-11-04T23:20:04.882Z,77.70
2022-11-04T23:22:51.282Z,77.55
2022-11-04T23:25:22.481Z,78.34
2022-11-04T23:28:11.144Z,77.90
2022-11-04T23:30:42.343Z,77.54
2022-11-04T23:33:13.469Z,77.46
2022-11-04T23:36:03.997Z,78.92
2022-11-04T23:38:35.341Z,78.95
2022-11-04T23:41:25.485Z,79.00
2022-11-04T23:43:54.618Z,79.38
2022-11-04T23:46:43.542Z,79.43
2022-11-04T23:49:30.568Z,79.94
2022-11-04T23:52:17.447Z,79.82
2022-11-04T23:55:04.128Z,81.58
2022-11-04T23:57:52.424Z,82.25
