createdAt,value
2018-08-24T00:00:06.545Z,73.72
2018-08-24T00:01:12.121Z,73.50
2018-08-24T00:02:17.915Z,73.59
2018-08-24T00:03:23.636Z,74.03
2018-08-24T00:04:28.485Z,73.55
2018-08-24T00:05:33.305Z,73.47
2018-08-24T00:06:40.717Z,73.96
2018-08-24T00:07:46.808Z,73.84
2018-08-24T00:08:51.572Z,73.76
2018-08-24T00:09:56.281Z,74.35
2018-08-24T00:11:01.032Z,73.85
2018-08-24T00:12:05.986Z,74.29
2018-08-24T00:13:12.025Z,73.58
2018-08-24T00:14:17.781Z,73.65
2018-08-24T00:15:27.724Z,73.78
2018-08-24T00:16:39.666Z,73.53
2018-08-24T00:17:49.794Z,72.90
2018-08-24T00:18:57.674Z,73.58
2018-08-24T00:20:05.318Z,73.35
2018-08-24T00:21:11.544Z,73.42
2018-08-24T00:22:18.892Z,73.21
2018-08-24T00:23:23.507Z,73.73
2018-08-24T00:24:28.089Z,73.47
2018-08-24T00:25:33.297Z,73.57
2018-08-24T00:26:39.517Z,73.80
2018-08-24T00:27:44.463Z,73.82
2018-08-24T00:28:52.580Z,74.05
2018-08-24T00:29:57.563Z,74.28
2018-08-24T00:31:05.032Z,74.04
2018-08-24T00:32:10.272Z,74.05
2018-08-24T00:33:15.194Z,74.09
2018-08-24T00:34:20.688Z,74.33
2018-08-24T00:35:26.169Z,74.65
2018-08-24T00:36:31.715Z,74.82
2018-08-24T00:37:36.331Z,74.80
2018-08-24T00:38:43.138Z,74.60
2018-08-24T00:39:48.294Z,74.74
2018-08-24T00:40:58.573Z,74.80
2018-08-24T00:42:03.450Z,74.67
2018-08-24T00:43:09.227Z,74.92
2018-08-24T00:44:15.744Z,74.74
2018-08-24T00:45:22.528Z,74.93
2018-08-24T00:46:27.786Z,74.65
2018-08-24T00:47:32.486Z,74.41
2018-08-24T00:48:37.222Z,74.35
2018-08-24T00:49:41.990Z,74.68
2018-08-24T00:50:46.688Z,74.02
2018-08-24T00:51:51.426Z,74.35
2018-08-24T00:52:56.697Z,74.50
2018-08-24T00:54:01.410Z,74.47
2018-08-24T00:55:06.110Z,74.56
2018-08-24T00:56:11.774Z,74.67
2018-08-24T00:57:16.496Z,74.94
2018-08-24T00:58:21.253Z,74.66
2018-08-24T00:59:26.757Z,74.52
2018-08-24T01:00:37.338Z,74.15
2018-08-24T01:01:41.935Z,74.70
2018-08-24T01:02:46.498Z,74.27
2018-08-24T01:03:51.038Z,74.51
2018-08-24T01:04:55.746Z,74.98
2018-08-24T01:06:00.807Z,74.49
2018-08-24T01:07:10.681Z,74.87
2018-08-24T01:08:16.671Z,74.45
2018-08-24T01:09:21.271Z,74.62
2018-08-24T01:10:26.692Z,74.81
2018-08-24T01:11:36.503Z,74.71
2018-08-24T01:12:41.889Z,75.04
2018-08-24T01:13:51.134Z,74.60
2018-08-24T01:14:55.856Z,75.27
2018-08-24T01:16:11.161Z,75.06
2018-08-24T01:17:21.316Z,75.00
2018-08-24T01:18:31.112Z,75.57
2018-08-24T01:19:35.848Z,74.91
2018-08-24T01:20:44.640Z,74.87
2018-08-24T01:21:49.436Z,75.08
2018-08-24T01:22:55.159Z,75.19
2018-08-24T01:24:00.336Z,74.72
2018-08-24T01:25:05.105Z,75.17
2018-08-24T01:26:10.564Z,75.34
2018-08-24T01:27:15.332Z,75.62
2018-08-24T01:28:22.327Z,76.05
2018-08-24T01:29:28.512Z,76.12
2018-08-24T01:30:33.795Z,76.50
2018-08-24T01:31:39.178Z,76.37
2018-08-24T01:32:44.716Z,76.82
2018-08-24T01:33:49.821Z,76.81
2018-08-24T01:34:54.709Z,76.78
2018-08-24T01:35:59.481Z,77.09
2018-08-24T01:37:04.918Z,77.34
2018-08-24T01:38:09.769Z,77.46
2018-08-24T01:39:14.537Z,77.35
2018-08-24T01:40:19.318Z,77.22
2018-08-24T01:41:24.113Z,76.95
2018-08-24T01:42:29.365Z,76.92
2018-08-24T01:43:34.672Z,77.62
2018-08-24T01:44:39.470Z,78.05
2018-08-24T01:45:44.189Z,77.23
2018-08-24T01:46:48.965Z,77.40
2018-08-24T01:47:53.691Z,77.23
2018-08-24T01:48:58.961Z,77.21
2018-08-24T01:50:03.733Z,77.68
2018-08-24T01:51:08.479Z,77.45
2018-08-24T01:52:13.247Z,77.30
2018-08-24T01:53:18.981Z,76.82
2018-08-24T01:54:23.761Z,76.77
2018-08-24T01:55:29.006Z,77.46
2018-08-24T01:56:33.749Z,77.75
2018-08-24T01:57:38.521Z,78.24
2018-08-24T01:58:43.285Z,78.31
2018-08-24T01:59:49.228Z,78.26
2018-08-24T02:00:55.301Z,78.68
2018-08-24T02:02:01.655Z,78.38
2018-08-24T02:03:07.425Z,78.88
2018-08-24T02:04:12.161Z,78.61
2018-08-24T02:05:16.909Z,78.34
2018-08-24T02:06:21.557Z,79.07
2018-08-24T02:07:26.477Z,78.43
2018-08-24T02:08:32.216Z,78.99
2018-08-24T02:09:37.960Z,79.19
2018-08-24T02:10:42.704Z,79.22
2018-08-24T02:11:48.438Z,78.65
2018-08-24T02:12:58.065Z,78.42
2018-08-24T02:14:08.281Z,78.84
2018-08-24T02:15:13.034Z,78.56
2018-08-24T02:16:18.596Z,79.29
2018-08-24T02:17:28.270Z,78.97
2018-08-24T02:18:38.135Z,79.06
2018-08-24T02:19:48.240Z,78.71
2018-08-24T02:20:58.418Z,78.69
2018-08-24T02:22:07.976Z,78.82
2018-08-24T02:23:13.540Z,78.76
2018-08-24T02:24:18.210Z,78.92
2018-08-24T02:25:23.329Z,79.18
2018-08-24T02:26:28.465Z,78.53
2018-08-24T02:27:33.132Z,78.61
2018-08-24T02:28:37.736Z,78.51
2018-08-24T02:29:42.442Z,78.17
2018-08-24T02:30:47.110Z,78.34
2018-08-24T02:31:52.178Z,78.38
2018-08-24T02:32:57.205Z,77.31
2018-08-24T02:34:01.860Z,77.32
2018-08-24T02:35:07.446Z,78.35
2018-08-24T02:36:12.176Z,78.80
2018-08-24T02:37:16.948Z,78.59
2018-08-24T02:38:21.717Z,77.85
2018-08-24T02:39:26.904Z,78.34
2018-08-24T02:40:31.964Z,78.22
2018-08-24T02:41:36.757Z,78.06
2018-08-24T02:42:41.391Z,78.55
2018-08-24T02:43:46.070Z,78.30
2018-08-24T02:44:50.730Z,78.60
2018-08-24T02:45:55.820Z,78.75
2018-08-24T02:47:00.454Z,78.54
2018-08-24T02:48:06.865Z,78.72
2018-08-24T02:49:13.135Z,79.64
2018-08-24T02:50:17.838Z,79.54
2018-08-24T02:51:22.487Z,79.66
2018-08-24T02:52:27.581Z,80.37
2018-08-24T02:53:32.353Z,80.21
2018-08-24T02:54:37.105Z,80.83
2018-08-24T02:55:41.730Z,79.97
2018-08-24T02:56:46.483Z,80.01
2018-08-24T02:57:51.225Z,80.40
2018-08-24T02:58:56.456Z,79.76
2018-08-24T03:00:01.230Z,79.74
2018-08-24T03:01:05.945Z,80.63
2018-08-24T03:02:10.681Z,79.95
2018-08-24T03:03:15.463Z,79.80
2018-08-24T03:04:20.182Z,80.06
2018-08-24T03:05:31.297Z,79.85
2018-08-24T03:06:35.990Z,80.30
2018-08-24T03:07:40.780Z,80.31
2018-08-24T03:08:45.628Z,80.01
2018-08-24T03:09:50.352Z,80.53
2018-08-24T03:10:55.127Z,79.75
2018-08-24T03:12:00.233Z,80.63
2018-08-24T03:13:04.980Z,80.66
2018-08-24T03:14:09.780Z,80.70
2018-08-24T03:15:14.508Z,81.27
2018-08-24T03:16:19.294Z,80.92
2018-08-24T03:17:29.392Z,81.70
2018-08-24T03:18:34.125Z,82.42
2018-08-24T03:19:38.881Z,83.39
2018-08-24T03:20:43.685Z,83.87
2018-08-24T03:21:48.519Z,84.23
2018-08-24T03:22:53.394Z,84.68
2018-08-24T03:23:58.655Z,85.93
2018-08-24T03:25:03.433Z,86.00
2018-08-24T03:26:08.182Z,86.49
2018-08-24T03:27:13.032Z,86.25
2018-08-24T03:28:17.820Z,86.84
2018-08-24T03:29:22.602Z,87.02
2018-08-24T03:30:27.775Z,88.00
2018-08-24T03:31:35.782Z,88.06
2018-08-24T03:32:40.556Z,87.90
2018-08-24T03:33:45.293Z,88.30
2018-08-24T03:34:50.081Z,88.72
2018-08-24T03:35:54.871Z,89.07
2018-08-24T03:37:00.280Z,89.66
2018-08-24T03:38:05.567Z,89.88
2018-08-24T03:39:11.783Z,90.24
2018-08-24T03:40:16.525Z,90.26
2018-08-24T03:41:21.248Z,90.90
2018-08-24T03:42:26.006Z,89.38
2018-08-24T03:43:31.135Z,89.96
2018-08-24T03:44:35.912Z,90.00
2018-08-24T03:45:40.727Z,89.69
2018-08-24T03:46:45.488Z,89.84
2018-08-24T03:47:50.275Z,89.41
2018-08-24T03:48:54.994Z,89.32
2018-08-24T03:50:00.274Z,89.49
2018-08-24T03:51:05.053Z,89.22
2018-08-24T03:52:09.981Z,89.22
2018-08-24T03:53:14.822Z,89.09
2018-08-24T03:54:21.116Z,89.60
2018-08-24T03:55:26.304Z,89.37
2018-08-24T03:56:31.064Z,89.28
2018-08-24T03:57:35.908Z,89.75
2018-08-24T03:58:41.149Z,88.81
2018-08-24T03:59:46.760Z,88.21
2018-08-24T04:00:55.953Z,88.10
2018-08-24T04:02:01.272Z,88.41
2018-08-24T04:03:06.057Z,88.80
2018-08-24T04:04:10.858Z,88.80
2018-08-24T04:05:16.021Z,88.71
2018-08-24T04:06:20.797Z,88.86
2018-08-24T04:07:25.941Z,89.43
2018-08-24T04:08:30.810Z,88.99
2018-08-24T04:09:35.593Z,88.63
2018-08-24T04:10:40.326Z,88.34
2018-08-24T04:11:45.212Z,88.18
2018-08-24T04:12:49.888Z,87.88
2018-08-24T04:13:54.941Z,87.87
2018-08-24T04:14:59.643Z,87.56
2018-08-24T04:16:04.292Z,86.98
2018-08-24T04:17:13.841Z,86.59
2018-08-24T04:18:18.524Z,86.45
2018-08-24T04:19:28.326Z,86.64
2018-08-24T04:20:33.034Z,86.50
2018-08-24T04:21:37.652Z,86.65
2018-08-24T04:22:42.310Z,87.32
2018-08-24T04:23:46.916Z,87.15
2018-08-24T04:24:51.597Z,87.51
2018-08-24T04:25:56.688Z,87.82
2018-08-24T04:27:01.356Z,87.88
2018-08-24T04:28:06.051Z,87.72
2018-08-24T04:29:10.774Z,88.00
2018-08-24T04:30:15.412Z,87.96
2018-08-24T04:31:20.105Z,88.64
2018-08-24T04:32:25.209Z,88.56
2018-08-24T04:33:29.805Z,88.30
2018-08-24T04:34:34.432Z,88.52
2018-08-24T04:35:39.085Z,88.26
2018-08-24T04:36:43.768Z,87.94
2018-08-24T04:37:48.422Z,87.88
2018-08-24T04:38:53.428Z,87.77
2018-08-24T04:39:58.065Z,87.77
2018-08-24T04:41:02.673Z,87.82
2018-08-24T04:42:07.315Z,88.04
2018-08-24T04:43:12.111Z,87.80
2018-08-24T04:44:16.830Z,87.93
2018-08-24T04:45:22.095Z,87.72
2018-08-24T04:46:31.749Z,87.54
2018-08-24T04:47:36.483Z,87.69
2018-08-24T04:48:43.088Z,87.32
2018-08-24T04:49:47.965Z,87.56
2018-08-24T04:50:53.519Z,87.56
2018-08-24T04:51:58.280Z,87.77
2018-08-24T04:53:03.260Z,87.85
2018-08-24T04:54:08.063Z,88.00
2018-08-24T04:55:12.779Z,87.92
2018-08-24T04:56:17.564Z,87.95
2018-08-24T04:57:22.929Z,87.76
2018-08-24T04:58:27.646Z,87.95
2018-08-24T04:59:32.515Z,88.25
2018-08-24T05:00:37.292Z,88.50
2018-08-24T05:01:42.161Z,88.85
2018-08-24T05:02:46.976Z,88.91
2018-08-24T05:03:52.161Z,88.91
2018-08-24T05:04:57.312Z,88.98
2018-08-24T05:06:02.206Z,89.34
2018-08-24T05:07:07.770Z,89.49
2018-08-24T05:08:12.689Z,89.51
2018-08-24T05:09:18.578Z,89.25
2018-08-24T05:10:23.979Z,88.73
2018-08-24T05:11:28.700Z,89.11
2018-08-24T05:12:33.432Z,89.55
2018-08-24T05:13:38.304Z,89.59
2018-08-24T05:14:43.068Z,89.09
2018-08-24T05:15:48.773Z,88.87
2018-08-24T05:16:57.216Z,88.85
2018-08-24T05:18:02.454Z,88.76
2018-08-24T05:19:10.051Z,88.19
2018-08-24T05:20:14.845Z,88.97
2018-08-24T05:21:20.089Z,88.96
2018-08-24T05:22:25.355Z,89.27
2018-08-24T05:23:30.785Z,89.58
2018-08-24T05:24:35.503Z,89.55
2018-08-24T05:25:41.204Z,89.78
2018-08-24T05:26:45.981Z,89.72
2018-08-24T05:27:51.274Z,89.46
2018-08-24T05:28:55.981Z,89.01
2018-08-24T05:30:01.070Z,88.59
2018-08-24T05:33:18.171Z,89.02
2018-08-24T05:34:23.277Z,88.44
2018-08-24T05:35:28.023Z,88.07
2018-08-24T05:36:33.053Z,88.09
2018-08-24T05:37:37.843Z,87.19
2018-08-24T05:38:42.541Z,87.36
2018-08-24T05:39:47.965Z,87.31
2018-08-24T05:40:52.779Z,87.48
2018-08-24T05:41:57.473Z,87.22
2018-08-24T05:43:02.849Z,86.87
2018-08-24T05:44:07.523Z,86.62
2018-08-24T05:45:12.337Z,86.83
2018-08-24T05:46:17.436Z,86.80
2018-08-24T05:47:22.247Z,87.24
2018-08-24T05:48:27.041Z,86.89
2018-08-24T05:49:32.743Z,86.73
2018-08-24T05:50:38.102Z,87.00
2018-08-24T05:51:42.900Z,86.55
2018-08-24T05:52:47.822Z,86.85
2018-08-24T05:53:52.485Z,86.50
2018-08-24T05:54:57.105Z,86.27
2018-08-24T05:56:03.029Z,86.47
2018-08-24T05:57:09.146Z,86.75
2018-08-24T05:58:13.749Z,86.73
2018-08-24T05:59:18.444Z,86.51
2018-08-24T06:00:28.256Z,86.82
2018-08-24T06:01:33.059Z,87.06
2018-08-24T06:02:38.179Z,87.23
2018-08-24T06:03:42.848Z,87.44
2018-08-24T06:04:47.538Z,88.02
2018-08-24T06:05:57.120Z,88.35
2018-08-24T06:07:02.576Z,88.53
2018-08-24T06:08:07.518Z,88.41
2018-08-24T06:09:15.432Z,88.25
2018-08-24T06:10:20.642Z,88.35
2018-08-24T06:11:25.289Z,88.10
2018-08-24T06:12:32.017Z,87.77
2018-08-24T06:13:37.416Z,87.55
2018-08-24T06:14:42.491Z,87.73
2018-08-24T06:15:50.450Z,88.39
2018-08-24T06:17:00.219Z,88.59
2018-08-24T06:18:05.660Z,88.65
2018-08-24T06:19:10.795Z,89.05
2018-08-24T06:20:15.573Z,88.98
2018-08-24T06:21:20.412Z,89.17
2018-08-24T06:22:25.693Z,89.32
2018-08-24T06:23:30.576Z,89.29
2018-08-24T06:24:35.372Z,89.04
2018-08-24T06:25:40.188Z,88.90
2018-08-24T06:26:44.985Z,88.82
2018-08-24T06:27:49.791Z,88.54
2018-08-24T06:28:55.092Z,88.31
2018-08-24T06:30:00.873Z,88.38
2018-08-24T06:31:06.012Z,88.74
2018-08-24T06:32:11.550Z,88.75
2018-08-24T06:33:16.355Z,88.58
2018-08-24T06:34:21.241Z,88.95
2018-08-24T06:35:26.473Z,89.27
2018-08-24T06:36:31.111Z,89.04
2018-08-24T06:37:35.781Z,88.77
2018-08-24T06:38:40.565Z,88.44
2018-08-24T06:39:45.290Z,87.72
2018-08-24T06:40:49.943Z,87.15
2018-08-24T06:41:55.293Z,86.95
2018-08-24T06:43:00.756Z,86.32
2018-08-24T06:44:05.465Z,86.71
2018-08-24T06:45:10.282Z,87.38
2018-08-24T06:46:15.597Z,87.81
2018-08-24T06:47:21.626Z,88.01
2018-08-24T06:48:27.035Z,88.16
2018-08-24T06:49:31.729Z,88.45
2018-08-24T06:50:36.454Z,88.66
2018-08-24T06:51:41.209Z,88.70
2018-08-24T06:52:46.696Z,88.74
2018-08-24T06:53:51.650Z,88.68
2018-08-24T06:54:56.819Z,88.17
2018-08-24T06:56:01.660Z,88.07
2018-08-24T06:57:07.065Z,88.07
2018-08-24T06:58:11.970Z,88.29
2018-08-24T06:59:19.047Z,88.66
2018-08-24T07:00:29.580Z,88.95
2018-08-24T07:01:38.859Z,89.53
2018-08-24T07:02:45.439Z,89.81
2018-08-24T07:03:50.063Z,89.92
2018-08-24T07:04:55.298Z,90.21
2018-08-24T07:06:02.110Z,89.84
2018-08-24T07:07:07.574Z,90.20
2018-08-24T07:08:13.817Z,90.31
2018-08-24T07:09:22.026Z,90.57
2018-08-24T07:10:27.645Z,90.67
2018-08-24T07:11:33.990Z,90.74
2018-08-24T07:12:38.726Z,89.62
2018-08-24T07:13:44.124Z,89.56
2018-08-24T07:14:48.740Z,89.66
2018-08-24T07:15:53.613Z,89.31
2018-08-24T07:17:01.243Z,89.07
2018-08-24T07:18:06.251Z,88.81
2018-08-24T07:19:11.082Z,89.09
2018-08-24T07:20:16.407Z,89.04
2018-08-24T07:21:21.421Z,89.33
2018-08-24T07:22:27.187Z,89.69
2018-08-24T07:23:32.973Z,89.55
2018-08-24T07:24:40.641Z,89.45
2018-08-24T07:25:45.423Z,89.30
2018-08-24T07:26:50.747Z,89.27
2018-08-24T07:27:55.550Z,89.14
2018-08-24T07:29:00.241Z,89.18
2018-08-24T07:30:05.181Z,89.32
2018-08-24T07:31:11.381Z,89.26
2018-08-24T07:32:16.707Z,89.10
2018-08-24T07:33:22.057Z,88.99
2018-08-24T07:34:27.145Z,89.10
2018-08-24T07:35:31.900Z,89.20
2018-08-24T07:36:38.938Z,89.26
2018-08-24T07:37:43.881Z,89.33
2018-08-24T07:38:49.573Z,89.63
2018-08-24T07:39:54.768Z,89.85
2018-08-24T07:40:59.456Z,90.15
2018-08-24T07:42:06.966Z,90.14
2018-08-24T07:43:11.737Z,90.14
2018-08-24T07:44:18.276Z,90.07
2018-08-24T07:45:25.526Z,90.28
2018-08-24T07:46:30.571Z,90.41
2018-08-24T07:47:35.449Z,90.61
2018-08-24T07:48:40.800Z,90.10
2018-08-24T07:49:46.239Z,89.54
2018-08-24T07:50:54.085Z,88.01
2018-08-24T07:52:00.476Z,87.81
2018-08-24T07:53:05.422Z,88.23
2018-08-24T07:54:10.264Z,88.34
2018-08-24T07:55:15.075Z,88.52
2018-08-24T07:56:19.737Z,87.92
2018-08-24T07:57:24.846Z,87.77
2018-08-24T07:58:45.914Z,87.14
2018-08-24T07:59:54.163Z,87.45
2018-08-24T08:00:58.856Z,86.98
2018-08-24T08:02:04.024Z,87.34
2018-08-24T08:03:09.740Z,87.03
2018-08-24T08:04:14.820Z,86.26
2018-08-24T08:05:20.249Z,86.25
2018-08-24T08:06:24.967Z,85.85
2018-08-24T08:07:29.734Z,85.85
2018-08-24T08:08:34.657Z,84.87
2018-08-24T08:09:40.193Z,84.68
2018-08-24T08:10:50.162Z,84.36
2018-08-24T08:11:57.148Z,84.30
2018-08-24T08:13:03.293Z,84.40
2018-08-24T08:14:10.305Z,83.76
2018-08-24T08:15:17.386Z,84.50
2018-08-24T08:16:23.241Z,84.64
2018-08-24T08:17:32.064Z,84.10
2018-08-24T08:18:38.578Z,84.58
2018-08-24T08:19:43.328Z,84.27
2018-08-24T08:20:48.816Z,83.91
2018-08-24T08:21:56.413Z,83.88
2018-08-24T08:23:05.030Z,83.90
2018-08-24T08:24:12.948Z,83.46
2018-08-24T08:25:17.636Z,83.50
2018-08-24T08:26:24.658Z,83.53
2018-08-24T08:27:31.445Z,84.01
2018-08-24T08:28:36.150Z,84.34
2018-08-24T08:29:45.984Z,84.22
2018-08-24T08:30:51.369Z,84.10
2018-08-24T08:31:56.753Z,84.41
2018-08-24T08:33:01.827Z,84.24
2018-08-24T08:34:07.354Z,84.12
2018-08-24T08:35:11.998Z,83.33
2018-08-24T08:36:17.482Z,83.76
2018-08-24T08:37:23.267Z,83.76
2018-08-24T08:38:27.961Z,83.93
2018-08-24T08:39:32.711Z,84.11
2018-08-24T08:40:38.074Z,84.42
2018-08-24T08:41:43.193Z,84.18
2018-08-24T08:42:48.389Z,84.27
2018-08-24T08:43:53.877Z,83.36
2018-08-24T08:44:58.796Z,83.35
2018-08-24T08:46:04.451Z,83.29
2018-08-24T08:47:09.319Z,83.08
2018-08-24T08:48:14.358Z,82.39
2018-08-24T08:49:20.596Z,81.20
2018-08-24T08:50:25.935Z,80.07
2018-08-24T08:51:30.661Z,80.34
2018-08-24T08:52:36.287Z,80.37
2018-08-24T08:53:41.047Z,79.46
2018-08-24T08:54:46.272Z,79.50
2018-08-24T08:55:51.466Z,79.42
2018-08-24T08:56:57.148Z,79.54
2018-08-24T08:58:01.818Z,79.48
2018-08-24T08:59:06.473Z,78.84
2018-08-24T09:00:11.912Z,77.62
2018-08-24T09:01:16.890Z,77.71
2018-08-24T09:02:23.243Z,76.81
2018-08-24T09:03:27.928Z,77.08
2018-08-24T09:04:32.683Z,77.42
2018-08-24T09:05:40.537Z,78.06
2018-08-24T09:06:45.475Z,76.90
2018-08-24T09:07:50.180Z,77.04
2018-08-24T09:08:55.386Z,77.34
2018-08-24T09:10:00.184Z,82.55
2018-08-24T09:11:04.909Z,76.92
2018-08-24T09:12:11.243Z,77.67
2018-08-24T09:13:16.544Z,76.67
2018-08-24T09:14:23.504Z,77.54
2018-08-24T09:15:28.788Z,77.57
2018-08-24T09:16:33.512Z,77.32
2018-08-24T09:17:44.052Z,77.06
2018-08-24T09:18:53.644Z,76.03
2018-08-24T09:20:03.168Z,76.59
2018-08-24T09:21:12.930Z,75.24
2018-08-24T09:22:22.599Z,75.22
2018-08-24T09:23:32.184Z,75.05
2018-08-24T09:24:41.913Z,75.17
2018-08-24T09:25:51.630Z,75.60
2018-08-24T09:27:02.512Z,75.09
2018-08-24T09:28:12.209Z,75.04
2018-08-24T09:29:22.353Z,75.08
2018-08-24T09:30:33.372Z,75.05
2018-08-24T09:31:39.633Z,75.58
2018-08-24T09:32:44.565Z,74.29
2018-08-24T09:33:49.594Z,73.91
2018-08-24T09:34:54.430Z,74.46
2018-08-24T09:36:03.337Z,74.24
2018-08-24T09:37:14.488Z,73.41
2018-08-24T09:38:20.190Z,73.04
2018-08-24T09:39:29.125Z,73.43
2018-08-24T09:40:39.414Z,71.26
2018-08-24T09:41:44.348Z,71.07
2018-08-24T09:42:49.065Z,71.33
2018-08-24T09:43:57.909Z,69.25
2018-08-24T09:45:03.452Z,68.74
2018-08-24T09:46:08.717Z,70.45
2018-08-24T09:47:19.843Z,70.60
2018-08-24T09:48:33.761Z,69.80
2018-08-24T09:49:41.345Z,68.86
2018-08-24T09:50:50.986Z,68.96
2018-08-24T09:51:55.690Z,69.14
2018-08-24T09:53:06.952Z,68.25
2018-08-24T09:54:11.953Z,67.89
2018-08-24T09:55:16.868Z,67.22
2018-08-24T09:56:21.716Z,67.66
2018-08-24T09:57:27.279Z,67.31
2018-08-24T09:58:34.309Z,67.25
2018-08-24T09:59:40.112Z,66.11
2018-08-24T10:00:49.684Z,66.82
2018-08-24T10:01:59.335Z,67.38
2018-08-24T10:03:09.578Z,67.29
2018-08-24T10:04:20.028Z,67.30
2018-08-24T10:05:30.232Z,66.65
2018-08-24T10:06:39.923Z,65.83
2018-08-24T10:07:49.670Z,64.65
2018-08-24T10:08:54.397Z,64.25
2018-08-24T10:09:59.240Z,64.18
2018-08-24T10:11:04.484Z,65.12
2018-08-24T10:12:09.280Z,64.65
2018-08-24T10:13:15.606Z,65.03
2018-08-24T10:14:20.866Z,65.75
2018-08-24T10:15:26.097Z,65.23
2018-08-24T10:16:31.380Z,65.43
2018-08-24T10:17:36.496Z,65.07
2018-08-24T10:18:42.684Z,64.69
2018-08-24T10:19:49.622Z,63.70
2018-08-24T10:20:55.305Z,63.61
2018-08-24T10:22:00.137Z,63.30
2018-08-24T10:23:05.907Z,63.46
2018-08-24T10:24:13.309Z,63.07
2018-08-24T10:25:18.144Z,62.66
2018-08-24T10:26:23.418Z,62.38
2018-08-24T10:27:28.846Z,62.58
2018-08-24T10:28:34.272Z,62.36
2018-08-24T10:29:41.570Z,61.47
2018-08-24T10:32:22.233Z,61.16
2018-08-24T10:33:30.139Z,60.81
2018-08-24T10:34:35.986Z,60.71
2018-08-24T10:35:42.426Z,59.98
2018-08-24T10:36:47.282Z,60.89
2018-08-24T10:37:53.863Z,61.78
2018-08-24T10:39:02.510Z,61.95
2018-08-24T10:40:09.226Z,62.17
2018-08-24T10:41:14.397Z,61.92
2018-08-24T10:42:19.240Z,61.93
2018-08-24T10:43:25.117Z,62.61
2018-08-24T10:44:30.354Z,61.39
2018-08-24T10:45:36.510Z,61.28
2018-08-24T10:46:41.995Z,59.97
2018-08-24T10:47:47.161Z,58.83
2018-08-24T10:48:56.321Z,59.55
2018-08-24T10:50:02.725Z,60.27
2018-08-24T10:51:07.496Z,59.47
2018-08-24T10:52:12.812Z,58.69
2018-08-24T10:53:18.434Z,58.78
2018-08-24T10:54:27.591Z,59.27
2018-08-24T10:55:32.669Z,58.95
2018-08-24T10:56:38.622Z,58.34
2018-08-24T10:57:44.282Z,57.35
2018-08-24T10:58:48.949Z,56.73
2018-08-24T10:59:53.653Z,56.77
2018-08-24T11:00:59.547Z,56.81
2018-08-24T11:02:04.272Z,57.28
2018-08-24T11:03:09.981Z,57.40
2018-08-24T11:04:14.664Z,59.55
2018-08-24T11:05:22.149Z,61.24
2018-08-24T11:06:27.892Z,62.20
2018-08-24T11:07:32.612Z,62.20
2018-08-24T11:08:39.772Z,63.95
2018-08-24T11:09:47.443Z,64.72
2018-08-24T11:10:52.158Z,65.48
2018-08-24T11:11:57.522Z,65.21
2018-08-24T11:13:02.323Z,65.49
2018-08-24T11:14:07.330Z,65.24
2018-08-24T11:15:12.075Z,65.31
2018-08-24T11:16:17.114Z,66.15
2018-08-24T11:17:21.843Z,66.41
2018-08-24T11:18:26.492Z,66.45
2018-08-24T11:19:31.410Z,66.23
2018-08-24T11:20:36.906Z,65.63
2018-08-24T11:21:46.635Z,65.56
2018-08-24T11:22:53.895Z,65.54
2018-08-24T11:24:00.781Z,65.90
2018-08-24T11:25:05.823Z,65.31
2018-08-24T11:26:10.713Z,65.19
2018-08-24T11:27:15.671Z,65.04
2018-08-24T11:28:20.523Z,64.17
2018-08-24T11:29:26.821Z,63.20
2018-08-24T11:30:32.407Z,61.76
2018-08-24T11:31:38.400Z,61.15
2018-08-24T11:32:43.253Z,60.79
2018-08-24T11:33:49.741Z,60.66
2018-08-24T11:34:55.847Z,60.48
2018-08-24T11:36:01.642Z,59.80
2018-08-24T11:37:06.272Z,59.12
2018-08-24T11:38:11.837Z,59.55
2018-08-24T11:39:16.737Z,58.51
2018-08-24T11:40:22.407Z,57.24
2018-08-24T11:41:28.230Z,57.39
2018-08-24T11:42:34.018Z,57.19
2018-08-24T11:43:39.816Z,57.26
2018-08-24T11:44:46.635Z,57.65
2018-08-24T11:45:52.330Z,57.21
2018-08-24T11:46:59.441Z,55.69
2018-08-24T11:48:05.037Z,54.71
2018-08-24T11:49:09.929Z,54.47
2018-08-24T11:50:15.512Z,55.23
2018-08-24T11:51:22.574Z,54.82
2018-08-24T11:52:27.355Z,54.98
2018-08-24T11:53:33.226Z,54.88
2018-08-24T11:54:39.325Z,55.50
2018-08-24T11:55:45.440Z,55.38
2018-08-24T11:56:51.153Z,55.42
2018-08-24T11:57:56.554Z,53.57
2018-08-24T11:59:01.579Z,53.80
2018-08-24T12:00:07.454Z,54.23
2018-08-24T12:01:13.221Z,54.58
2018-08-24T12:02:18.050Z,55.10
2018-08-24T12:03:23.401Z,55.27
2018-08-24T12:04:28.060Z,56.03
2018-08-24T12:05:32.994Z,55.86
2018-08-24T12:06:38.534Z,55.85
2018-08-24T12:07:44.038Z,55.59
2018-08-24T12:08:49.784Z,54.55
2018-08-24T12:09:54.472Z,54.57
2018-08-24T12:10:59.422Z,53.62
2018-08-24T12:12:04.327Z,54.38
2018-08-24T12:13:09.631Z,54.96
2018-08-24T12:14:15.373Z,55.34
2018-08-24T12:15:20.430Z,54.71
2018-08-24T12:16:25.410Z,54.64
2018-08-24T12:17:37.543Z,55.60
2018-08-24T12:18:44.036Z,56.35
2018-08-24T12:19:48.792Z,56.39
2018-08-24T12:20:54.396Z,55.81
2018-08-24T12:22:00.661Z,55.20
2018-08-24T12:23:05.466Z,54.97
2018-08-24T12:24:11.468Z,54.75
2018-08-24T12:25:17.686Z,54.33
2018-08-24T12:26:23.170Z,53.95
2018-08-24T12:27:27.884Z,52.84
2018-08-24T12:28:34.103Z,52.92
2018-08-24T12:29:38.790Z,54.26
2018-08-24T12:30:45.258Z,54.22
2018-08-24T12:31:50.344Z,53.55
2018-08-24T12:32:56.156Z,52.45
2018-08-24T12:34:01.773Z,50.49
2018-08-24T12:35:07.414Z,50.08
2018-08-24T12:36:13.490Z,50.41
2018-08-24T12:37:21.185Z,50.01
2018-08-24T12:38:27.966Z,49.30
2018-08-24T12:39:33.297Z,49.39
2018-08-24T12:40:38.150Z,48.59
2018-08-24T12:41:43.399Z,47.88
2018-08-24T12:42:49.768Z,47.55
2018-08-24T12:43:55.573Z,47.62
2018-08-24T12:45:01.263Z,46.97
2018-08-24T12:46:06.291Z,47.59
2018-08-24T12:47:13.627Z,47.96
2018-08-24T12:48:21.087Z,47.88
2018-08-24T12:49:25.959Z,48.32
2018-08-24T12:50:31.581Z,48.03
2018-08-24T12:51:38.980Z,47.59
2018-08-24T12:52:45.546Z,47.19
2018-08-24T12:53:51.462Z,47.31
2018-08-24T12:54:58.275Z,47.25
2018-08-24T12:56:03.509Z,47.02
2018-08-24T12:57:12.129Z,46.39
2018-08-24T12:58:17.313Z,45.59
2018-08-24T12:59:27.570Z,45.30
2018-08-24T13:00:32.281Z,44.28
2018-08-24T13:01:39.844Z,43.28
2018-08-24T13:02:46.435Z,41.84
2018-08-24T13:03:51.220Z,41.57
2018-08-24T13:04:57.482Z,42.60
2018-08-24T13:06:02.340Z,42.46
2018-08-24T13:07:08.139Z,39.87
2018-08-24T13:08:13.514Z,41.66
2018-08-24T13:09:18.336Z,41.73
2018-08-24T13:10:23.802Z,41.67
2018-08-24T13:11:30.958Z,40.66
2018-08-24T13:12:36.006Z,41.62
2018-08-24T13:13:42.837Z,41.34
2018-08-24T13:14:49.306Z,41.00
2018-08-24T13:15:57.155Z,40.13
2018-08-24T13:17:03.073Z,39.68
2018-08-24T13:18:09.347Z,40.36
2018-08-24T13:19:14.214Z,40.93
2018-08-24T13:20:18.958Z,42.45
2018-08-24T13:21:23.804Z,41.49
2018-08-24T13:22:28.827Z,41.72
2018-08-24T13:23:34.489Z,41.56
2018-08-24T13:24:39.631Z,42.09
2018-08-24T13:25:44.410Z,43.20
2018-08-24T13:26:49.164Z,43.86
2018-08-24T13:27:54.674Z,44.96
2018-08-24T13:28:59.552Z,45.18
2018-08-24T13:30:04.632Z,44.36
2018-08-24T13:31:09.837Z,43.70
2018-08-24T13:32:14.606Z,42.82
2018-08-24T13:33:19.513Z,42.12
2018-08-24T13:34:24.439Z,41.20
2018-08-24T13:35:30.170Z,40.63
2018-08-24T13:36:34.967Z,40.70
2018-08-24T13:37:41.518Z,41.02
2018-08-24T13:38:46.363Z,39.98
2018-08-24T13:39:51.130Z,39.81
2018-08-24T13:41:00.614Z,40.78
2018-08-24T13:42:14.157Z,42.10
2018-08-24T13:43:19.565Z,41.28
2018-08-24T13:44:25.464Z,41.35
2018-08-24T13:45:31.416Z,41.35
2018-08-24T13:46:37.980Z,42.03
2018-08-24T13:47:42.734Z,42.42
2018-08-24T13:48:47.648Z,41.90
2018-08-24T13:49:55.244Z,41.94
2018-08-24T13:51:02.673Z,41.69
2018-08-24T13:52:07.527Z,41.53
2018-08-24T13:53:12.990Z,41.37
2018-08-24T13:54:19.741Z,41.92
2018-08-24T13:55:24.631Z,42.19
2018-08-24T13:56:30.246Z,42.45
2018-08-24T13:57:35.505Z,41.30
2018-08-24T13:58:41.305Z,41.67
2018-08-24T13:59:46.138Z,40.66
2018-08-24T14:00:50.889Z,40.03
2018-08-24T14:01:56.311Z,40.26
2018-08-24T14:03:02.002Z,39.99
2018-08-24T14:04:07.043Z,38.24
2018-08-24T14:05:16.013Z,38.69
2018-08-24T14:06:21.119Z,38.32
2018-08-24T14:07:29.668Z,38.02
2018-08-24T14:08:34.704Z,38.08
2018-08-24T14:09:40.630Z,38.17
2018-08-24T14:10:46.488Z,39.19