createdAt,value
2023-03-17T00:02:07.195Z,94766.00
2023-03-17T00:06:06.189Z,94763.00
2023-03-17T00:10:06.372Z,94763.00
2023-03-17T00:14:07.267Z,94757.00
2023-03-17T00:18:06.804Z,94751.00
2023-03-17T00:22:06.795Z,94747.00
2023-03-17T00:26:06.753Z,94739.00
2023-03-17T00:30:07.204Z,94735.00
2023-03-17T00:34:06.993Z,94729.00
2023-03-17T00:38:07.085Z,94729.00
2023-03-17T00:42:08.180Z,94721.00
2023-03-17T00:46:07.268Z,94721.00
2023-03-17T00:50:07.329Z,94723.00
2023-03-17T00:54:07.492Z,94716.00
2023-03-17T00:58:07.579Z,94710.00
2023-03-17T01:02:07.769Z,94716.00
2023-03-17T01:06:07.742Z,94721.00
2023-03-17T01:10:07.880Z,94721.00
2023-03-17T01:14:08.025Z,94719.00
2023-03-17T01:18:08.237Z,94714.00
2023-03-17T01:22:08.172Z,94708.00
2023-03-17T01:26:08.264Z,94702.00
2023-03-17T01:30:08.470Z,94702.00
2023-03-17T01:34:08.628Z,94702.00
2023-03-17T01:38:08.691Z,94700.00
2023-03-17T01:42:08.835Z,94704.00
2023-03-17T01:46:08.856Z,94692.00
2023-03-17T01:50:08.924Z,94686.00
2023-03-17T01:54:09.082Z,94692.00
2023-03-17T01:58:09.149Z,94684.00
2023-03-17T02:02:09.264Z,94690.00
2023-03-17T02:06:09.388Z,94684.00
2023-03-17T02:10:09.466Z,94684.00
2023-03-17T02:14:09.557Z,94682.00
2023-03-17T02:18:09.641Z,94680.00
2023-03-17T02:22:09.801Z,94682.00
2023-03-17T02:26:09.932Z,94682.00
2023-03-17T02:30:09.982Z,94686.00
2023-03-17T02:34:10.133Z,94682.00
2023-03-17T02:38:10.236Z,94682.00
2023-03-17T02:42:10.369Z,94684.00
2023-03-17T02:46:10.488Z,94682.00
2023-03-17T02:50:10.640Z,94684.00
2023-03-17T02:54:10.761Z,94686.00
2023-03-17T02:58:10.775Z,94688.00
2023-03-17T03:02:11.051Z,94686.00
2023-03-17T03:06:11.045Z,94682.00
2023-03-17T03:10:11.117Z,94680.00
2023-03-17T03:14:11.226Z,94676.00
2023-03-17T03:18:11.358Z,94672.00
2023-03-17T03:22:11.452Z,94676.00
2023-03-17T03:26:11.539Z,94674.00
2023-03-17T03:30:11.694Z,94674.00
2023-03-17T03:34:11.773Z,94672.00
2023-03-17T03:38:11.893Z,94674.00
2023-03-17T03:42:12.023Z,94678.00
2023-03-17T03:46:12.114Z,94680.00
2023-03-17T03:50:12.203Z,94682.00
2023-03-17T03:54:12.289Z,94684.00
2023-03-17T03:58:12.409Z,94682.00
2023-03-17T04:02:12.532Z,94682.00
2023-03-17T04:06:12.669Z,94686.00
2023-03-17T04:10:12.730Z,94682.00
2023-03-17T04:14:12.852Z,94680.00
2023-03-17T04:18:12.995Z,94678.00
2023-03-17T04:22:13.058Z,94668.00
2023-03-17T04:26:13.139Z,94655.00
2023-03-17T04:30:13.249Z,94653.00
2023-03-17T04:34:13.335Z,94653.00
2023-03-17T04:38:13.468Z,94657.00
2023-03-17T04:42:13.539Z,94649.00
2023-03-17T04:46:13.763Z,94645.00
2023-03-17T04:50:13.882Z,94653.00
2023-03-17T04:54:13.901Z,94651.00
2023-03-17T04:58:29.539Z,94645.00
2023-03-17T05:02:15.012Z,94651.00
2023-03-17T05:06:13.949Z,94651.00
2023-03-17T05:10:13.906Z,94645.00
2023-03-17T05:14:14.018Z,94631.00
2023-03-17T05:18:14.000Z,94627.00
2023-03-17T05:22:14.840Z,94629.00
2023-03-17T05:26:14.277Z,94629.00
2023-03-17T05:30:14.379Z,94629.00
2023-03-17T05:34:14.556Z,94633.00
2023-03-17T05:38:14.622Z,94645.00
2023-03-17T05:42:14.717Z,94643.00
2023-03-17T05:46:14.923Z,94643.00
2023-03-17T05:50:15.001Z,94643.00
2023-03-17T05:54:15.101Z,94631.00
2023-03-17T05:58:15.154Z,94633.00
2023-03-17T06:02:15.288Z,94631.00
2023-03-17T06:06:15.441Z,94627.00
2023-03-17T06:10:15.592Z,94627.00
2023-03-17T06:14:15.677Z,94627.00
2023-03-17T06:18:15.736Z,94631.00
2023-03-17T06:22:15.976Z,94641.00
2023-03-17T06:26:15.987Z,94631.00
2023-03-17T06:30:16.210Z,94643.00
2023-03-17T06:34:16.218Z,94629.00
2023-03-17T06:38:16.269Z,94625.00
2023-03-17T06:42:16.689Z,94623.00
2023-03-17T06:46:16.469Z,94619.00
2023-03-17T06:50:16.475Z,94618.00
2023-03-17T06:54:16.515Z,94618.00
2023-03-17T06:58:16.866Z,94623.00
2023-03-17T07:02:16.731Z,94616.00
2023-03-17T07:06:17.220Z,94614.00
2023-03-17T07:10:16.912Z,94612.00
2023-03-17T07:14:17.045Z,94614.00
2023-03-17T07:18:17.969Z,94616.00
2023-03-17T07:22:17.457Z,94618.00
2023-03-17T07:26:17.620Z,94614.00
2023-03-17T07:30:17.586Z,94618.00
2023-03-17T07:34:17.684Z,94612.00
2023-03-17T07:38:17.733Z,94612.00
2023-03-17T07:42:17.930Z,94606.00
2023-03-17T07:46:18.263Z,94600.00
2023-03-17T07:50:18.306Z,94602.00
2023-03-17T07:54:18.236Z,94602.00
2023-03-17T07:58:18.342Z,94608.00
2023-03-17T08:02:18.606Z,94600.00
2023-03-17T08:06:18.681Z,94596.00
2023-03-17T08:10:18.860Z,94588.00
2023-03-17T08:14:19.398Z,94582.00
2023-03-17T08:18:19.032Z,94576.00
2023-03-17T08:22:20.030Z,94576.00
2023-03-17T08:26:19.363Z,94574.00
2023-03-17T08:30:19.397Z,94572.00
2023-03-17T08:34:20.594Z,94567.00
2023-03-17T08:38:25.438Z,94565.00
2023-03-17T08:42:19.618Z,94555.00
2023-03-17T08:46:19.705Z,94549.00
2023-03-17T08:50:19.569Z,94547.00
2023-03-17T08:54:19.534Z,94545.00
2023-03-17T08:58:21.341Z,94535.00
2023-03-17T09:02:19.432Z,94525.00
2023-03-17T09:06:19.532Z,94519.00
2023-03-17T09:10:22.505Z,94510.00
2023-03-17T09:14:19.592Z,94502.00
2023-03-17T09:18:21.915Z,94492.00
2023-03-17T09:22:19.478Z,94488.00
2023-03-17T09:26:21.045Z,94484.00
2023-03-17T09:30:22.067Z,94482.00
2023-03-17T09:34:21.952Z,94480.00
2023-03-17T09:38:19.362Z,94478.00
2023-03-17T09:42:19.272Z,94478.00
2023-03-17T09:46:19.392Z,94476.00
2023-03-17T09:50:20.466Z,94469.00
2023-03-17T09:54:19.931Z,94463.00
2023-03-17T09:58:20.943Z,94457.00
2023-03-17T10:02:19.948Z,94453.00
2023-03-17T10:06:19.136Z,94443.00
2023-03-17T10:10:19.078Z,94435.00
2023-03-17T10:14:19.045Z,94429.00
2023-03-17T10:18:18.982Z,94427.00
2023-03-17T10:22:18.910Z,94420.00
2023-03-17T10:26:18.882Z,94416.00
2023-03-17T10:30:18.964Z,94406.00
2023-03-17T10:34:18.850Z,94398.00
2023-03-17T10:38:18.991Z,94388.00
2023-03-17T10:42:20.486Z,94384.00
2023-03-17T10:46:19.168Z,94367.00
2023-03-17T10:50:19.357Z,94369.00
2023-03-17T10:54:19.333Z,94361.00
2023-03-17T10:58:19.362Z,94351.00
2023-03-17T11:02:19.511Z,94343.00
2023-03-17T11:06:19.307Z,94337.00
2023-03-17T11:10:19.455Z,94335.00
2023-03-17T11:14:19.539Z,94326.00
2023-03-17T11:18:19.534Z,94318.00
2023-03-17T11:22:19.676Z,94310.00
2023-03-17T11:26:19.972Z,94300.00
2023-03-17T11:30:20.003Z,94294.00
2023-03-17T11:34:19.727Z,94283.00
2023-03-17T11:38:19.955Z,94279.00
2023-03-17T11:42:19.721Z,94271.00
2023-03-17T11:46:20.578Z,94271.00
2023-03-17T11:50:19.667Z,94267.00
2023-03-17T11:54:19.647Z,94261.00
2023-03-17T11:58:19.637Z,94255.00
2023-03-17T12:02:20.508Z,94249.00
2023-03-17T12:06:20.013Z,94243.00
2023-03-17T12:10:20.072Z,94237.00
2023-03-17T12:14:20.350Z,94237.00
2023-03-17T12:18:20.355Z,94229.00
2023-03-17T12:22:20.499Z,94226.00
2023-03-17T12:26:20.571Z,94220.00
2023-03-17T12:30:20.740Z,94210.00
2023-03-17T12:34:20.802Z,94200.00
2023-03-17T12:38:21.033Z,94198.00
2023-03-17T12:42:21.106Z,94198.00
2023-03-17T12:46:21.342Z,94190.00
2023-03-17T12:50:21.438Z,94190.00
2023-03-17T12:54:21.524Z,94182.00
2023-03-17T12:58:21.719Z,94175.00
2023-03-17T13:02:21.863Z,94171.00
2023-03-17T13:06:22.049Z,94169.00
2023-03-17T13:10:22.278Z,94159.00
2023-03-17T13:14:22.424Z,94153.00
2023-03-17T13:18:22.650Z,94147.00
2023-03-17T13:22:22.815Z,94145.00
2023-03-17T13:26:23.047Z,94139.00
2023-03-17T13:30:23.261Z,94155.00
2023-03-17T13:34:23.419Z,94132.00
2023-03-17T13:38:23.646Z,94116.00
2023-03-17T13:42:23.830Z,94116.00
2023-03-17T13:46:24.015Z,94112.00
2023-03-17T13:50:24.194Z,94106.00
2023-03-17T13:54:24.455Z,94104.00
2023-03-17T13:58:24.546Z,94096.00
2023-03-17T14:02:24.823Z,94098.00
2023-03-17T14:06:25.006Z,94098.00
2023-03-17T14:10:25.195Z,94098.00
2023-03-17T14:14:32.840Z,94090.00
2023-03-17T14:18:26.357Z,94087.00
2023-03-17T14:22:25.361Z,94079.00
2023-03-17T14:26:26.002Z,94071.00
2023-03-17T14:30:25.561Z,94069.00
2023-03-17T14:34:25.483Z,94067.00
2023-03-17T14:38:25.450Z,94061.00
2023-03-17T14:42:25.413Z,94063.00
2023-03-17T14:46:25.458Z,94053.00
2023-03-17T14:50:25.329Z,94053.00
2023-03-17T14:54:25.295Z,94053.00
2023-03-17T14:58:25.270Z,94049.00
2023-03-17T15:02:25.210Z,94042.00
2023-03-17T15:06:25.368Z,94040.00
2023-03-17T15:10:25.326Z,94040.00
2023-03-17T15:14:25.253Z,94038.00
2023-03-17T15:18:25.219Z,94042.00
2023-03-17T15:22:25.210Z,94036.00
2023-03-17T15:26:25.164Z,94038.00
2023-03-17T15:30:27.387Z,94030.00
2023-03-17T15:34:25.175Z,94032.00
2023-03-17T15:38:25.059Z,94036.00
2023-03-17T15:42:25.047Z,94032.00
2023-03-17T15:46:25.058Z,94028.00
2023-03-17T15:50:25.014Z,94034.00
2023-03-17T15:54:24.894Z,94034.00
2023-03-17T15:58:24.852Z,94034.00
2023-03-17T16:02:24.825Z,94040.00
2023-03-17T16:07:31.182Z,94030.00
2023-03-17T16:11:31.069Z,94038.00
2023-03-17T16:15:31.051Z,94036.00
2023-03-17T16:19:30.987Z,94036.00
2023-03-17T16:23:30.977Z,94040.00
2023-03-17T16:27:31.418Z,94047.00
2023-03-17T16:31:30.988Z,94053.00
2023-03-17T16:35:30.934Z,94053.00
2023-03-17T16:39:30.849Z,94053.00
2023-03-17T16:43:30.934Z,94065.00
2023-03-17T16:47:30.790Z,94067.00
2023-03-17T16:51:30.702Z,94071.00
2023-03-17T16:55:30.760Z,94073.00
2023-03-17T16:59:30.707Z,94087.00
2023-03-17T17:03:30.704Z,94083.00
2023-03-17T17:07:30.796Z,94087.00
2023-03-17T17:11:30.928Z,94098.00
2023-03-17T17:15:31.107Z,94094.00
2023-03-17T17:19:31.281Z,94094.00
2023-03-17T17:23:31.461Z,94094.00
2023-03-17T17:27:31.666Z,94092.00
2023-03-17T17:31:31.816Z,94100.00
2023-03-17T17:35:32.845Z,94102.00
2023-03-17T17:39:32.213Z,94104.00
2023-03-17T17:43:32.502Z,94102.00
2023-03-17T17:47:32.547Z,94104.00
2023-03-17T17:51:32.851Z,94118.00
2023-03-17T17:55:32.981Z,94112.00
2023-03-17T17:59:33.203Z,94110.00
2023-03-17T18:03:33.409Z,94130.00
2023-03-17T18:07:33.728Z,94118.00
2023-03-17T18:11:33.842Z,94120.00
2023-03-17T18:15:34.120Z,94120.00
2023-03-17T18:19:34.043Z,94130.00
2023-03-17T18:23:34.033Z,94137.00
2023-03-17T18:27:33.990Z,94120.00
2023-03-17T18:31:34.070Z,94149.00
2023-03-17T18:35:33.878Z,94147.00
2023-03-17T18:39:33.853Z,94147.00
2023-03-17T18:43:33.862Z,94149.00
2023-03-17T18:47:33.827Z,94151.00
2023-03-17T18:51:33.885Z,94163.00
2023-03-17T18:55:33.909Z,94167.00
2023-03-17T18:59:34.022Z,94175.00
2023-03-17T19:03:34.217Z,94177.00
2023-03-17T19:07:34.159Z,94184.00
2023-03-17T19:11:34.100Z,94182.00
2023-03-17T19:15:34.190Z,94188.00
2023-03-17T19:19:34.154Z,94181.00
2023-03-17T19:23:34.048Z,94186.00
2023-03-17T19:27:33.972Z,94179.00
2023-03-17T19:31:33.943Z,94181.00
2023-03-17T19:35:33.942Z,94192.00
2023-03-17T19:39:33.894Z,94184.00
2023-03-17T19:43:40.879Z,94192.00
2023-03-17T19:47:34.799Z,94198.00
2023-03-17T19:51:33.798Z,94208.00
2023-03-17T19:55:33.832Z,94202.00
2023-03-17T19:59:33.745Z,94200.00
2023-03-17T20:03:33.661Z,94206.00
2023-03-17T20:07:33.660Z,94210.00
2023-03-17T20:11:33.568Z,94214.00
2023-03-17T20:15:33.576Z,94212.00
2023-03-17T20:19:33.563Z,94212.00
2023-03-17T20:23:33.479Z,94208.00
2023-03-17T20:27:33.459Z,94214.00
2023-03-17T20:31:33.473Z,94212.00
2023-03-17T20:35:33.439Z,94220.00
2023-03-17T20:39:33.492Z,94216.00
2023-03-17T20:43:33.346Z,94214.00
2023-03-17T20:47:33.270Z,94214.00
2023-03-17T20:51:33.279Z,94216.00
2023-03-17T20:55:33.468Z,94216.00
2023-03-17T20:59:33.220Z,94224.00
2023-03-17T21:03:33.148Z,94229.00
2023-03-17T21:07:33.237Z,94231.00
2023-03-17T21:11:33.099Z,94233.00
2023-03-17T21:15:33.125Z,94233.00
2023-03-17T21:19:33.120Z,94237.00
2023-03-17T21:23:33.016Z,94243.00
2023-03-17T21:27:32.978Z,94247.00
2023-03-17T21:31:33.237Z,94245.00
2023-03-17T21:35:32.958Z,94249.00
2023-03-17T21:39:32.889Z,94245.00
2023-03-17T21:43:32.824Z,94241.00
2023-03-17T21:47:32.795Z,94249.00
2023-03-17T21:51:32.771Z,94255.00
2023-03-17T21:55:32.835Z,94257.00
2023-03-17T21:59:32.830Z,94253.00
2023-03-17T22:03:32.857Z,94259.00
2023-03-17T22:07:32.662Z,94265.00
2023-03-17T22:11:32.682Z,94265.00
2023-03-17T22:15:33.532Z,94273.00
2023-03-17T22:19:32.594Z,94271.00
2023-03-17T22:23:32.548Z,94277.00
2023-03-17T22:27:32.588Z,94279.00
2023-03-17T22:31:32.771Z,94284.00
2023-03-17T22:35:32.760Z,94281.00
2023-03-17T22:39:32.844Z,94279.00
2023-03-17T22:43:34.016Z,94279.00
2023-03-17T22:47:33.196Z,94283.00
2023-03-17T22:51:33.228Z,94286.00
2023-03-17T22:55:33.426Z,94288.00
2023-03-17T22:59:33.494Z,94288.00
2023-03-17T23:03:33.650Z,94296.00
2023-03-17T23:07:47.873Z,94300.00
2023-03-17T23:11:34.773Z,94300.00
2023-03-17T23:15:33.723Z,94306.00
2023-03-17T23:19:33.584Z,94314.00
2023-03-17T23:23:33.565Z,94318.00
2023-03-17T23:27:34.108Z,94326.00
2023-03-17T23:31:34.026Z,94328.00
2023-03-17T23:35:33.931Z,94322.00
2023-03-17T23:39:34.004Z,94322.00
2023-03-17T23:43:34.138Z,94322.00
2023-03-17T23:47:34.316Z,94331.00
2023-03-17T23:51:34.330Z,94335.00
2023-03-17T23:55:34.465Z,94345.00
2023-03-17T23:59:34.588Z,94345.00
