createdAt,value
2023-05-18T00:00:11.147Z,38.40
2023-05-18T00:02:39.318Z,38.50
2023-05-18T00:05:08.897Z,38.50
2023-05-18T00:07:39.420Z,38.60
2023-05-18T00:10:08.910Z,38.80
2023-05-18T00:12:36.946Z,38.70
2023-05-18T00:15:06.464Z,38.80
2023-05-18T00:17:34.430Z,38.90
2023-05-18T00:20:05.072Z,39.00
2023-05-18T00:22:33.057Z,39.00
2023-05-18T00:25:02.500Z,39.10
2023-05-18T00:27:31.491Z,39.20
2023-05-18T00:29:59.424Z,39.30
2023-05-18T00:32:27.646Z,39.30
2023-05-18T00:34:55.702Z,39.30
2023-05-18T00:37:24.184Z,39.50
2023-05-18T00:39:52.301Z,39.50
2023-05-18T00:42:21.877Z,39.60
2023-05-18T00:44:49.846Z,39.70
2023-05-18T00:47:21.748Z,39.70
2023-05-18T00:49:49.941Z,39.70
2023-05-18T00:52:18.697Z,39.70
2023-05-18T00:54:48.305Z,39.80
2023-05-18T00:57:19.086Z,39.80
2023-05-18T00:59:50.031Z,39.90
2023-05-18T01:02:18.356Z,40.10
2023-05-18T01:04:46.392Z,40.00
2023-05-18T01:07:16.710Z,40.00
2023-05-18T01:09:44.786Z,40.10
2023-05-18T01:12:22.095Z,40.20
2023-05-18T01:14:58.800Z,40.30
2023-05-18T01:17:33.516Z,40.40
2023-05-18T01:20:20.305Z,40.50
2023-05-18T01:23:10.351Z,40.70
2023-05-18T01:25:48.604Z,40.60
2023-05-18T01:28:21.469Z,40.50
2023-05-18T01:30:50.891Z,40.50
2023-05-18T01:33:19.404Z,40.50
2023-05-18T01:35:48.436Z,40.60
2023-05-18T01:38:18.980Z,40.70
2023-05-18T01:40:57.672Z,40.80
2023-05-18T01:43:34.236Z,41.10
2023-05-18T01:46:09.922Z,41.10
2023-05-18T01:48:41.291Z,41.00
2023-05-18T01:51:14.791Z,41.50
2023-05-18T01:53:47.340Z,41.10
2023-05-18T01:56:16.024Z,41.20
2023-05-18T01:58:46.241Z,41.20
2023-05-18T02:01:16.432Z,41.30
2023-05-18T02:03:45.110Z,41.50
2023-05-18T02:06:13.298Z,41.60
2023-05-18T02:08:41.760Z,41.70
2023-05-18T02:11:09.718Z,41.80
2023-05-18T02:13:37.765Z,41.70
2023-05-18T02:16:08.209Z,41.70
2023-05-18T02:18:38.632Z,41.70
2023-05-18T02:21:06.586Z,41.70
2023-05-18T02:23:34.873Z,42.00
2023-05-18T02:26:03.113Z,42.00
2023-05-18T02:28:31.312Z,42.00
2023-05-18T02:31:08.226Z,42.00
2023-05-18T02:33:40.038Z,42.30
2023-05-18T02:36:13.641Z,42.10
2023-05-18T02:38:44.516Z,42.20
2023-05-18T02:41:13.275Z,42.10
2023-05-18T02:43:41.209Z,42.20
2023-05-18T02:46:11.148Z,42.20
2023-05-18T02:48:39.173Z,42.30
2023-05-18T02:51:07.379Z,42.30
2023-05-18T02:53:35.792Z,42.30
2023-05-18T02:56:09.925Z,42.40
2023-05-18T02:58:50.616Z,42.40
2023-05-18T03:01:27.123Z,42.40
2023-05-18T03:03:57.815Z,42.50
2023-05-18T03:06:27.010Z,42.50
2023-05-18T03:08:56.763Z,42.50
2023-05-18T03:11:31.657Z,42.60
2023-05-18T03:13:59.800Z,42.60
2023-05-18T03:16:29.194Z,42.60
2023-05-18T03:18:59.011Z,42.70
2023-05-18T03:21:33.778Z,42.80
2023-05-18T03:24:02.049Z,42.90
2023-05-18T03:26:31.908Z,42.90
2023-05-18T03:29:01.324Z,43.00
2023-05-18T03:31:30.698Z,43.00
2023-05-18T03:34:01.227Z,43.10
2023-05-18T03:36:29.647Z,43.10
2023-05-18T03:38:57.748Z,43.10
2023-05-18T03:41:26.390Z,43.20
2023-05-18T03:43:55.733Z,43.20
2023-05-18T03:46:24.267Z,43.20
2023-05-18T03:48:54.624Z,43.30
2023-05-18T03:51:29.661Z,43.30
2023-05-18T03:53:58.125Z,43.30
2023-05-18T03:56:26.318Z,43.30
2023-05-18T03:58:54.226Z,43.30
2023-05-18T04:01:23.693Z,43.90
2023-05-18T04:03:56.479Z,43.50
2023-05-18T04:06:26.927Z,43.60
2023-05-18T04:08:55.159Z,43.80
2023-05-18T04:11:23.494Z,43.80
2023-05-18T04:13:52.120Z,43.90
2023-05-18T04:16:22.017Z,43.90
2023-05-18T04:18:50.537Z,44.00
2023-05-18T04:21:20.272Z,44.00
2023-05-18T04:23:48.498Z,44.10
2023-05-18T04:26:20.186Z,44.10
2023-05-18T04:28:49.917Z,44.20
2023-05-18T04:31:18.497Z,44.20
2023-05-18T04:33:46.630Z,44.30
2023-05-18T04:36:15.032Z,44.30
2023-05-18T04:38:44.360Z,44.40
2023-05-18T04:41:12.379Z,44.40
2023-05-18T04:43:41.698Z,44.50
2023-05-18T04:46:10.130Z,44.70
2023-05-18T04:48:39.137Z,44.70
2023-05-18T04:51:07.205Z,44.70
2023-05-18T04:53:35.360Z,45.00
2023-05-18T04:56:04.852Z,45.00
2023-05-18T04:58:35.739Z,45.20
2023-05-18T05:01:03.689Z,45.30
2023-05-18T05:03:31.950Z,45.30
2023-05-18T05:06:00.856Z,45.40
2023-05-18T05:08:28.766Z,45.50
2023-05-18T05:10:57.172Z,45.60
2023-05-18T05:13:26.537Z,45.50
2023-05-18T05:15:54.868Z,45.50
2023-05-18T05:18:23.006Z,45.80
2023-05-18T05:20:51.651Z,45.90
2023-05-18T05:23:19.854Z,46.10
2023-05-18T05:25:48.225Z,46.30
2023-05-18T05:28:16.283Z,46.50
2023-05-18T05:30:46.006Z,47.00
2023-05-18T05:33:14.254Z,46.90
2023-05-18T05:35:42.314Z,47.00
2023-05-18T05:38:10.601Z,47.20
2023-05-18T05:40:38.553Z,47.10
2023-05-18T05:43:07.068Z,47.30
2023-05-18T05:45:35.082Z,47.40
2023-05-18T05:48:09.227Z,47.10
2023-05-18T05:50:38.295Z,47.70
2023-05-18T05:53:07.134Z,47.40
2023-05-18T05:55:41.285Z,47.50
2023-05-18T05:58:13.196Z,47.60
2023-05-18T06:00:46.533Z,47.60
2023-05-18T06:03:16.822Z,48.20
2023-05-18T06:05:47.255Z,47.80
2023-05-18T06:08:17.021Z,47.30
2023-05-18T06:10:45.580Z,47.20
2023-05-18T06:13:14.376Z,47.10
2023-05-18T06:15:54.654Z,47.10
2023-05-18T06:18:26.048Z,47.00
2023-05-18T06:20:58.356Z,47.10
2023-05-18T06:23:27.677Z,47.40
2023-05-18T06:26:04.550Z,47.70
2023-05-18T06:28:35.973Z,47.70
2023-05-18T06:31:14.276Z,47.20
2023-05-18T06:34:04.939Z,47.10
2023-05-18T06:36:32.929Z,47.60
2023-05-18T06:39:01.083Z,47.30
2023-05-18T06:41:29.032Z,47.40
2023-05-18T06:44:00.287Z,47.30
2023-05-18T06:46:36.297Z,47.10
2023-05-18T06:49:11.504Z,46.90
2023-05-18T06:51:39.686Z,46.90
2023-05-18T06:54:08.530Z,46.90
2023-05-18T06:56:36.532Z,46.80
2023-05-18T06:59:04.768Z,46.80
2023-05-18T07:01:33.788Z,46.70
2023-05-18T07:04:03.719Z,46.60
2023-05-18T07:06:32.964Z,46.50
2023-05-18T07:09:01.422Z,46.50
2023-05-18T07:11:29.758Z,46.30
2023-05-18T07:13:57.932Z,46.20
2023-05-18T07:16:27.667Z,46.10
2023-05-18T07:18:55.983Z,46.00
2023-05-18T07:21:23.949Z,45.90
2023-05-18T07:23:53.299Z,45.80
2023-05-18T07:26:22.406Z,45.70
2023-05-18T07:28:51.318Z,45.60
2023-05-18T07:31:21.802Z,45.50
2023-05-18T07:33:49.992Z,45.50
2023-05-18T07:36:18.018Z,45.50
2023-05-18T07:38:46.102Z,45.50
2023-05-18T07:41:15.937Z,45.40
2023-05-18T07:43:43.902Z,45.30
2023-05-18T07:46:11.956Z,45.30
2023-05-18T07:48:40.949Z,45.30
2023-05-18T07:51:09.314Z,45.10
2023-05-18T07:53:38.104Z,45.00
2023-05-18T07:56:07.397Z,44.90
2023-05-18T07:58:37.311Z,44.90
2023-05-18T08:01:05.584Z,44.80
2023-05-18T08:03:33.611Z,44.80
2023-05-18T08:06:01.992Z,44.80
2023-05-18T08:08:29.984Z,44.80
2023-05-18T08:10:58.893Z,44.70
2023-05-18T08:13:26.864Z,44.60
2023-05-18T08:16:10.553Z,44.50
2023-05-18T08:18:40.226Z,44.30
2023-05-18T08:21:09.886Z,44.10
2023-05-18T08:23:38.595Z,43.90
2023-05-18T08:26:08.371Z,43.80
2023-05-18T08:28:36.568Z,44.00
2023-05-18T08:31:06.400Z,44.00
2023-05-18T08:33:34.340Z,43.90
2023-05-18T08:36:02.425Z,43.80
2023-05-18T08:38:32.225Z,43.70
2023-05-18T08:41:06.170Z,43.70
2023-05-18T08:43:37.823Z,43.40
2023-05-18T08:46:14.475Z,43.20
2023-05-18T08:48:46.943Z,43.00
2023-05-18T08:51:19.638Z,43.00
2023-05-18T08:53:53.164Z,42.90
2023-05-18T08:56:24.640Z,42.60
2023-05-18T08:58:56.233Z,42.70
2023-05-18T09:01:29.147Z,42.80
2023-05-18T09:03:58.662Z,42.50
2023-05-18T09:06:28.523Z,42.90
2023-05-18T09:08:58.461Z,43.60
2023-05-18T09:11:28.477Z,43.50
2023-05-18T09:13:56.615Z,43.50
2023-05-18T09:16:26.006Z,43.60
2023-05-18T09:18:54.923Z,43.30
2023-05-18T09:21:22.996Z,43.30
2023-05-18T09:23:51.846Z,42.70
2023-05-18T09:26:21.897Z,41.90
2023-05-18T09:28:53.665Z,41.20
2023-05-18T09:31:24.879Z,40.20
2023-05-18T09:33:54.464Z,39.90
2023-05-18T09:36:26.331Z,38.70
2023-05-18T09:38:54.839Z,36.90
2023-05-18T09:41:26.602Z,37.10
2023-05-18T09:43:55.474Z,36.90
2023-05-18T09:46:23.402Z,36.30
2023-05-18T09:48:54.130Z,36.00
2023-05-18T09:51:25.293Z,35.20
2023-05-18T09:53:55.636Z,34.90
2023-05-18T09:56:24.624Z,34.50
2023-05-18T09:58:52.682Z,34.20
2023-05-18T10:01:20.963Z,34.00
2023-05-18T10:03:49.783Z,33.60
2023-05-18T10:06:21.283Z,33.10
2023-05-18T10:08:49.839Z,32.30
2023-05-18T10:11:20.168Z,31.80
2023-05-18T10:13:48.316Z,32.00
2023-05-18T10:16:17.234Z,31.40
2023-05-18T10:18:46.499Z,30.80
2023-05-18T10:21:17.234Z,30.30
2023-05-18T10:23:49.121Z,30.00
2023-05-18T10:26:21.696Z,29.80
2023-05-18T10:28:52.536Z,29.30
2023-05-18T10:31:22.780Z,29.10
2023-05-18T10:33:52.868Z,28.80
2023-05-18T10:36:21.968Z,28.50
2023-05-18T10:38:52.547Z,28.30
2023-05-18T10:41:22.812Z,27.70
2023-05-18T10:43:51.964Z,27.50
2023-05-18T10:46:21.462Z,27.50
2023-05-18T10:48:52.108Z,27.20
2023-05-18T10:51:21.418Z,26.90
2023-05-18T10:53:51.594Z,26.80
2023-05-18T10:56:20.950Z,26.70
2023-05-18T10:58:49.433Z,26.50
2023-05-18T11:01:17.926Z,26.40
2023-05-18T11:03:49.833Z,26.10
2023-05-18T11:06:25.996Z,26.00
2023-05-18T11:08:55.249Z,25.30
2023-05-18T11:11:26.411Z,25.60
2023-05-18T11:13:54.602Z,25.50
2023-05-18T11:16:34.942Z,25.50
2023-05-18T11:19:07.085Z,24.70
2023-05-18T11:21:53.180Z,24.90
2023-05-18T11:24:25.061Z,24.40
2023-05-18T11:26:54.936Z,24.50
2023-05-18T11:29:25.864Z,24.70
2023-05-18T11:31:55.664Z,24.50
2023-05-18T11:34:39.125Z,24.50
2023-05-18T11:37:10.152Z,23.60
2023-05-18T11:39:51.733Z,24.00
2023-05-18T11:42:33.416Z,23.70
2023-05-18T11:45:07.734Z,23.50
2023-05-18T11:47:37.754Z,23.80
2023-05-18T11:50:08.756Z,23.90
2023-05-18T11:52:46.781Z,23.60
2023-05-18T11:55:19.106Z,23.40
2023-05-18T11:57:52.153Z,23.60
2023-05-18T12:00:21.610Z,23.60
2023-05-18T12:02:50.351Z,23.60
2023-05-18T12:05:18.849Z,23.50
2023-05-18T12:07:53.567Z,23.40
2023-05-18T12:10:23.914Z,23.40
2023-05-18T12:12:53.745Z,23.40
2023-05-18T12:15:24.081Z,23.30
2023-05-18T12:17:52.523Z,23.40
2023-05-18T12:20:21.973Z,23.30
2023-05-18T12:22:52.272Z,23.40
2023-05-18T12:25:23.204Z,23.40
2023-05-18T12:27:52.758Z,23.30
2023-05-18T12:30:22.006Z,23.20
2023-05-18T12:32:51.948Z,23.10
2023-05-18T12:35:23.544Z,23.10
2023-05-18T12:37:51.813Z,23.10
2023-05-18T12:40:22.575Z,23.00
2023-05-18T12:42:54.471Z,22.90
2023-05-18T12:45:24.588Z,23.00
2023-05-18T12:47:54.489Z,23.20
2023-05-18T12:50:23.489Z,23.10
2023-05-18T12:52:52.161Z,23.10
2023-05-18T12:55:22.851Z,23.00
2023-05-18T12:58:02.165Z,23.10
2023-05-18T13:00:33.836Z,22.80
2023-05-18T13:03:10.254Z,23.00
2023-05-18T13:05:41.775Z,23.00
2023-05-18T13:08:10.769Z,23.00
2023-05-18T13:10:40.793Z,23.10
2023-05-18T13:13:09.650Z,23.20
2023-05-18T13:15:38.986Z,23.20
2023-05-18T13:18:10.241Z,23.20
2023-05-18T13:20:41.497Z,23.20
2023-05-18T13:23:11.554Z,23.20
2023-05-18T13:25:40.887Z,23.20
2023-05-18T13:28:10.574Z,23.00
2023-05-18T13:30:39.723Z,23.10
2023-05-18T13:33:09.057Z,23.20
2023-05-18T13:35:37.335Z,23.20
2023-05-18T13:38:05.472Z,23.20
2023-05-18T13:40:33.771Z,23.20
2023-05-18T13:43:03.063Z,23.20
2023-05-18T13:45:31.794Z,23.20
2023-05-18T13:48:00.361Z,23.20
2023-05-18T13:50:28.502Z,23.20
2023-05-18T13:52:56.738Z,23.20
2023-05-18T13:55:24.808Z,23.10
2023-05-18T13:57:53.100Z,23.20
2023-05-18T14:00:22.797Z,23.30
2023-05-18T14:02:51.131Z,23.40
2023-05-18T14:05:19.324Z,23.40
2023-05-18T14:07:47.384Z,23.40
2023-05-18T14:10:15.583Z,23.80
2023-05-18T14:12:43.549Z,23.50
2023-05-18T14:15:13.977Z,23.50
2023-05-18T14:17:44.432Z,23.40
2023-05-18T14:20:13.888Z,23.30
2023-05-18T14:22:42.395Z,23.40
2023-05-18T14:25:10.662Z,23.40
2023-05-18T14:27:39.113Z,23.20
2023-05-18T14:30:08.341Z,23.30
2023-05-18T14:32:36.834Z,23.40
2023-05-18T14:35:07.080Z,23.40
2023-05-18T14:37:35.167Z,23.30
2023-05-18T14:40:05.883Z,23.20
2023-05-18T14:42:33.981Z,23.30
2023-05-18T14:45:02.117Z,23.40
2023-05-18T14:47:30.095Z,23.40
2023-05-18T14:49:58.600Z,23.40
2023-05-18T14:52:27.836Z,23.40
2023-05-18T14:54:56.122Z,23.20
2023-05-18T14:57:26.525Z,23.30
2023-05-18T14:59:54.967Z,23.50
2023-05-18T15:02:23.189Z,23.50
2023-05-18T15:04:51.374Z,23.50
2023-05-18T15:07:19.563Z,23.40
2023-05-18T15:09:48.790Z,23.50
2023-05-18T15:12:17.800Z,23.50
2023-05-18T15:14:45.741Z,23.40
2023-05-18T15:17:15.049Z,23.50
2023-05-18T15:19:43.037Z,23.60
2023-05-18T15:22:11.115Z,23.50
2023-05-18T15:24:39.126Z,23.40
2023-05-18T15:27:08.916Z,23.40
2023-05-18T15:29:37.256Z,23.50
2023-05-18T15:32:05.863Z,23.40
2023-05-18T15:34:35.089Z,23.40
2023-05-18T15:37:03.459Z,23.40
2023-05-18T15:39:31.410Z,23.40
2023-05-18T15:41:59.647Z,23.40
2023-05-18T15:44:29.672Z,23.40
2023-05-18T15:46:57.862Z,23.50
2023-05-18T15:49:26.224Z,23.50
2023-05-18T15:51:54.118Z,23.50
2023-05-18T15:54:22.378Z,23.60
2023-05-18T15:56:51.068Z,23.60
2023-05-18T15:59:19.196Z,23.60
2023-05-18T16:01:48.700Z,23.60
2023-05-18T16:04:16.902Z,23.50
2023-05-18T16:06:45.049Z,23.70
2023-05-18T16:09:13.401Z,23.60
2023-05-18T16:11:41.287Z,23.60
2023-05-18T16:14:09.337Z,23.70
2023-05-18T16:16:37.303Z,24.00
2023-05-18T16:19:07.585Z,23.70
2023-05-18T16:21:35.662Z,23.80
2023-05-18T16:24:03.492Z,23.90
2023-05-18T16:26:31.620Z,23.90
2023-05-18T16:28:59.513Z,23.90
2023-05-18T16:31:27.789Z,23.80
2023-05-18T16:33:55.813Z,23.80
2023-05-18T16:36:26.109Z,24.20
2023-05-18T16:38:54.943Z,23.90
2023-05-18T16:41:22.945Z,23.90
2023-05-18T16:43:52.247Z,24.10
2023-05-18T16:46:20.783Z,24.10
2023-05-18T16:48:49.329Z,24.10
2023-05-18T16:51:17.248Z,24.10
2023-05-18T16:53:46.559Z,24.20
2023-05-18T16:56:14.894Z,24.10
2023-05-18T16:58:42.862Z,24.20
2023-05-18T17:01:26.275Z,24.30
2023-05-18T17:03:55.953Z,24.30
2023-05-18T17:06:24.581Z,24.30
2023-05-18T17:08:57.766Z,24.30
2023-05-18T17:11:28.059Z,24.30
2023-05-18T17:13:57.296Z,24.30
2023-05-18T17:16:26.615Z,24.30
2023-05-18T17:18:56.420Z,24.40
2023-05-18T17:21:26.578Z,24.40
2023-05-18T17:23:56.235Z,24.50
2023-05-18T17:26:25.293Z,24.50
2023-05-18T17:28:53.693Z,24.60
2023-05-18T17:31:21.603Z,24.70
2023-05-18T17:33:49.787Z,24.70
2023-05-18T17:36:18.092Z,24.80
2023-05-18T17:38:46.913Z,24.80
2023-05-18T17:41:16.638Z,24.80
2023-05-18T17:43:44.559Z,24.90
2023-05-18T17:46:12.993Z,24.90
2023-05-18T17:48:41.189Z,24.90
2023-05-18T17:51:09.125Z,25.00
2023-05-18T17:53:42.107Z,25.20
2023-05-18T17:56:10.895Z,25.20
2023-05-18T17:58:40.451Z,25.30
2023-05-18T18:01:08.939Z,25.50
2023-05-18T18:03:37.736Z,25.60
2023-05-18T18:06:06.564Z,25.60
2023-05-18T18:08:34.569Z,25.70
2023-05-18T18:11:03.161Z,25.70
2023-05-18T18:13:31.220Z,25.80
2023-05-18T18:16:00.687Z,25.90
2023-05-18T18:18:29.173Z,26.00
2023-05-18T18:20:57.060Z,26.00
2023-05-18T18:23:25.327Z,26.20
2023-05-18T18:25:53.294Z,26.20
2023-05-18T18:28:21.343Z,26.20
2023-05-18T18:30:49.901Z,26.30
2023-05-18T18:33:19.806Z,26.30
2023-05-18T18:35:48.209Z,26.50
2023-05-18T18:38:16.176Z,26.50
2023-05-18T18:40:44.715Z,26.50
2023-05-18T18:43:12.678Z,26.60
2023-05-18T18:45:40.901Z,26.70
2023-05-18T18:48:09.688Z,27.20
2023-05-18T18:50:39.059Z,26.90
2023-05-18T18:53:07.145Z,27.00
2023-05-18T18:55:35.109Z,27.00
2023-05-18T18:58:03.564Z,27.10
2023-05-18T19:00:31.647Z,27.20
2023-05-18T19:02:59.663Z,27.30
2023-05-18T19:05:28.553Z,27.40
2023-05-18T19:07:58.002Z,27.50
2023-05-18T19:10:26.473Z,27.60
2023-05-18T19:12:54.671Z,27.80
2023-05-18T19:15:22.851Z,27.80
2023-05-18T19:17:53.709Z,27.90
2023-05-18T19:20:23.198Z,28.00
2023-05-18T19:22:53.132Z,28.50
2023-05-18T19:25:24.558Z,28.10
2023-05-18T19:27:52.865Z,28.20
2023-05-18T19:30:21.951Z,28.30
2023-05-18T19:32:50.314Z,28.30
2023-05-18T19:35:19.949Z,28.50
2023-05-18T19:37:48.347Z,28.60
2023-05-18T19:40:16.809Z,28.60
2023-05-18T19:42:46.111Z,28.80
2023-05-18T19:45:15.705Z,28.90
2023-05-18T19:47:43.706Z,29.00
2023-05-18T19:50:12.341Z,29.20
2023-05-18T19:52:41.299Z,29.20
2023-05-18T19:55:09.277Z,29.40
2023-05-18T19:57:37.419Z,29.40
2023-05-18T20:00:08.665Z,29.50
2023-05-18T20:02:40.402Z,29.70
2023-05-18T20:05:12.355Z,29.80
2023-05-18T20:07:41.014Z,29.90
2023-05-18T20:10:08.973Z,30.00
2023-05-18T20:12:37.055Z,30.00
2023-05-18T20:15:08.723Z,30.10
2023-05-18T20:17:37.120Z,30.30
2023-05-18T20:20:06.112Z,30.30
2023-05-18T20:22:34.309Z,30.50
2023-05-18T20:25:05.315Z,30.60
2023-05-18T20:27:33.350Z,31.10
2023-05-18T20:30:01.381Z,30.80
2023-05-18T20:32:32.619Z,30.90
2023-05-18T20:35:00.733Z,31.10
2023-05-18T20:37:28.866Z,31.10
2023-05-18T20:39:57.294Z,31.20
2023-05-18T20:42:31.047Z,31.40
2023-05-18T20:44:59.428Z,31.40
2023-05-18T20:47:29.862Z,31.50
2023-05-18T20:49:59.366Z,31.60
2023-05-18T20:52:29.174Z,31.90
2023-05-18T20:54:57.165Z,32.00
2023-05-18T20:57:25.294Z,32.00
2023-05-18T20:59:53.176Z,32.00
2023-05-18T21:02:21.161Z,32.10
2023-05-18T21:04:49.487Z,32.10
2023-05-18T21:07:18.938Z,32.30
2023-05-18T21:09:46.987Z,32.40
2023-05-18T21:12:15.186Z,32.50
2023-05-18T21:14:43.034Z,32.50
2023-05-18T21:17:11.465Z,32.70
2023-05-18T21:19:39.313Z,32.70
2023-05-18T21:22:07.464Z,32.90
2023-05-18T21:24:36.765Z,33.00
2023-05-18T21:27:05.537Z,33.10
2023-05-18T21:29:33.525Z,33.00
2023-05-18T21:32:01.835Z,33.20
2023-05-18T21:34:30.035Z,33.30
2023-05-18T21:36:58.342Z,33.40
2023-05-18T21:39:26.386Z,33.50
2023-05-18T21:41:55.843Z,33.60
2023-05-18T21:44:24.249Z,33.70
2023-05-18T21:46:55.056Z,33.70
2023-05-18T21:49:22.930Z,33.90
2023-05-18T21:51:51.405Z,33.90
2023-05-18T21:54:19.530Z,34.00
2023-05-18T21:56:47.496Z,34.10
2023-05-18T21:59:17.651Z,34.30
2023-05-18T22:01:46.435Z,34.40
2023-05-18T22:04:14.337Z,34.40
2023-05-18T22:06:42.568Z,34.50
2023-05-18T22:09:10.481Z,34.60
2023-05-18T22:11:38.819Z,34.70
2023-05-18T22:14:06.811Z,34.80
2023-05-18T22:16:36.150Z,35.00
2023-05-18T22:19:04.511Z,35.10
2023-05-18T22:21:32.468Z,35.10
2023-05-18T22:24:00.661Z,35.20
2023-05-18T22:26:28.602Z,35.30
2023-05-18T22:28:56.860Z,35.40
2023-05-18T22:31:24.839Z,35.50
2023-05-18T22:33:54.305Z,35.50
2023-05-18T22:36:22.878Z,35.60
2023-05-18T22:38:52.316Z,35.70
2023-05-18T22:41:21.815Z,35.70
2023-05-18T22:43:49.934Z,35.80
2023-05-18T22:46:18.095Z,35.90
2023-05-18T22:48:46.343Z,36.00
2023-05-18T22:51:16.615Z,36.00
2023-05-18T22:53:44.544Z,36.30
2023-05-18T22:56:12.871Z,36.20
2023-05-18T22:58:41.021Z,36.40
2023-05-18T23:01:09.235Z,36.40
2023-05-18T23:03:37.296Z,36.60
2023-05-18T23:06:06.642Z,36.60
2023-05-18T23:08:36.942Z,36.60
2023-05-18T23:11:05.850Z,36.90
2023-05-18T23:13:37.622Z,37.10
2023-05-18T23:16:10.210Z,37.20
2023-05-18T23:18:38.989Z,37.20
2023-05-18T23:21:08.967Z,37.20
2023-05-18T23:23:38.388Z,37.20
2023-05-18T23:26:06.608Z,37.30
2023-05-18T23:28:34.504Z,37.30
2023-05-18T23:31:02.565Z,37.40
2023-05-18T23:33:31.242Z,37.50
2023-05-18T23:36:03.877Z,37.60
2023-05-18T23:38:37.867Z,37.70
2023-05-18T23:41:08.059Z,37.70
2023-05-18T23:43:36.748Z,37.80
2023-05-18T23:46:06.678Z,37.80
2023-05-18T23:48:35.112Z,37.80
2023-05-18T23:51:04.163Z,37.90
2023-05-18T23:53:33.248Z,38.10
2023-05-18T23:56:02.620Z,38.00
2023-05-18T23:58:33.234Z,38.10
