createdAt,value
2022-11-22T00:00:25.721Z,99578.81
2022-11-22T00:03:16.007Z,99583.06
2022-11-22T00:05:45.974Z,99576.16
2022-11-22T00:08:18.948Z,99572.72
2022-11-22T00:10:51.411Z,99569.31
2022-11-22T00:13:22.436Z,99571.66
2022-11-22T00:16:01.703Z,99570.34
2022-11-22T00:18:32.027Z,99572.38
2022-11-22T00:21:08.541Z,99557.63
2022-11-22T00:23:52.687Z,99556.16
2022-11-22T00:26:45.489Z,99542.50
2022-11-22T00:29:16.513Z,99538.25
2022-11-22T00:31:46.451Z,99541.66
2022-11-22T00:34:16.793Z,99536.59
2022-11-22T00:36:46.973Z,99533.09
2022-11-22T00:39:19.862Z,99532.44
2022-11-22T00:41:49.833Z,99528.75
2022-11-22T00:44:20.133Z,99531.53
2022-11-22T00:46:50.211Z,99535.69
2022-11-22T00:49:20.933Z,99544.44
2022-11-22T00:51:52.064Z,99544.56
2022-11-22T00:54:26.230Z,99535.88
2022-11-22T00:56:56.243Z,99546.28
2022-11-22T00:59:27.708Z,99538.53
2022-11-22T01:01:59.361Z,99531.53
2022-11-22T01:04:31.056Z,99540.13
2022-11-22T01:07:02.307Z,99527.28
2022-11-22T01:09:39.744Z,99524.88
2022-11-22T01:12:12.673Z,99513.81
2022-11-22T01:14:45.929Z,99509.59
2022-11-22T01:17:18.629Z,99508.84
2022-11-22T01:19:49.560Z,99512.09
2022-11-22T01:22:20.205Z,99523.91
2022-11-22T01:24:53.555Z,99525.19
2022-11-22T01:27:24.589Z,99520.84
2022-11-22T01:29:55.829Z,99520.13
2022-11-22T01:32:30.422Z,99514.22
2022-11-22T01:35:04.226Z,99512.16
2022-11-22T01:37:36.142Z,99520.84
2022-11-22T01:40:12.521Z,99523.63
2022-11-22T01:42:52.690Z,99525.75
2022-11-22T01:45:43.715Z,99527.88
2022-11-22T01:48:25.868Z,99529.00
2022-11-22T01:51:08.315Z,99547.53
2022-11-22T01:53:44.139Z,99535.63
2022-11-22T01:56:23.010Z,99531.31
2022-11-22T01:59:03.130Z,99526.88
2022-11-22T02:01:42.296Z,99534.44
2022-11-22T02:04:18.453Z,99528.44
2022-11-22T02:06:56.757Z,99530.09
2022-11-22T02:09:27.839Z,99519.84
2022-11-22T02:12:05.390Z,99513.78
2022-11-22T02:14:37.202Z,99515.63
2022-11-22T02:17:09.129Z,99518.19
2022-11-22T02:19:45.707Z,99507.69
2022-11-22T02:22:28.310Z,99508.41
2022-11-22T02:25:02.553Z,99500.78
2022-11-22T02:27:36.482Z,99494.88
2022-11-22T02:30:08.278Z,99499.72
2022-11-22T02:32:38.629Z,99498.91
2022-11-22T02:35:20.706Z,99481.56
2022-11-22T02:37:54.194Z,99485.06
2022-11-22T02:40:25.401Z,99477.53
2022-11-22T02:43:02.948Z,99471.22
2022-11-22T02:45:32.904Z,99478.34
2022-11-22T02:48:08.814Z,99477.41
2022-11-22T02:50:39.145Z,99480.91
2022-11-22T02:53:10.552Z,99480.91
2022-11-22T02:55:41.345Z,99480.09
2022-11-22T02:58:14.432Z,99467.38
2022-11-22T03:00:44.578Z,99469.03
2022-11-22T03:03:14.889Z,99466.47
2022-11-22T03:05:45.021Z,99460.72
2022-11-22T03:08:15.411Z,99464.88
2022-11-22T03:10:45.388Z,99461.28
2022-11-22T03:13:18.231Z,99459.63
2022-11-22T03:15:49.826Z,99449.47
2022-11-22T03:18:20.197Z,99445.25
2022-11-22T03:20:50.157Z,99448.66
2022-11-22T03:23:20.570Z,99453.19
2022-11-22T03:25:50.519Z,99458.47
2022-11-22T03:28:23.424Z,99463.44
2022-11-22T03:30:53.443Z,99456.50
2022-11-22T03:33:23.754Z,99463.44
2022-11-22T03:35:53.701Z,99467.75
2022-11-22T03:38:23.965Z,99464.56
2022-11-22T03:40:54.201Z,99449.97
2022-11-22T03:43:27.285Z,99448.94
2022-11-22T03:45:57.287Z,99453.31
2022-11-22T03:48:27.554Z,99448.94
2022-11-22T03:50:57.532Z,99454.22
2022-11-22T03:53:27.858Z,99445.56
2022-11-22T03:55:57.821Z,99449.88
2022-11-22T03:58:30.761Z,99448.22
2022-11-22T04:01:01.462Z,99446.47
2022-11-22T04:03:31.962Z,99453.38
2022-11-22T04:06:01.917Z,99443.97
2022-11-22T04:08:32.225Z,99437.16
2022-11-22T04:11:02.555Z,99427.66
2022-11-22T04:13:47.942Z,99431.19
2022-11-22T04:16:18.294Z,99427.75
2022-11-22T04:18:48.877Z,99432.84
2022-11-22T04:21:31.505Z,99438.94
2022-11-22T04:24:14.582Z,99447.47
2022-11-22T04:26:44.879Z,99441.59
2022-11-22T04:29:18.240Z,99443.97
2022-11-22T04:32:01.293Z,99439.53
2022-11-22T04:34:31.656Z,99437.06
2022-11-22T04:37:02.483Z,99432.72
2022-11-22T04:39:33.313Z,99434.78
2022-11-22T04:42:15.914Z,99432.84
2022-11-22T04:44:48.873Z,99441.41
2022-11-22T04:47:32.556Z,99432.63
2022-11-22T04:50:02.910Z,99442.97
2022-11-22T04:52:45.371Z,99435.09
2022-11-22T04:55:15.991Z,99439.84
2022-11-22T04:57:45.863Z,99442.03
2022-11-22T05:00:20.197Z,99438.41
2022-11-22T05:02:50.181Z,99433.44
2022-11-22T05:05:20.505Z,99428.19
2022-11-22T05:07:50.527Z,99433.91
2022-11-22T05:10:26.046Z,99440.53
2022-11-22T05:12:57.234Z,99433.81
2022-11-22T05:15:30.300Z,99431.59
2022-11-22T05:18:00.179Z,99435.66
2022-11-22T05:20:30.496Z,99428.00
2022-11-22T05:23:12.958Z,99420.06
2022-11-22T05:25:44.268Z,99427.59
2022-11-22T05:28:14.217Z,99435.47
2022-11-22T05:30:47.123Z,99427.59
2022-11-22T05:33:17.085Z,99431.03
2022-11-22T05:35:47.402Z,99427.59
2022-11-22T05:38:17.541Z,99427.53
2022-11-22T05:40:47.893Z,99418.84
2022-11-22T05:45:54.443Z,99421.09
2022-11-22T05:48:24.679Z,99417.72
2022-11-22T05:50:55.016Z,99421.09
2022-11-22T05:53:24.906Z,99416.88
2022-11-22T05:55:55.233Z,99419.28
2022-11-22T05:58:25.213Z,99425.06
2022-11-22T06:00:58.083Z,99428.56
2022-11-22T06:03:28.084Z,99430.22
2022-11-22T06:05:58.474Z,99428.56
2022-11-22T06:08:28.663Z,99432.94
2022-11-22T06:11:02.544Z,99436.53
2022-11-22T06:13:35.322Z,99447.69
2022-11-22T06:16:09.864Z,99450.16
2022-11-22T06:18:40.152Z,99451.09
2022-11-22T06:21:13.311Z,99457.91
2022-11-22T06:23:43.390Z,99457.19
2022-11-22T06:26:15.656Z,99455.63
2022-11-22T06:28:47.215Z,99454.53
2022-11-22T06:31:22.697Z,99459.28
2022-11-22T06:33:53.982Z,99466.31
2022-11-22T06:36:27.557Z,99464.75
2022-11-22T06:38:58.688Z,99466.31
2022-11-22T06:41:30.768Z,99465.47
2022-11-22T06:44:03.542Z,99465.91
2022-11-22T06:46:39.061Z,99471.06
2022-11-22T06:49:09.901Z,99476.25
2022-11-22T06:51:43.277Z,99478.72
2022-11-22T06:54:20.840Z,99475.03
2022-11-22T06:56:56.300Z,99483.50
2022-11-22T06:59:30.217Z,99483.41
2022-11-22T07:02:06.828Z,99471.53
2022-11-22T07:04:50.924Z,99479.28
2022-11-22T07:07:28.170Z,99485.97
2022-11-22T07:09:58.526Z,99482.38
2022-11-22T07:12:29.190Z,99481.47
2022-11-22T07:14:59.224Z,99497.59
2022-11-22T07:17:32.242Z,99497.69
2022-11-22T07:20:02.187Z,99496.69
2022-11-22T07:22:32.419Z,99503.59
2022-11-22T07:25:02.475Z,99505.44
2022-11-22T07:27:33.155Z,99499.03
2022-11-22T07:30:03.124Z,99509.69
2022-11-22T07:32:35.981Z,99511.06
2022-11-22T07:35:06.570Z,99507.81
2022-11-22T07:37:38.724Z,99509.47
2022-11-22T07:40:11.346Z,99503.38
2022-11-22T07:42:41.893Z,99498.66
2022-11-22T07:45:13.017Z,99485.72
2022-11-22T07:47:45.986Z,99495.34
2022-11-22T07:50:16.320Z,99497.81
2022-11-22T07:52:47.010Z,99485.81
2022-11-22T07:55:17.204Z,99484.06
2022-11-22T08:02:01.724Z,99469.09
2022-11-22T08:18:57.488Z,99449.03
2022-11-22T08:22:46.565Z,99453.16
2022-11-22T08:26:32.866Z,99452.34
2022-11-22T08:30:18.204Z,99447.91
2022-11-22T08:49:13.740Z,99470.34
2022-11-22T08:52:34.251Z,99468.19
2022-11-22T08:55:19.835Z,99462.09
2022-11-22T09:10:02.247Z,99504.09
2022-11-22T09:13:33.022Z,99512.06
2022-11-22T09:16:07.462Z,99515.19
2022-11-22T09:18:38.073Z,99514.97
2022-11-22T09:21:10.980Z,99511.34
2022-11-22T09:23:41.174Z,99512.38
2022-11-22T09:26:13.914Z,99514.13
2022-11-22T09:28:47.191Z,99501.75
2022-11-22T09:31:22.543Z,99509.16
2022-11-22T09:33:53.920Z,99506.28
2022-11-22T09:36:28.291Z,99506.09
2022-11-22T09:38:59.849Z,99500.47
2022-11-22T09:41:59.464Z,99498.84
2022-11-22T09:44:48.314Z,99509.19
2022-11-22T09:47:30.662Z,99513.34
2022-11-22T09:50:11.846Z,99512.81
2022-11-22T09:52:47.503Z,99508.47
2022-11-22T09:55:25.763Z,99509.38
2022-11-22T09:58:07.653Z,99515.81
2022-11-22T10:00:52.256Z,99513.34
2022-11-22T10:04:11.180Z,99521.81
2022-11-22T10:07:18.991Z,99514.88
2022-11-22T10:10:57.853Z,99514.34
2022-11-22T10:13:41.493Z,99510.03
2022-11-22T10:16:20.822Z,99518.72
2022-11-22T10:18:58.046Z,99528.13
2022-11-22T10:21:29.296Z,99520.03
2022-11-22T10:23:59.418Z,99516.44
2022-11-22T10:26:33.500Z,99513.84
2022-11-22T10:29:30.303Z,99512.06
2022-11-22T10:32:16.205Z,99510.41
2022-11-22T10:35:10.058Z,99522.97
2022-11-22T10:37:51.564Z,99511.56
2022-11-22T10:40:28.929Z,99513.19
2022-11-22T10:43:19.024Z,99519.81
2022-11-22T10:45:54.176Z,99517.78
2022-11-22T10:48:41.189Z,99511.75
2022-11-22T10:51:28.075Z,99516.00
2022-11-22T10:54:32.215Z,99502.84
2022-11-22T10:57:26.944Z,99504.28
2022-11-22T11:00:21.589Z,99505.63
2022-11-22T11:03:54.641Z,99512.25
2022-11-22T11:07:11.789Z,99513.06
2022-11-22T11:10:23.566Z,99526.97
2022-11-22T11:13:12.197Z,99523.94
2022-11-22T11:15:51.292Z,99517.31
2022-11-22T11:18:30.078Z,99508.84
2022-11-22T11:21:03.073Z,99514.06
2022-11-22T11:23:36.848Z,99500.81
2022-11-22T11:26:35.268Z,99497.38
2022-11-22T11:29:53.552Z,99492.19
2022-11-22T11:32:24.537Z,99491.16
2022-11-22T11:38:00.241Z,99481.41
2022-11-22T11:40:38.203Z,99476.97
2022-11-22T11:43:21.460Z,99491.84
2022-11-22T11:45:52.317Z,99486.88
2022-11-22T11:48:30.753Z,99484.88
2022-11-22T11:51:30.675Z,99491.13
2022-11-22T11:54:04.105Z,99494.44
2022-11-22T11:56:46.621Z,99499.41
2022-11-22T11:59:28.955Z,99495.78
2022-11-22T12:02:09.679Z,99494.47
2022-11-22T12:05:00.736Z,99499.56
2022-11-22T12:07:44.987Z,99488.25
2022-11-22T12:10:32.409Z,99487.09
2022-11-22T12:13:30.361Z,99490.41
2022-11-22T12:16:18.744Z,99484.41
2022-11-22T12:19:18.078Z,99498.19
2022-11-22T12:22:24.229Z,99490.94
2022-11-22T12:25:31.563Z,99485.44
2022-11-22T12:28:14.999Z,99477.00
2022-11-22T12:30:48.430Z,99476.06
2022-11-22T12:33:30.520Z,99473.59
2022-11-22T12:36:08.076Z,99463.22
2022-11-22T12:38:55.252Z,99460.28
2022-11-22T12:41:31.041Z,99459.13
2022-11-22T12:44:23.953Z,99466.06
2022-11-22T12:47:03.563Z,99478.22
2022-11-22T12:49:39.972Z,99483.91
2022-11-22T12:52:21.023Z,99482.72
2022-11-22T12:55:02.188Z,99471.75
2022-11-22T12:57:41.402Z,99480.84
2022-11-22T13:00:19.435Z,99485.94
2022-11-22T13:03:01.911Z,99476.38
2022-11-22T13:05:37.050Z,99466.84
2022-11-22T13:08:16.685Z,99469.53
2022-11-22T13:10:52.856Z,99456.47
2022-11-22T13:13:28.723Z,99463.66
2022-11-22T13:16:04.853Z,99459.41
2022-11-22T13:18:39.189Z,99450.69
2022-11-22T13:21:16.402Z,99454.47
2022-11-22T13:24:02.087Z,99441.88
2022-11-22T13:26:39.502Z,99455.78
2022-11-22T13:29:19.684Z,99448.09
2022-11-22T13:32:23.780Z,99452.00
2022-11-22T13:35:08.749Z,99457.44
2022-11-22T13:37:41.834Z,99460.63
2022-11-22T13:40:26.041Z,99474.31
2022-11-22T13:43:26.056Z,99474.09
2022-11-22T13:45:58.410Z,99473.25
2022-11-22T13:49:19.199Z,99473.81
2022-11-22T13:52:11.859Z,99462.28
2022-11-22T13:55:32.318Z,99456.97
2022-11-22T13:59:14.590Z,99454.59
2022-11-22T14:02:05.760Z,99451.69
2022-11-22T14:04:47.406Z,99444.38
2022-11-22T14:08:24.532Z,99448.97
2022-11-22T14:15:20.820Z,99452.75
2022-11-22T14:18:37.913Z,99461.84
2022-11-22T14:21:47.947Z,99470.47
2022-11-22T14:24:44.455Z,99471.41
2022-11-22T14:32:04.763Z,99474.22
2022-11-22T14:35:27.930Z,99467.16
2022-11-22T14:38:28.315Z,99462.06
2022-11-22T14:41:35.222Z,99460.75
2022-11-22T14:44:15.115Z,99461.34
2022-11-22T14:46:58.509Z,99469.97
2022-11-22T14:49:48.805Z,99470.19
2022-11-22T14:52:32.605Z,99474.72
2022-11-22T14:55:09.085Z,99465.38
2022-11-22T14:57:40.403Z,99472.56
2022-11-22T15:00:20.800Z,99471.03
2022-11-22T15:03:24.925Z,99461.72
2022-11-22T15:09:16.474Z,99464.09
2022-11-22T15:09:32.514Z,99470.47
2022-11-22T15:12:34.614Z,99462.06
2022-11-22T15:57:29.229Z,99502.56
2022-11-22T16:03:07.157Z,99512.13
2022-11-22T16:06:07.590Z,99516.00
2022-11-22T16:15:36.591Z,99504.44
2022-11-22T16:18:15.770Z,99505.38
2022-11-22T16:21:01.718Z,99503.63
2022-11-22T16:23:33.343Z,99504.44
2022-11-22T16:26:20.569Z,99497.84
2022-11-22T16:28:52.386Z,99503.50
2022-11-22T16:31:27.628Z,99503.88
2022-11-22T16:33:59.148Z,99496.66
2022-11-22T16:36:32.483Z,99506.41
2022-11-22T16:39:03.374Z,99502.06
2022-11-22T16:41:33.937Z,99501.03
2022-11-22T16:44:09.236Z,99512.22
2022-11-22T16:46:42.616Z,99523.44
2022-11-22T16:49:20.065Z,99526.03
2022-11-22T16:51:51.383Z,99528.75
2022-11-22T16:54:23.963Z,99542.22
2022-11-22T16:56:54.122Z,99544.31
2022-11-22T16:59:25.172Z,99544.91
2022-11-22T17:01:57.921Z,99545.41
2022-11-22T17:04:29.154Z,99549.16
2022-11-22T17:06:59.717Z,99548.22
2022-11-22T17:09:30.701Z,99539.81
2022-11-22T17:12:01.340Z,99545.25
2022-11-22T17:20:08.690Z,99549.97
2022-11-22T17:22:39.380Z,99548.94
2022-11-22T17:25:15.836Z,99550.69
2022-11-22T17:27:49.073Z,99548.09
2022-11-22T17:30:22.617Z,99554.84
2022-11-22T17:32:55.368Z,99547.50
2022-11-22T17:35:26.089Z,99551.03
2022-11-22T17:37:56.922Z,99549.41
2022-11-22T17:40:27.410Z,99560.81
2022-11-22T17:42:58.202Z,99564.97
2022-11-22T17:45:29.776Z,99576.16
2022-11-22T17:48:02.622Z,99574.41
2022-11-22T17:50:33.119Z,99565.91
2022-11-22T17:53:03.211Z,99565.16
2022-11-22T17:55:48.403Z,99570.34
2022-11-22T17:58:25.338Z,99571.28
2022-11-22T18:00:55.724Z,99575.34
2022-11-22T18:03:28.416Z,99587.47
2022-11-22T18:05:58.868Z,99584.78
2022-11-22T18:08:29.124Z,99595.88
2022-11-22T18:11:02.282Z,99590.47
2022-11-22T18:13:34.141Z,99588.91
2022-11-22T18:16:06.426Z,99601.56
2022-11-22T18:18:57.457Z,99606.13
2022-11-22T18:21:29.564Z,99605.41
2022-11-22T18:24:00.656Z,99609.44
2022-11-22T18:26:40.381Z,99604.25
2022-11-22T18:32:03.931Z,99599.19
2022-11-22T18:34:36.793Z,99605.19
2022-11-22T18:37:07.597Z,99606.25
2022-11-22T18:39:40.456Z,99605.09
2022-11-22T18:42:14.887Z,99608.72
2022-11-22T18:44:44.884Z,99604.47
2022-11-22T18:47:15.392Z,99610.28
2022-11-22T18:49:48.181Z,99612.03
2022-11-22T18:52:18.807Z,99613.09
2022-11-22T18:54:49.267Z,99610.50
2022-11-22T18:57:19.790Z,99600.22
2022-11-22T18:59:49.892Z,99599.19
2022-11-22T19:02:25.790Z,99600.00
2022-11-22T19:04:58.729Z,99600.84
2022-11-22T19:07:29.154Z,99601.78
2022-11-22T19:09:59.915Z,99601.78
2022-11-22T19:12:30.623Z,99611.31
2022-11-22T19:15:00.608Z,99627.50
2022-11-22T19:17:31.076Z,99609.56
2022-11-22T19:20:03.700Z,99619.00
2022-11-22T19:22:34.145Z,99625.94
2022-11-22T19:25:04.258Z,99628.06
2022-11-22T19:27:34.608Z,99627.84
2022-11-22T19:30:04.597Z,99633.72
2022-11-22T19:32:35.087Z,99637.28
2022-11-22T19:35:08.461Z,99634.69
2022-11-22T19:37:39.086Z,99646.72
2022-11-22T19:40:11.159Z,99640.56
2022-11-22T19:42:41.458Z,99634.44
2022-11-22T19:45:12.261Z,99642.38
2022-11-22T19:47:42.664Z,99639.06
2022-11-22T19:50:15.245Z,99641.28
2022-11-22T19:52:45.547Z,99646.84
2022-11-22T19:55:15.562Z,99645.66
2022-11-22T19:57:45.861Z,99645.66
2022-11-22T20:00:17.099Z,99647.09
2022-11-22T20:02:47.727Z,99639.31
2022-11-22T20:05:20.652Z,99630.72
2022-11-22T20:07:51.036Z,99636.81
2022-11-22T20:10:21.202Z,99636.00
2022-11-22T20:12:51.823Z,99637.56
2022-11-22T20:15:22.068Z,99632.25
2022-11-22T20:17:52.608Z,99630.34
2022-11-22T20:20:25.271Z,99646.88
2022-11-22T20:22:56.870Z,99648.75
2022-11-22T20:25:26.862Z,99649.47
2022-11-22T20:27:57.284Z,99646.78
2022-11-22T20:30:27.258Z,99647.72
2022-11-22T20:32:57.674Z,99642.41
2022-11-22T20:35:30.303Z,99650.41
2022-11-22T20:38:00.704Z,99645.13
2022-11-22T20:40:30.753Z,99645.84
2022-11-22T20:43:01.468Z,99630.25
2022-11-22T20:45:32.525Z,99629.53
2022-11-22T20:48:03.201Z,99633.78
2022-11-22T20:50:36.375Z,99628.59
2022-11-22T20:53:06.988Z,99635.09
2022-11-22T20:55:36.916Z,99637.34
2022-11-22T20:58:07.272Z,99634.72
2022-11-22T21:00:37.351Z,99634.72
2022-11-22T21:03:08.188Z,99638.97
2022-11-22T21:05:40.886Z,99644.28
2022-11-22T21:08:11.319Z,99638.16
2022-11-22T21:10:41.473Z,99637.91
2022-11-22T21:13:11.915Z,99647.72
2022-11-22T21:15:41.955Z,99648.19
2022-11-22T21:18:28.371Z,99646.66
2022-11-22T21:21:04.399Z,99651.25
2022-11-22T21:23:35.479Z,99648.75
2022-11-22T21:26:06.853Z,99647.00
2022-11-22T21:28:38.899Z,99654.78
2022-11-22T21:31:09.802Z,99654.78
2022-11-22T21:33:40.464Z,99658.09
2022-11-22T21:36:13.326Z,99647.81
2022-11-22T21:38:43.694Z,99636.63
2022-11-22T21:41:38.837Z,99634.72
2022-11-22T21:44:07.119Z,99637.44
2022-11-22T21:46:37.066Z,99640.16
2022-11-22T21:49:07.609Z,99646.28
2022-11-22T21:51:40.219Z,99646.28
2022-11-22T21:54:10.789Z,99633.19
2022-11-22T21:56:40.737Z,99642.13
2022-11-22T21:59:12.539Z,99644.00
2022-11-22T22:01:42.570Z,99643.19
2022-11-22T22:04:13.007Z,99653.56
2022-11-22T22:06:46.387Z,99658.88
2022-11-22T22:09:16.720Z,99651.19
2022-11-22T22:11:47.893Z,99644.34
2022-11-22T22:14:18.430Z,99656.38
2022-11-22T22:16:48.511Z,99658.03
2022-11-22T22:19:18.822Z,99655.56
2022-11-22T22:21:51.502Z,99655.56
2022-11-22T22:24:22.115Z,99660.97
2022-11-22T22:26:52.315Z,99652.25
2022-11-22T22:29:22.748Z,99659.09
2022-11-22T22:31:52.749Z,99662.63
2022-11-22T22:34:23.069Z,99659.19
2022-11-22T22:36:56.070Z,99660.25
2022-11-22T22:39:26.513Z,99665.22
2022-11-22T22:41:56.661Z,99656.59
2022-11-22T22:44:27.033Z,99657.53
2022-11-22T22:46:57.299Z,99664.28
2022-11-22T22:49:27.709Z,99659.19
2022-11-22T22:52:00.259Z,99662.63
2022-11-22T22:54:30.892Z,99669.56
2022-11-22T22:57:00.971Z,99664.38
2022-11-22T22:59:31.576Z,99659.19
2022-11-22T23:02:02.113Z,99658.47
2022-11-22T23:04:32.802Z,99655.06
2022-11-22T23:07:05.395Z,99656.72
2022-11-22T23:09:35.993Z,99665.88
2022-11-22T23:12:14.912Z,99656.22
2022-11-22T23:14:45.202Z,99667.75
2022-11-22T23:17:15.268Z,99661.63
2022-11-22T23:19:45.598Z,99659.03
2022-11-22T23:22:20.878Z,99660.81
2022-11-22T23:24:55.009Z,99661.13
2022-11-22T23:27:24.971Z,99660.09
2022-11-22T23:29:55.265Z,99662.38
2022-11-22T23:32:25.345Z,99662.50
2022-11-22T23:34:55.756Z,99671.94
2022-11-22T23:37:28.324Z,99663.56
2022-11-22T23:39:58.739Z,99658.25
2022-11-22T23:42:28.680Z,99660.72
2022-11-22T23:44:59.025Z,99652.38
2022-11-22T23:47:28.991Z,99654.94
2022-11-22T23:49:59.350Z,99653.28
2022-11-22T23:52:31.877Z,99653.28
2022-11-22T23:55:02.231Z,99660.25
2022-11-22T23:57:32.411Z,99658.72
