createdAt,value
2023-01-18T00:00:18.363Z,0.00
2023-01-18T00:01:18.239Z,0.00
2023-01-18T00:02:18.225Z,0.00
2023-01-18T00:03:18.215Z,0.00
2023-01-18T00:04:18.203Z,0.00
2023-01-18T00:05:18.238Z,0.00
2023-01-18T00:06:18.284Z,0.00
2023-01-18T00:07:18.173Z,0.00
2023-01-18T00:08:18.162Z,0.00
2023-01-18T00:09:18.153Z,0.00
2023-01-18T00:10:18.142Z,0.00
2023-01-18T00:11:18.148Z,0.00
2023-01-18T00:12:18.180Z,0.00
2023-01-18T00:13:18.125Z,0.00
2023-01-18T00:14:18.099Z,0.00
2023-01-18T00:15:18.090Z,0.00
2023-01-18T00:16:18.183Z,0.00
2023-01-18T00:17:18.087Z,0.00
2023-01-18T00:18:18.100Z,0.00
2023-01-18T00:19:18.061Z,0.00
2023-01-18T00:20:18.034Z,0.00
2023-01-18T00:21:18.054Z,0.00
2023-01-18T00:22:18.014Z,0.00
2023-01-18T00:23:18.008Z,0.00
2023-01-18T00:24:18.047Z,0.00
2023-01-18T00:25:17.990Z,0.00
2023-01-18T00:26:17.992Z,0.00
2023-01-18T00:27:17.979Z,0.00
2023-01-18T00:28:17.955Z,0.00
2023-01-18T00:29:17.946Z,0.00
2023-01-18T00:30:17.979Z,0.00
2023-01-18T00:31:17.989Z,0.00
2023-01-18T00:32:17.933Z,0.00
2023-01-18T00:33:17.918Z,0.00
2023-01-18T00:34:17.894Z,0.00
2023-01-18T00:35:17.885Z,0.00
2023-01-18T00:36:17.930Z,0.00
2023-01-18T00:37:17.862Z,0.00
2023-01-18T00:38:17.850Z,0.00
2023-01-18T00:39:17.853Z,0.00
2023-01-18T00:40:17.830Z,0.00
2023-01-18T00:41:17.818Z,0.00
2023-01-18T00:42:17.858Z,0.00
2023-01-18T00:43:17.804Z,0.00
2023-01-18T00:44:17.800Z,0.00
2023-01-18T00:45:17.779Z,0.00
2023-01-18T00:46:17.770Z,0.00
2023-01-18T00:47:17.759Z,0.00
2023-01-18T00:48:17.805Z,0.00
2023-01-18T00:49:17.742Z,0.00
2023-01-18T00:50:17.734Z,0.00
2023-01-18T00:51:17.714Z,0.00
2023-01-18T00:52:17.703Z,0.00
2023-01-18T00:53:17.698Z,0.00
2023-01-18T00:54:17.738Z,0.00
2023-01-18T00:55:17.682Z,0.00
2023-01-18T00:56:17.671Z,0.00
2023-01-18T00:57:17.655Z,0.00
2023-01-18T00:58:17.655Z,0.00
2023-01-18T00:59:17.634Z,0.00
2023-01-18T01:00:17.681Z,0.00
2023-01-18T01:01:17.837Z,0.00
2023-01-18T01:02:17.690Z,0.00
2023-01-18T01:03:17.591Z,0.00
2023-01-18T01:04:17.610Z,0.00
2023-01-18T01:05:17.576Z,0.00
2023-01-18T01:06:17.629Z,0.00
2023-01-18T01:07:17.551Z,0.00
2023-01-18T01:08:17.570Z,0.00
2023-01-18T01:09:17.527Z,0.00
2023-01-18T01:10:17.525Z,0.00
2023-01-18T01:11:17.509Z,0.00
2023-01-18T01:12:17.560Z,0.00
2023-01-18T01:13:17.503Z,0.00
2023-01-18T01:14:17.488Z,0.00
2023-01-18T01:15:17.468Z,0.00
2023-01-18T01:16:17.525Z,0.00
2023-01-18T01:17:17.445Z,0.00
2023-01-18T01:18:17.480Z,0.00
2023-01-18T01:19:17.435Z,0.00
2023-01-18T01:20:17.451Z,0.00
2023-01-18T01:21:17.428Z,0.00
2023-01-18T01:22:17.502Z,0.00
2023-01-18T01:23:17.382Z,0.00
2023-01-18T01:24:17.428Z,0.00
2023-01-18T01:25:17.362Z,0.00
2023-01-18T01:26:17.356Z,0.00
2023-01-18T01:27:17.343Z,0.00
2023-01-18T01:28:17.343Z,0.00
2023-01-18T01:29:17.319Z,0.00
2023-01-18T01:30:17.398Z,0.00
2023-01-18T01:31:17.300Z,0.00
2023-01-18T01:32:17.292Z,0.00
2023-01-18T01:33:17.279Z,0.00
2023-01-18T01:34:17.274Z,0.00
2023-01-18T01:35:17.256Z,0.00
2023-01-18T01:36:17.321Z,0.00
2023-01-18T01:37:17.239Z,0.00
2023-01-18T01:38:17.230Z,0.00
2023-01-18T01:39:17.219Z,0.00
2023-01-18T01:40:17.212Z,0.00
2023-01-18T01:41:17.228Z,0.00
2023-01-18T01:42:17.261Z,0.00
2023-01-18T01:43:17.176Z,0.00
2023-01-18T01:44:17.168Z,0.00
2023-01-18T01:45:17.162Z,0.00
2023-01-18T01:46:17.148Z,0.00
2023-01-18T01:47:17.145Z,0.00
2023-01-18T01:48:17.180Z,0.00
2023-01-18T01:49:17.111Z,0.00
2023-01-18T01:50:17.109Z,0.00
2023-01-18T01:51:17.095Z,0.00
2023-01-18T01:52:17.110Z,0.00
2023-01-18T01:53:17.089Z,0.00
2023-01-18T01:54:17.124Z,0.00
2023-01-18T01:55:17.053Z,0.00
2023-01-18T01:56:17.047Z,0.00
2023-01-18T01:57:17.032Z,0.00
2023-01-18T01:58:17.043Z,0.00
2023-01-18T01:59:17.033Z,0.00
2023-01-18T02:00:17.060Z,0.00
2023-01-18T02:01:17.078Z,0.00
2023-01-18T02:02:16.997Z,0.00
2023-01-18T02:03:16.968Z,0.00
2023-01-18T02:04:16.960Z,0.00
2023-01-18T02:05:16.968Z,0.00
2023-01-18T02:06:17.016Z,0.00
2023-01-18T02:07:16.926Z,0.00
2023-01-18T02:08:16.937Z,0.00
2023-01-18T02:09:16.906Z,0.00
2023-01-18T02:10:16.908Z,0.00
2023-01-18T02:11:16.887Z,0.00
2023-01-18T02:12:16.932Z,0.00
2023-01-18T02:13:16.863Z,0.00
2023-01-18T02:14:16.875Z,0.00
2023-01-18T02:15:19.136Z,0.00
2023-01-18T02:16:16.893Z,0.00
2023-01-18T02:17:16.827Z,0.00
2023-01-18T02:18:16.879Z,0.00
2023-01-18T02:19:16.814Z,0.00
2023-01-18T02:20:16.807Z,0.00
2023-01-18T02:21:16.794Z,0.00
2023-01-18T02:22:16.782Z,0.00
2023-01-18T02:23:16.760Z,0.00
2023-01-18T02:24:16.800Z,0.00
2023-01-18T02:25:16.752Z,0.00
2023-01-18T02:26:16.732Z,0.00
2023-01-18T02:27:16.718Z,0.00
2023-01-18T02:28:16.711Z,0.00
2023-01-18T02:29:16.708Z,0.00
2023-01-18T02:30:16.708Z,0.00
2023-01-18T02:31:16.682Z,0.00
2023-01-18T02:32:16.668Z,0.00
2023-01-18T02:33:16.659Z,0.00
2023-01-18T02:34:16.651Z,0.00
2023-01-18T02:35:16.646Z,0.00
2023-01-18T02:36:16.638Z,0.00
2023-01-18T02:37:16.623Z,0.00
2023-01-18T02:38:16.608Z,0.00
2023-01-18T02:39:16.604Z,0.00
2023-01-18T02:40:16.615Z,0.00
2023-01-18T02:41:16.587Z,0.00
2023-01-18T02:42:16.568Z,0.00
2023-01-18T02:43:16.552Z,0.00
2023-01-18T02:44:16.555Z,0.00
2023-01-18T02:45:16.532Z,0.00
2023-01-18T02:46:16.589Z,0.00
2023-01-18T02:47:16.527Z,0.00
2023-01-18T02:48:16.522Z,0.00
2023-01-18T02:49:16.490Z,0.00
2023-01-18T02:50:24.017Z,0.00
2023-01-18T02:51:23.992Z,0.00
2023-01-18T02:52:16.467Z,0.00
2023-01-18T02:53:16.453Z,0.00
2023-01-18T02:54:16.452Z,0.00
2023-01-18T02:55:16.430Z,0.00
2023-01-18T02:56:16.450Z,0.00
2023-01-18T02:57:16.412Z,0.00
2023-01-18T02:58:16.400Z,0.00
2023-01-18T02:59:16.402Z,0.00
2023-01-18T03:00:16.392Z,0.00
2023-01-18T03:01:16.604Z,0.00
2023-01-18T03:02:16.411Z,0.00
2023-01-18T03:03:16.345Z,0.00
2023-01-18T03:04:16.350Z,0.00
2023-01-18T03:05:16.327Z,0.00
2023-01-18T03:06:16.334Z,0.00
2023-01-18T03:07:16.305Z,0.00
2023-01-18T03:08:16.301Z,0.00
2023-01-18T03:09:16.294Z,0.00
2023-01-18T03:10:16.285Z,0.00
2023-01-18T03:11:16.262Z,0.00
2023-01-18T03:12:16.279Z,0.00
2023-01-18T03:13:16.244Z,0.00
2023-01-18T03:14:16.235Z,0.00
2023-01-18T03:15:16.328Z,0.00
2023-01-18T03:16:16.227Z,0.00
2023-01-18T03:17:16.202Z,0.00
2023-01-18T03:18:16.196Z,0.00
2023-01-18T03:19:16.185Z,0.00
2023-01-18T03:20:16.175Z,0.00
2023-01-18T03:21:16.174Z,0.00
2023-01-18T03:22:16.164Z,0.00
2023-01-18T03:23:16.141Z,0.00
2023-01-18T03:24:16.127Z,0.00
2023-01-18T03:25:16.119Z,0.00
2023-01-18T03:26:16.111Z,0.00
2023-01-18T03:27:16.110Z,0.00
2023-01-18T03:28:16.147Z,0.00
2023-01-18T03:29:16.086Z,0.00
2023-01-18T03:30:16.081Z,0.00
2023-01-18T03:31:16.143Z,0.00
2023-01-18T03:32:16.056Z,0.00
2023-01-18T03:33:16.041Z,0.00
2023-01-18T03:34:16.036Z,0.00
2023-01-18T03:35:16.018Z,0.00
2023-01-18T03:36:16.007Z,0.00
2023-01-18T03:37:16.000Z,0.00
2023-01-18T03:38:15.994Z,0.00
2023-01-18T03:39:15.980Z,0.00
2023-01-18T03:40:15.969Z,0.00
2023-01-18T03:41:15.953Z,0.00
2023-01-18T03:42:15.946Z,0.00
2023-01-18T03:43:15.948Z,0.00
2023-01-18T03:44:15.956Z,0.00
2023-01-18T03:45:15.914Z,0.00
2023-01-18T03:46:15.947Z,0.00
2023-01-18T03:47:15.903Z,0.00
2023-01-18T03:48:15.887Z,0.00
2023-01-18T03:49:15.882Z,0.00
2023-01-18T03:50:15.859Z,0.00
2023-01-18T03:51:15.869Z,0.00
2023-01-18T03:52:15.847Z,0.00
2023-01-18T03:53:15.830Z,0.00
2023-01-18T03:54:15.820Z,0.00
2023-01-18T03:55:15.808Z,0.00
2023-01-18T03:56:16.011Z,0.00
2023-01-18T03:57:15.805Z,0.00
2023-01-18T03:58:15.793Z,0.00
2023-01-18T03:59:15.772Z,0.00
2023-01-18T04:00:15.772Z,0.00
2023-01-18T04:01:15.959Z,0.00
2023-01-18T04:02:15.732Z,0.00
2023-01-18T04:03:15.801Z,0.00
2023-01-18T04:04:15.739Z,0.00
2023-01-18T04:05:15.781Z,0.00
2023-01-18T04:06:15.692Z,0.00
2023-01-18T04:07:15.688Z,0.00
2023-01-18T04:08:15.669Z,0.00
2023-01-18T04:09:15.663Z,0.00
2023-01-18T04:10:15.665Z,0.00
2023-01-18T04:11:15.655Z,0.00
2023-01-18T04:12:15.636Z,0.00
2023-01-18T04:13:15.624Z,0.00
2023-01-18T04:14:15.610Z,0.00
2023-01-18T04:15:15.605Z,0.00
2023-01-18T04:16:15.713Z,0.00
2023-01-18T04:17:15.598Z,0.00
2023-01-18T04:18:15.573Z,0.00
2023-01-18T04:19:15.564Z,0.00
2023-01-18T04:20:15.546Z,0.00
2023-01-18T04:21:15.560Z,0.00
2023-01-18T04:22:15.554Z,0.00
2023-01-18T04:23:15.519Z,0.00
2023-01-18T04:24:15.516Z,0.00
2023-01-18T04:25:15.529Z,0.00
2023-01-18T04:26:15.485Z,0.00
2023-01-18T04:27:15.502Z,0.00
2023-01-18T04:28:15.477Z,0.00
2023-01-18T04:29:15.461Z,0.00
2023-01-18T04:30:15.461Z,0.00
2023-01-18T04:31:15.471Z,0.00
2023-01-18T04:32:15.444Z,0.00
2023-01-18T04:33:15.535Z,0.00
2023-01-18T04:34:15.412Z,0.00
2023-01-18T04:35:15.401Z,0.00
2023-01-18T04:36:15.388Z,0.00
2023-01-18T04:37:15.373Z,0.00
2023-01-18T04:38:15.364Z,0.00
2023-01-18T04:39:15.377Z,0.00
2023-01-18T04:40:15.348Z,0.00
2023-01-18T04:41:15.333Z,0.00
2023-01-18T04:42:15.318Z,0.00
2023-01-18T04:43:15.412Z,0.00
2023-01-18T04:44:15.298Z,0.00
2023-01-18T04:45:15.296Z,0.00
2023-01-18T04:46:15.384Z,0.00
2023-01-18T04:47:15.276Z,0.00
2023-01-18T04:48:15.301Z,0.00
2023-01-18T04:49:15.371Z,0.00
2023-01-18T04:50:15.234Z,0.00
2023-01-18T04:51:15.231Z,0.00
2023-01-18T04:52:15.231Z,0.00
2023-01-18T04:53:15.205Z,0.00
2023-01-18T04:54:15.202Z,0.00
2023-01-18T04:55:15.213Z,0.00
2023-01-18T04:56:15.178Z,0.00
2023-01-18T04:57:15.168Z,0.00
2023-01-18T04:58:15.174Z,0.00
2023-01-18T04:59:15.155Z,0.00
2023-01-18T05:00:15.137Z,0.00
2023-01-18T05:01:15.294Z,0.00
2023-01-18T05:02:15.361Z,0.00
2023-01-18T05:03:15.102Z,0.00
2023-01-18T05:04:15.117Z,0.00
2023-01-18T05:05:15.106Z,0.00
2023-01-18T05:06:15.083Z,0.00
2023-01-18T05:07:15.062Z,0.00
2023-01-18T05:08:15.050Z,0.00
2023-01-18T05:09:15.040Z,0.00
2023-01-18T05:10:15.054Z,0.00
2023-01-18T05:11:15.026Z,0.00
2023-01-18T05:12:15.029Z,0.00
2023-01-18T05:13:14.999Z,0.00
2023-01-18T05:14:14.989Z,0.00
2023-01-18T05:15:14.979Z,0.00
2023-01-18T05:16:15.024Z,0.00
2023-01-18T05:17:14.960Z,0.00
2023-01-18T05:18:14.961Z,0.00
2023-01-18T05:19:14.936Z,0.00
2023-01-18T05:20:14.945Z,0.00
2023-01-18T05:21:14.917Z,0.00
2023-01-18T05:22:14.921Z,0.00
2023-01-18T05:23:14.909Z,0.00
2023-01-18T05:24:14.883Z,0.00
2023-01-18T05:25:14.884Z,0.00
2023-01-18T05:26:14.875Z,0.00
2023-01-18T05:27:14.855Z,0.00
2023-01-18T05:28:14.856Z,0.00
2023-01-18T05:29:14.848Z,0.00
2023-01-18T05:30:14.818Z,0.00
2023-01-18T05:31:14.922Z,0.00
2023-01-18T05:32:14.815Z,0.00
2023-01-18T05:33:14.794Z,0.00
2023-01-18T05:34:14.799Z,0.00
2023-01-18T05:35:14.870Z,0.00
2023-01-18T05:36:14.774Z,0.00
2023-01-18T05:37:14.770Z,0.00
2023-01-18T05:38:14.734Z,0.00
2023-01-18T05:39:14.745Z,0.00
2023-01-18T05:40:14.734Z,0.00
2023-01-18T05:41:14.723Z,0.00
2023-01-18T05:42:14.697Z,0.00
2023-01-18T05:43:14.686Z,0.00
2023-01-18T05:44:14.685Z,0.00
2023-01-18T05:45:14.666Z,0.00
2023-01-18T05:46:14.688Z,0.00
2023-01-18T05:47:14.658Z,0.00
2023-01-18T05:48:14.634Z,0.00
2023-01-18T05:49:14.620Z,0.00
2023-01-18T05:50:14.608Z,0.00
2023-01-18T05:51:14.611Z,0.00
2023-01-18T05:52:14.612Z,0.00
2023-01-18T05:53:14.587Z,0.00
2023-01-18T05:54:14.572Z,0.00
2023-01-18T05:55:14.557Z,0.00
2023-01-18T05:56:14.544Z,0.00
2023-01-18T05:57:14.548Z,0.00
2023-01-18T05:58:14.548Z,0.00
2023-01-18T05:59:14.532Z,0.00
2023-01-18T06:00:14.512Z,0.00
2023-01-18T06:01:14.568Z,0.00
2023-01-18T06:02:14.516Z,0.00
2023-01-18T06:03:14.469Z,0.00
2023-01-18T06:04:14.530Z,0.00
2023-01-18T06:05:14.455Z,0.00
2023-01-18T06:06:14.436Z,0.00
2023-01-18T06:07:14.427Z,0.00
2023-01-18T06:08:14.439Z,0.00
2023-01-18T06:09:14.420Z,0.00
2023-01-18T06:10:14.403Z,0.00
2023-01-18T06:11:14.388Z,0.00
2023-01-18T06:12:14.373Z,0.00
2023-01-18T06:13:14.384Z,0.00
2023-01-18T06:14:14.353Z,0.00
2023-01-18T06:15:14.360Z,0.00
2023-01-18T06:16:14.355Z,0.00
2023-01-18T06:17:14.339Z,0.00
2023-01-18T06:18:14.309Z,0.00
2023-01-18T06:19:14.322Z,0.00
2023-01-18T06:20:14.396Z,0.00
2023-01-18T06:21:14.301Z,0.00
2023-01-18T06:22:14.263Z,0.00
2023-01-18T06:23:14.265Z,0.00
2023-01-18T06:24:14.275Z,0.00
2023-01-18T06:25:14.260Z,0.00
2023-01-18T06:26:14.232Z,0.00
2023-01-18T06:27:14.227Z,0.00
2023-01-18T06:28:14.203Z,0.00
2023-01-18T06:29:14.194Z,0.00
2023-01-18T06:30:14.290Z,0.00
2023-01-18T06:31:14.171Z,0.00
2023-01-18T06:32:14.156Z,0.00
2023-01-18T06:33:14.161Z,0.00
2023-01-18T06:34:14.136Z,0.00
2023-01-18T06:35:14.128Z,0.00
2023-01-18T06:36:14.127Z,0.00
2023-01-18T06:37:14.111Z,0.00
2023-01-18T06:38:14.137Z,0.00
2023-01-18T06:39:14.111Z,0.00
2023-01-18T06:40:14.124Z,0.00
2023-01-18T06:41:14.086Z,0.00
2023-01-18T06:42:14.062Z,0.00
2023-01-18T06:43:14.427Z,0.00
2023-01-18T06:44:14.028Z,0.00
2023-01-18T06:45:14.031Z,0.00
2023-01-18T06:46:14.063Z,0.00
2023-01-18T06:47:14.011Z,0.00
2023-01-18T06:48:13.990Z,0.00
2023-01-18T06:49:13.983Z,0.00
2023-01-18T06:50:13.978Z,0.00
2023-01-18T06:51:13.997Z,0.00
2023-01-18T06:52:13.954Z,0.00
2023-01-18T06:53:13.962Z,5.62
2023-01-18T06:54:13.923Z,5.62
2023-01-18T06:55:13.915Z,5.62
2023-01-18T06:56:13.919Z,5.62
2023-01-18T06:57:13.911Z,5.62
2023-01-18T06:58:13.898Z,5.62
2023-01-18T06:59:13.873Z,5.62
2023-01-18T07:00:13.868Z,11.25
2023-01-18T07:01:13.999Z,11.25
2023-01-18T07:02:13.919Z,11.25
2023-01-18T07:03:13.853Z,11.25
2023-01-18T07:04:13.899Z,11.25
2023-01-18T07:05:13.817Z,11.25
2023-01-18T07:06:13.808Z,16.88
2023-01-18T07:07:13.793Z,16.88
2023-01-18T07:08:13.783Z,16.88
2023-01-18T07:09:13.785Z,16.88
2023-01-18T07:10:16.265Z,22.50
2023-01-18T07:11:13.749Z,22.50
2023-01-18T07:12:13.795Z,22.50
2023-01-18T07:13:13.726Z,22.50
2023-01-18T07:14:13.719Z,28.12
2023-01-18T07:15:21.533Z,28.12
2023-01-18T07:16:14.704Z,28.12
2023-01-18T07:17:13.689Z,28.12
2023-01-18T07:18:13.693Z,28.12
2023-01-18T07:19:13.664Z,28.12
2023-01-18T07:20:13.651Z,33.75
2023-01-18T07:21:15.213Z,33.75
2023-01-18T07:22:13.631Z,33.75
2023-01-18T07:23:13.623Z,33.75
2023-01-18T07:24:13.624Z,33.75
2023-01-18T07:25:13.821Z,39.38
2023-01-18T07:26:13.590Z,39.38
2023-01-18T07:27:13.619Z,39.38
2023-01-18T07:28:13.599Z,39.38
2023-01-18T07:29:13.570Z,39.38
2023-01-18T07:30:13.545Z,45.00
2023-01-18T07:31:13.541Z,45.00
2023-01-18T07:32:13.527Z,45.00
2023-01-18T07:33:13.545Z,45.00
2023-01-18T07:34:13.515Z,45.00
2023-01-18T07:35:13.499Z,45.00
2023-01-18T07:36:13.494Z,45.00
2023-01-18T07:37:13.477Z,45.00
2023-01-18T07:38:13.469Z,50.62
2023-01-18T07:39:13.484Z,50.62
2023-01-18T07:40:13.449Z,50.62
2023-01-18T07:41:13.435Z,50.62
2023-01-18T07:42:13.428Z,50.62
2023-01-18T07:43:13.416Z,56.25
2023-01-18T07:44:13.426Z,56.25
2023-01-18T07:45:13.423Z,56.25
2023-01-18T07:46:13.406Z,56.25
2023-01-18T07:47:13.372Z,61.88
2023-01-18T07:48:13.368Z,61.88
2023-01-18T07:49:13.370Z,61.88
2023-01-18T07:50:13.345Z,61.88
2023-01-18T07:51:13.342Z,61.88
2023-01-18T07:52:13.344Z,67.50
2023-01-18T07:53:13.319Z,67.50
2023-01-18T07:54:13.323Z,67.50
2023-01-18T07:55:13.287Z,67.50
2023-01-18T07:56:13.283Z,67.50
2023-01-18T07:57:13.291Z,67.50
2023-01-18T07:58:13.363Z,73.12
2023-01-18T07:59:13.257Z,73.12
2023-01-18T08:00:13.273Z,73.12
2023-01-18T08:01:13.366Z,73.12
2023-01-18T08:02:13.249Z,73.12
2023-01-18T08:03:13.231Z,73.12
2023-01-18T08:04:13.207Z,73.12
2023-01-18T08:05:13.197Z,78.75
2023-01-18T08:06:13.179Z,78.75
2023-01-18T08:07:13.168Z,78.75
2023-01-18T08:08:13.176Z,78.75
2023-01-18T08:09:13.161Z,78.75
2023-01-18T08:10:13.148Z,78.75
2023-01-18T08:11:13.130Z,78.75
2023-01-18T08:12:13.119Z,78.75
2023-01-18T08:13:13.103Z,78.75
2023-01-18T08:14:13.115Z,78.75
2023-01-18T08:15:13.096Z,78.75
2023-01-18T08:16:13.274Z,84.38
2023-01-18T08:17:13.080Z,84.38
2023-01-18T08:18:13.058Z,84.38
2023-01-18T08:19:13.044Z,84.38
2023-01-18T08:20:13.045Z,84.38
2023-01-18T08:21:13.030Z,84.38
2023-01-18T08:22:13.024Z,84.38
2023-01-18T08:23:13.006Z,84.38
2023-01-18T08:24:13.015Z,84.38
2023-01-18T08:25:12.988Z,90.00
2023-01-18T08:26:13.005Z,90.00
2023-01-18T08:27:12.969Z,90.00
2023-01-18T08:28:12.952Z,90.00
2023-01-18T08:29:12.940Z,90.00
2023-01-18T08:30:12.965Z,90.00
2023-01-18T08:31:13.027Z,90.00
2023-01-18T08:32:12.944Z,90.00
2023-01-18T08:33:12.901Z,90.00
2023-01-18T08:34:12.893Z,90.00
2023-01-18T08:35:12.878Z,90.00
2023-01-18T08:36:12.882Z,95.62
2023-01-18T08:37:12.872Z,95.62
2023-01-18T08:38:12.858Z,95.62
2023-01-18T08:39:12.837Z,95.62
2023-01-18T08:40:13.404Z,95.62
2023-01-18T08:41:12.815Z,95.62
2023-01-18T08:42:12.822Z,95.62
2023-01-18T08:43:12.796Z,95.62
2023-01-18T08:44:12.810Z,101.25
2023-01-18T08:45:12.775Z,101.25
2023-01-18T08:46:12.794Z,101.25
2023-01-18T08:47:12.753Z,101.25
2023-01-18T08:48:12.789Z,101.25
2023-01-18T08:49:12.733Z,101.25
2023-01-18T08:50:12.751Z,101.25
2023-01-18T08:51:12.717Z,101.25
2023-01-18T08:52:12.704Z,101.25
2023-01-18T08:53:12.689Z,101.25
2023-01-18T08:54:12.683Z,106.88
2023-01-18T08:55:12.666Z,106.88
2023-01-18T08:56:12.689Z,106.88
2023-01-18T08:57:12.647Z,106.88
2023-01-18T08:58:12.644Z,106.88
2023-01-18T08:59:12.695Z,106.88
2023-01-18T09:00:12.641Z,106.88
2023-01-18T09:01:12.708Z,112.50
2023-01-18T09:02:12.671Z,112.50
2023-01-18T09:03:12.675Z,112.50
2023-01-18T09:04:12.674Z,112.50
2023-01-18T09:05:12.563Z,112.50
2023-01-18T09:06:13.185Z,112.50
2023-01-18T09:07:12.549Z,112.50
2023-01-18T09:08:12.569Z,112.50
2023-01-18T09:09:12.518Z,112.50
2023-01-18T09:10:12.516Z,112.50
2023-01-18T09:11:12.494Z,112.50
2023-01-18T09:12:12.503Z,112.50
2023-01-18T09:13:12.492Z,112.50
2023-01-18T09:14:12.481Z,112.50
2023-01-18T09:15:12.459Z,118.12
2023-01-18T09:16:12.529Z,118.12
2023-01-18T09:17:12.431Z,123.75
2023-01-18T09:18:12.434Z,129.38
2023-01-18T09:19:12.417Z,135.00
2023-01-18T09:20:12.474Z,135.00
2023-01-18T09:21:12.389Z,135.00
2023-01-18T09:22:12.392Z,135.00
2023-01-18T09:23:12.366Z,129.38
2023-01-18T09:24:12.371Z,135.00
2023-01-18T09:25:12.344Z,135.00
2023-01-18T09:26:12.355Z,140.62
2023-01-18T09:27:12.324Z,135.00
2023-01-18T09:28:12.328Z,129.38
2023-01-18T09:29:12.313Z,135.00
2023-01-18T09:30:19.814Z,129.38
2023-01-18T09:31:19.867Z,129.38
2023-01-18T09:32:19.801Z,135.00
2023-01-18T09:33:19.805Z,135.00
2023-01-18T09:34:20.304Z,140.62
2023-01-18T09:35:19.807Z,146.25
2023-01-18T09:36:12.243Z,151.88
2023-01-18T09:37:19.745Z,163.12
2023-01-18T09:38:19.741Z,185.62
2023-01-18T09:39:19.841Z,225.00
2023-01-18T09:40:19.713Z,337.50
2023-01-18T09:41:14.104Z,371.25
2023-01-18T09:42:12.170Z,416.25
2023-01-18T09:43:12.156Z,528.75
2023-01-18T09:44:12.151Z,776.25
2023-01-18T09:45:12.156Z,742.50
2023-01-18T09:46:12.148Z,911.25
2023-01-18T09:47:12.115Z,911.25
2023-01-18T09:48:12.121Z,905.62
2023-01-18T09:49:12.096Z,922.50
2023-01-18T09:50:12.097Z,911.25
2023-01-18T09:51:12.099Z,866.25
2023-01-18T09:52:12.101Z,877.50
2023-01-18T09:53:12.055Z,900.00
2023-01-18T09:54:12.055Z,939.38
2023-01-18T09:55:12.133Z,956.25
2023-01-18T09:56:12.044Z,928.12
2023-01-18T09:57:12.008Z,928.12
2023-01-18T09:58:12.000Z,916.88
2023-01-18T09:59:11.989Z,900.00
2023-01-18T10:00:11.996Z,945.00
2023-01-18T10:01:12.148Z,950.62
2023-01-18T10:02:12.094Z,950.62
2023-01-18T10:03:11.962Z,928.12
2023-01-18T10:04:11.949Z,871.88
2023-01-18T10:05:11.955Z,911.25
2023-01-18T10:06:11.944Z,703.12
2023-01-18T10:07:11.939Z,838.12
2023-01-18T10:08:11.900Z,961.88
2023-01-18T10:09:11.882Z,596.25
2023-01-18T10:10:11.878Z,995.62
2023-01-18T10:11:11.869Z,1012.50
2023-01-18T10:12:11.861Z,1035.00
2023-01-18T10:13:11.844Z,1057.50
2023-01-18T10:14:11.831Z,1068.75
2023-01-18T10:15:11.860Z,1085.62
2023-01-18T10:16:11.846Z,1102.50
2023-01-18T10:17:11.798Z,1209.38
2023-01-18T10:18:11.818Z,1192.50
2023-01-18T10:19:11.775Z,1085.62
2023-01-18T10:20:11.769Z,534.38
2023-01-18T10:21:11.753Z,1141.88
2023-01-18T10:22:11.757Z,798.75
2023-01-18T10:23:11.796Z,506.25
2023-01-18T10:24:11.724Z,956.25
2023-01-18T10:25:11.711Z,1209.38
2023-01-18T10:26:11.704Z,1243.12
2023-01-18T10:27:11.704Z,1305.00
2023-01-18T10:28:11.684Z,1389.38
2023-01-18T10:29:11.707Z,1659.38
2023-01-18T10:30:11.667Z,1479.38
2023-01-18T10:31:11.689Z,1451.25
2023-01-18T10:32:11.640Z,1018.12
2023-01-18T10:33:11.635Z,1192.50
2023-01-18T10:34:11.622Z,894.38
2023-01-18T10:35:11.681Z,669.38
2023-01-18T10:36:11.895Z,630.00
2023-01-18T10:37:11.582Z,922.50
2023-01-18T10:38:11.578Z,855.00
2023-01-18T10:39:11.596Z,489.38
2023-01-18T10:40:11.568Z,360.00
2023-01-18T10:41:11.576Z,331.88
2023-01-18T10:42:11.530Z,309.38
2023-01-18T10:43:11.520Z,303.75
2023-01-18T10:44:11.521Z,337.50
2023-01-18T10:45:11.500Z,320.62
2023-01-18T10:46:11.578Z,320.62
2023-01-18T10:47:11.535Z,343.12
2023-01-18T10:48:11.468Z,798.75
2023-01-18T10:49:11.458Z,1254.38
2023-01-18T10:50:11.446Z,1721.25
2023-01-18T10:51:11.437Z,1175.62
2023-01-18T10:52:11.442Z,1845.00
2023-01-18T10:53:11.462Z,1856.25
2023-01-18T10:54:11.408Z,1738.12
2023-01-18T10:55:11.415Z,1698.75
2023-01-18T10:56:11.388Z,1659.38
2023-01-18T10:57:11.371Z,1586.25
2023-01-18T10:58:11.377Z,1580.62
2023-01-18T10:59:11.373Z,1659.38
2023-01-18T11:00:11.357Z,1490.62
2023-01-18T11:01:11.449Z,1490.62
2023-01-18T11:02:11.505Z,1462.50
2023-01-18T11:03:11.335Z,1541.25
2023-01-18T11:04:11.301Z,1558.12
2023-01-18T11:05:11.336Z,1603.12
2023-01-18T11:06:11.291Z,1681.88
2023-01-18T11:07:11.281Z,1845.00
2023-01-18T11:08:11.267Z,1878.75
2023-01-18T11:09:11.244Z,1828.12
2023-01-18T11:10:11.233Z,1845.00
2023-01-18T11:11:11.296Z,1822.50
2023-01-18T11:12:11.223Z,905.62
2023-01-18T11:13:11.198Z,1636.88
2023-01-18T11:14:11.192Z,1788.75
2023-01-18T11:15:11.175Z,1676.25
2023-01-18T11:16:11.173Z,1738.12
2023-01-18T11:17:11.227Z,1771.88
2023-01-18T11:18:11.144Z,1659.38
2023-01-18T11:19:11.133Z,1316.25
2023-01-18T11:20:11.127Z,1591.88
2023-01-18T11:21:11.108Z,1468.12
2023-01-18T11:22:11.102Z,787.50
2023-01-18T11:23:11.146Z,427.50
2023-01-18T11:24:11.081Z,601.88
2023-01-18T11:25:11.062Z,928.12
2023-01-18T11:26:11.057Z,1451.25
2023-01-18T11:27:11.101Z,1620.00
2023-01-18T11:28:11.056Z,1681.88
2023-01-18T11:29:11.078Z,1698.75
2023-01-18T11:30:11.016Z,1788.75
2023-01-18T11:31:11.002Z,1850.62
2023-01-18T11:32:11.077Z,1591.88
2023-01-18T11:33:10.994Z,1659.38
2023-01-18T11:34:10.972Z,1704.38
2023-01-18T11:35:10.961Z,1580.62
2023-01-18T11:36:10.983Z,1575.00
2023-01-18T11:37:10.967Z,1558.12
2023-01-18T11:38:10.932Z,1507.50
2023-01-18T11:39:10.914Z,1490.62
2023-01-18T11:40:10.906Z,1558.12
2023-01-18T11:41:10.913Z,1552.50
2023-01-18T11:42:10.938Z,1575.00
2023-01-18T11:43:10.887Z,1620.00
2023-01-18T11:44:10.861Z,1608.75
2023-01-18T11:45:10.846Z,1535.62
2023-01-18T11:46:10.902Z,1513.12
2023-01-18T11:47:10.840Z,1563.75
2023-01-18T11:48:10.877Z,1586.25
2023-01-18T11:49:10.803Z,1591.88
2023-01-18T11:50:21.624Z,1580.62
2023-01-18T11:51:11.790Z,1563.75
2023-01-18T11:52:10.875Z,1524.38
2023-01-18T11:53:10.777Z,1507.50
2023-01-18T11:54:10.788Z,1546.88
2023-01-18T11:55:10.736Z,1546.88
2023-01-18T11:56:10.720Z,1496.25
2023-01-18T11:57:10.711Z,1552.50
2023-01-18T11:58:10.712Z,1608.75
2023-01-18T11:59:10.806Z,1597.50
2023-01-18T12:00:10.703Z,1614.38
2023-01-18T12:01:10.745Z,1575.00
2023-01-18T12:02:10.713Z,1535.62
2023-01-18T12:03:10.738Z,1440.00
2023-01-18T12:04:10.638Z,1496.25
2023-01-18T12:05:10.624Z,1614.38
2023-01-18T12:06:10.646Z,1591.88
2023-01-18T12:07:10.604Z,1563.75
2023-01-18T12:08:10.694Z,1620.00
2023-01-18T12:09:10.670Z,1614.38
2023-01-18T12:10:10.596Z,1513.12
2023-01-18T12:11:10.593Z,1496.25
2023-01-18T12:12:19.082Z,1608.75
2023-01-18T12:13:11.555Z,1642.50
2023-01-18T12:14:10.527Z,1513.12
2023-01-18T12:15:10.562Z,1479.38
2023-01-18T12:16:10.636Z,1518.75
2023-01-18T12:17:10.496Z,1501.88
2023-01-18T12:18:14.088Z,1473.75
2023-01-18T12:19:10.495Z,1411.88
2023-01-18T12:20:10.457Z,1316.25
2023-01-18T12:21:10.456Z,1147.50
2023-01-18T12:22:10.436Z,871.88
2023-01-18T12:23:10.429Z,1209.38
2023-01-18T12:24:10.446Z,888.75
2023-01-18T12:25:10.434Z,810.00
2023-01-18T12:26:12.627Z,1153.12
2023-01-18T12:27:10.402Z,1350.00
2023-01-18T12:28:10.376Z,1119.38
2023-01-18T12:29:10.373Z,1361.25
2023-01-18T12:30:13.705Z,1288.12
2023-01-18T12:31:10.452Z,945.00
2023-01-18T12:32:10.331Z,613.12
2023-01-18T12:33:10.320Z,556.88
2023-01-18T12:34:10.318Z,540.00
2023-01-18T12:35:23.325Z,438.75
2023-01-18T12:36:11.339Z,399.38
2023-01-18T12:37:10.277Z,376.88
2023-01-18T12:38:13.365Z,371.25
2023-01-18T12:39:17.778Z,365.62
2023-01-18T12:40:10.240Z,365.62
2023-01-18T12:41:10.242Z,354.38
2023-01-18T12:42:10.221Z,348.75
2023-01-18T12:43:17.733Z,343.12
2023-01-18T12:44:17.719Z,331.88
2023-01-18T12:45:10.189Z,326.25
2023-01-18T12:46:17.824Z,320.62
2023-01-18T12:47:17.688Z,320.62
2023-01-18T12:48:10.158Z,320.62
2023-01-18T12:49:17.665Z,326.25
2023-01-18T12:50:10.131Z,326.25
2023-01-18T12:51:10.123Z,326.25
2023-01-18T12:52:18.517Z,326.25
2023-01-18T12:53:11.106Z,331.88
2023-01-18T12:54:10.109Z,337.50