createdAt,value
2022-10-26T00:01:48.764Z,36.90
2022-10-26T00:03:51.837Z,37.20
2022-10-26T00:05:53.585Z,37.20
2022-10-26T00:07:55.632Z,37.10
2022-10-26T00:09:57.378Z,37.10
2022-10-26T00:12:01.861Z,37.20
2022-10-26T00:14:03.686Z,37.20
2022-10-26T00:16:30.001Z,37.10
2022-10-26T00:18:31.867Z,37.10
2022-10-26T00:20:33.692Z,37.00
2022-10-26T00:22:35.852Z,37.00
2022-10-26T00:24:40.871Z,37.00
2022-10-26T00:26:45.549Z,37.00
2022-10-26T00:28:49.049Z,37.10
2022-10-26T00:30:52.890Z,37.10
2022-10-26T00:32:56.732Z,37.10
2022-10-26T00:35:10.320Z,37.10
2022-10-26T00:37:21.977Z,37.10
2022-10-26T00:39:24.594Z,37.10
2022-10-26T00:41:32.562Z,36.90
2022-10-26T00:43:37.499Z,36.70
2022-10-26T00:45:40.090Z,36.70
2022-10-26T00:47:47.276Z,36.60
2022-10-26T00:49:50.140Z,36.50
2022-10-26T00:51:53.661Z,36.30
2022-10-26T00:53:56.243Z,36.20
2022-10-26T00:55:58.494Z,36.30
2022-10-26T00:58:02.387Z,36.40
2022-10-26T01:00:06.999Z,36.40
2022-10-26T01:02:09.180Z,36.40
2022-10-26T01:04:12.719Z,36.40
2022-10-26T01:06:15.909Z,36.30
2022-10-26T01:08:19.033Z,36.30
2022-10-26T01:10:21.882Z,36.30
2022-10-26T01:12:23.773Z,36.80
2022-10-26T01:14:28.619Z,36.10
2022-10-26T01:16:40.821Z,36.00
2022-10-26T01:19:27.677Z,36.30
2022-10-26T01:21:45.993Z,36.40
2022-10-26T01:24:12.551Z,36.30
2022-10-26T01:26:47.252Z,36.40
2022-10-26T01:29:02.282Z,36.30
2022-10-26T01:31:12.094Z,36.40
2022-10-26T01:33:38.599Z,36.30
2022-10-26T01:36:08.754Z,36.30
2022-10-26T01:38:29.734Z,36.50
2022-10-26T01:40:41.023Z,36.40
2022-10-26T01:42:48.299Z,36.50
2022-10-26T01:44:58.441Z,36.50
2022-10-26T01:47:06.419Z,36.60
2022-10-26T01:49:12.379Z,36.60
2022-10-26T01:51:18.794Z,36.60
2022-10-26T01:53:21.740Z,36.60
2022-10-26T01:55:51.108Z,36.50
2022-10-26T01:57:56.840Z,36.50
2022-10-26T02:00:06.135Z,36.50
2022-10-26T02:02:34.707Z,36.50
2022-10-26T02:05:13.973Z,36.60
2022-10-26T02:07:40.682Z,36.50
2022-10-26T02:10:01.194Z,36.30
2022-10-26T02:12:11.073Z,36.20
2022-10-26T02:14:26.872Z,36.40
2022-10-26T02:16:45.295Z,36.30
2022-10-26T02:19:01.391Z,36.30
2022-10-26T02:21:14.853Z,36.30
2022-10-26T02:23:17.878Z,36.20
2022-10-26T02:25:27.158Z,36.10
2022-10-26T02:27:34.770Z,35.90
2022-10-26T02:29:38.026Z,35.80
2022-10-26T02:31:41.502Z,35.90
2022-10-26T02:33:50.945Z,35.80
2022-10-26T02:35:54.681Z,35.90
2022-10-26T02:37:59.664Z,35.70
2022-10-26T02:40:07.088Z,35.70
2022-10-26T02:42:10.658Z,35.50
2022-10-26T02:44:18.878Z,35.60
2022-10-26T02:46:23.434Z,35.50
2022-10-26T02:48:25.325Z,35.60
2022-10-26T02:50:36.554Z,35.50
2022-10-26T02:52:51.257Z,35.40
2022-10-26T02:55:16.941Z,35.30
2022-10-26T02:57:42.456Z,35.10
2022-10-26T02:59:47.638Z,35.10
2022-10-26T03:01:52.021Z,35.10
2022-10-26T03:03:57.921Z,35.10
2022-10-26T03:05:59.921Z,35.00
2022-10-26T03:08:01.772Z,35.00
2022-10-26T03:10:03.787Z,35.10
2022-10-26T03:12:05.746Z,35.10
2022-10-26T03:14:07.543Z,35.20
2022-10-26T03:16:09.616Z,35.10
2022-10-26T03:18:11.403Z,35.00
2022-10-26T03:20:13.387Z,35.00
2022-10-26T03:22:16.348Z,35.00
2022-10-26T03:24:18.154Z,34.80
2022-10-26T03:26:19.882Z,34.70
2022-10-26T03:28:21.605Z,34.70
2022-10-26T03:30:23.319Z,34.70
2022-10-26T03:32:25.082Z,34.70
2022-10-26T03:34:26.761Z,34.60
2022-10-26T03:36:28.503Z,34.50
2022-10-26T03:38:30.355Z,34.40
2022-10-26T03:40:32.075Z,34.30
2022-10-26T03:42:36.278Z,34.20
2022-10-26T03:44:38.176Z,34.20
2022-10-26T03:46:41.389Z,34.20
2022-10-26T03:48:43.226Z,34.10
2022-10-26T03:50:45.243Z,34.10
2022-10-26T03:52:48.451Z,33.80
2022-10-26T03:54:51.573Z,33.60
2022-10-26T03:56:55.200Z,33.50
2022-10-26T03:58:57.144Z,33.50
2022-10-26T04:00:58.922Z,33.80
2022-10-26T04:03:03.503Z,33.60
2022-10-26T04:05:05.673Z,33.50
2022-10-26T04:07:07.602Z,33.40
2022-10-26T04:09:09.322Z,33.30
2022-10-26T04:11:11.078Z,33.30
2022-10-26T04:13:13.059Z,33.30
2022-10-26T04:15:15.244Z,33.30
2022-10-26T04:17:17.326Z,33.20
2022-10-26T04:19:19.213Z,33.20
2022-10-26T04:21:22.496Z,33.20
2022-10-26T04:25:30.094Z,33.30
2022-10-26T04:27:35.414Z,33.30
2022-10-26T04:29:37.052Z,33.30
2022-10-26T04:31:38.828Z,33.30
2022-10-26T04:33:40.549Z,33.30
2022-10-26T04:35:42.939Z,33.30
2022-10-26T04:37:44.886Z,33.30
2022-10-26T04:39:46.649Z,33.30
2022-10-26T04:41:48.460Z,33.30
2022-10-26T04:43:50.188Z,33.30
2022-10-26T04:45:58.419Z,33.30
2022-10-26T04:48:02.687Z,33.20
2022-10-26T04:50:05.392Z,33.20
2022-10-26T04:52:07.125Z,33.20
2022-10-26T04:54:08.872Z,33.00
2022-10-26T04:56:10.801Z,33.10
2022-10-26T04:58:12.681Z,33.00
2022-10-26T05:00:14.535Z,32.80
2022-10-26T05:02:16.505Z,32.80
2022-10-26T05:04:18.421Z,32.80
2022-10-26T05:06:21.487Z,32.70
2022-10-26T05:08:24.563Z,32.70
2022-10-26T05:10:26.971Z,32.60
2022-10-26T05:12:28.664Z,32.80
2022-10-26T05:14:30.370Z,33.20
2022-10-26T05:16:32.698Z,33.10
2022-10-26T05:18:37.239Z,33.00
2022-10-26T05:20:39.013Z,33.10
2022-10-26T05:22:41.501Z,33.00
2022-10-26T05:24:43.165Z,33.10
2022-10-26T05:26:45.045Z,33.10
2022-10-26T05:28:46.771Z,33.20
2022-10-26T05:30:48.511Z,33.20
2022-10-26T05:33:00.984Z,33.20
2022-10-26T05:35:02.834Z,33.60
2022-10-26T05:37:04.620Z,33.40
2022-10-26T05:39:06.976Z,33.70
2022-10-26T05:41:09.167Z,33.80
2022-10-26T05:43:11.302Z,34.00
2022-10-26T05:45:14.807Z,34.30
2022-10-26T05:47:16.791Z,34.30
2022-10-26T05:49:18.556Z,34.30
2022-10-26T05:51:20.543Z,34.60
2022-10-26T05:53:22.363Z,34.60
2022-10-26T05:55:26.455Z,34.60
2022-10-26T05:57:28.409Z,34.80
2022-10-26T05:59:30.751Z,34.80
2022-10-26T06:01:44.662Z,34.90
2022-10-26T06:04:03.502Z,35.20
2022-10-26T06:06:07.582Z,35.20
2022-10-26T06:08:11.559Z,35.10
2022-10-26T06:10:13.828Z,35.20
2022-10-26T06:12:19.277Z,35.30
2022-10-26T06:14:22.125Z,35.40
2022-10-26T06:16:52.391Z,35.40
2022-10-26T06:19:25.688Z,35.40
2022-10-26T06:21:56.786Z,35.70
2022-10-26T06:24:06.442Z,35.70
2022-10-26T06:26:50.848Z,35.80
2022-10-26T06:28:58.560Z,36.00
2022-10-26T06:31:00.205Z,36.20
2022-10-26T06:33:11.618Z,36.40
2022-10-26T06:35:43.126Z,36.50
2022-10-26T06:37:46.542Z,36.70
2022-10-26T06:39:54.055Z,36.80
2022-10-26T06:42:01.557Z,37.10
2022-10-26T06:44:06.458Z,37.10
2022-10-26T06:46:36.386Z,37.20
2022-10-26T06:48:48.312Z,37.30
2022-10-26T06:50:51.812Z,37.20
2022-10-26T06:53:02.316Z,37.30
2022-10-26T06:55:05.205Z,37.60
2022-10-26T06:57:11.375Z,37.30
2022-10-26T06:59:25.455Z,37.50
2022-10-26T07:01:27.203Z,37.60
2022-10-26T07:03:29.068Z,37.80
2022-10-26T07:05:31.322Z,37.70
2022-10-26T07:07:34.559Z,37.90
2022-10-26T07:09:36.331Z,38.00
2022-10-26T07:11:38.270Z,38.10
2022-10-26T07:13:40.050Z,38.30
2022-10-26T07:15:44.415Z,38.50
2022-10-26T07:17:48.765Z,38.70
2022-10-26T07:19:51.058Z,38.90
2022-10-26T07:21:57.125Z,39.30
2022-10-26T07:23:58.915Z,39.10
2022-10-26T07:26:01.348Z,39.00
2022-10-26T07:28:03.170Z,38.90
2022-10-26T07:30:05.635Z,38.80
2022-10-26T07:32:07.745Z,38.70
2022-10-26T07:34:09.900Z,38.60
2022-10-26T07:36:12.617Z,38.60
2022-10-26T07:38:14.527Z,38.60
2022-10-26T07:40:16.501Z,38.60
2022-10-26T07:42:18.313Z,38.60
2022-10-26T07:44:20.182Z,38.90
2022-10-26T07:46:22.274Z,39.10
2022-10-26T07:48:24.337Z,39.20
2022-10-26T07:50:26.528Z,39.40
2022-10-26T07:52:28.241Z,39.60
2022-10-26T07:54:30.101Z,39.40
2022-10-26T07:56:31.817Z,39.40
2022-10-26T07:58:33.652Z,39.50
2022-10-26T08:00:35.531Z,39.30
2022-10-26T08:02:38.926Z,39.30
2022-10-26T08:04:40.760Z,39.20
2022-10-26T08:06:42.886Z,39.10
2022-10-26T08:08:47.496Z,39.40
2022-10-26T08:10:49.819Z,39.20
2022-10-26T08:12:52.951Z,39.20
2022-10-26T08:14:54.976Z,39.00
2022-10-26T08:16:58.406Z,38.70
2022-10-26T08:19:00.238Z,38.50
2022-10-26T08:21:11.679Z,38.10
2022-10-26T08:23:15.123Z,37.70
2022-10-26T08:25:20.451Z,37.50
2022-10-26T08:27:23.564Z,37.30
2022-10-26T08:29:25.509Z,37.10
2022-10-26T08:31:27.491Z,36.90
2022-10-26T08:33:29.842Z,36.90
2022-10-26T08:35:32.271Z,36.80
2022-10-26T08:37:34.522Z,36.60
2022-10-26T08:39:36.338Z,36.80
2022-10-26T08:41:44.884Z,36.90
2022-10-26T08:43:53.978Z,36.80
2022-10-26T08:46:13.417Z,36.90
2022-10-26T08:48:24.470Z,37.00
2022-10-26T08:50:35.546Z,37.10
2022-10-26T08:52:49.366Z,37.20
2022-10-26T08:54:54.173Z,37.20
2022-10-26T08:56:59.375Z,37.60
2022-10-26T08:59:22.399Z,37.50
2022-10-26T09:01:24.561Z,37.50
2022-10-26T09:03:26.430Z,37.60
2022-10-26T09:05:49.530Z,37.70
2022-10-26T09:08:02.337Z,37.80
2022-10-26T09:10:40.921Z,38.00
2022-10-26T09:12:55.810Z,38.00
2022-10-26T09:15:31.363Z,38.00
2022-10-26T09:17:51.457Z,38.20
2022-10-26T09:19:53.142Z,38.20
2022-10-26T09:22:15.407Z,38.30
2022-10-26T09:24:32.370Z,38.60
2022-10-26T09:26:53.542Z,38.50
2022-10-26T09:28:57.926Z,38.60
2022-10-26T09:31:02.753Z,39.30
2022-10-26T09:33:16.242Z,38.90
2022-10-26T09:35:31.392Z,38.90
2022-10-26T09:37:37.863Z,39.10
2022-10-26T09:39:46.639Z,39.10
2022-10-26T09:41:57.564Z,39.30
2022-10-26T09:44:05.162Z,39.30
2022-10-26T09:46:16.557Z,39.50
2022-10-26T09:48:39.539Z,39.50
2022-10-26T09:50:46.464Z,39.50
2022-10-26T09:52:49.279Z,39.20
2022-10-26T09:54:51.485Z,39.30
2022-10-26T09:56:57.862Z,39.20
2022-10-26T09:59:05.912Z,39.10
2022-10-26T10:01:08.256Z,39.00
2022-10-26T10:03:39.230Z,39.00
2022-10-26T10:05:56.639Z,39.00
2022-10-26T10:08:11.130Z,38.90
2022-10-26T10:10:22.946Z,38.70
2022-10-26T10:12:41.306Z,38.70
2022-10-26T10:14:57.344Z,38.90
2022-10-26T10:17:02.090Z,39.10
2022-10-26T10:19:04.028Z,39.50
2022-10-26T10:21:06.499Z,39.20
2022-10-26T10:23:27.168Z,39.30
2022-10-26T10:25:40.051Z,39.30
2022-10-26T10:27:53.371Z,38.10
2022-10-26T10:30:03.109Z,37.40
2022-10-26T10:32:06.844Z,37.30
2022-10-26T10:34:17.685Z,36.80
2022-10-26T10:36:24.695Z,36.90
2022-10-26T10:38:26.939Z,36.90
2022-10-26T10:40:31.583Z,36.40
2022-10-26T10:42:38.822Z,36.20
2022-10-26T10:44:40.943Z,36.40
2022-10-26T10:46:43.023Z,36.40
2022-10-26T10:48:52.062Z,36.40
2022-10-26T10:51:01.005Z,36.00
2022-10-26T10:53:35.320Z,35.70
2022-10-26T10:55:38.963Z,35.40
2022-10-26T10:57:59.195Z,35.30
2022-10-26T11:00:09.771Z,35.30
2022-10-26T11:02:40.918Z,35.10
2022-10-26T11:04:45.382Z,34.60
2022-10-26T11:06:49.345Z,34.50
2022-10-26T11:09:02.976Z,34.50
2022-10-26T11:11:11.824Z,34.00
2022-10-26T11:13:22.231Z,34.00
2022-10-26T11:15:28.238Z,33.90
2022-10-26T11:17:34.367Z,33.80
2022-10-26T11:19:46.089Z,33.70
2022-10-26T11:21:54.404Z,33.50
2022-10-26T11:24:32.129Z,33.20
2022-10-26T11:26:42.406Z,33.00
2022-10-26T11:28:53.670Z,31.70
2022-10-26T11:31:01.126Z,31.90
2022-10-26T11:33:23.513Z,31.60
2022-10-26T11:35:33.030Z,32.20
2022-10-26T11:38:23.926Z,31.70
2022-10-26T11:41:01.917Z,31.90
2022-10-26T11:43:14.058Z,30.80
2022-10-26T11:45:25.223Z,31.00
2022-10-26T11:47:56.070Z,31.20
2022-10-26T11:50:27.057Z,31.00
2022-10-26T11:52:38.010Z,30.80
2022-10-26T11:54:44.934Z,30.50
2022-10-26T11:56:51.156Z,30.40
2022-10-26T11:58:53.550Z,30.20
2022-10-26T12:01:02.823Z,30.30
2022-10-26T12:03:11.997Z,30.40
2022-10-26T12:05:22.002Z,30.30
2022-10-26T12:07:29.128Z,29.80
2022-10-26T12:09:37.087Z,29.60
2022-10-26T12:11:58.777Z,29.00
2022-10-26T12:14:17.772Z,28.40
2022-10-26T12:16:33.138Z,28.80
2022-10-26T12:18:55.445Z,28.70
2022-10-26T12:21:04.146Z,28.80
2022-10-26T12:23:09.293Z,29.00
2022-10-26T12:25:20.933Z,28.70
2022-10-26T12:27:45.753Z,28.30
2022-10-26T12:29:50.970Z,28.10
2022-10-26T12:31:52.784Z,28.10
2022-10-26T12:33:54.542Z,27.60
2022-10-26T12:35:56.459Z,27.40
2022-10-26T12:37:59.932Z,27.10
2022-10-26T12:40:39.195Z,27.00
2022-10-26T12:42:41.950Z,27.20
2022-10-26T12:44:45.988Z,26.90
2022-10-26T12:46:47.926Z,26.60
2022-10-26T12:48:50.833Z,26.50
2022-10-26T12:50:53.296Z,26.30
2022-10-26T12:53:08.274Z,26.10
2022-10-26T12:55:12.970Z,26.30
2022-10-26T12:57:29.970Z,26.10
2022-10-26T12:59:42.560Z,26.30
2022-10-26T13:02:01.437Z,26.30
2022-10-26T13:04:20.942Z,26.50
2022-10-26T13:06:40.420Z,25.90
2022-10-26T13:08:45.943Z,25.60
2022-10-26T13:11:07.272Z,25.80
2022-10-26T13:13:26.136Z,26.00
2022-10-26T13:15:33.894Z,25.00
2022-10-26T13:17:37.604Z,24.80
2022-10-26T13:19:39.303Z,25.30
2022-10-26T13:21:49.187Z,25.20
2022-10-26T13:24:02.265Z,25.10
2022-10-26T13:26:16.464Z,24.90
2022-10-26T13:28:39.865Z,24.80
2022-10-26T13:30:47.689Z,24.60
2022-10-26T13:33:00.120Z,24.60
2022-10-26T13:35:05.031Z,24.40
2022-10-26T13:37:25.783Z,24.50
2022-10-26T13:39:33.599Z,24.50
2022-10-26T13:41:42.614Z,23.40
2022-10-26T13:43:46.067Z,23.60
2022-10-26T13:46:01.456Z,23.70
2022-10-26T13:48:14.958Z,23.40
2022-10-26T13:50:22.378Z,23.30
2022-10-26T13:52:36.149Z,23.60
2022-10-26T13:54:45.943Z,23.00
2022-10-26T13:57:13.469Z,23.00
2022-10-26T14:01:26.908Z,22.80
2022-10-26T14:03:29.321Z,22.70
2022-10-26T14:05:32.017Z,22.10
2022-10-26T14:07:43.758Z,22.20
2022-10-26T14:09:57.522Z,22.20
2022-10-26T14:12:01.825Z,22.20
2022-10-26T14:14:05.365Z,22.30
2022-10-26T14:16:11.768Z,21.90
2022-10-26T14:18:28.217Z,22.10
2022-10-26T14:20:32.229Z,22.20
2022-10-26T14:22:34.213Z,21.60
2022-10-26T14:24:47.196Z,21.50
2022-10-26T14:26:49.683Z,21.60
2022-10-26T14:28:58.669Z,21.90
2022-10-26T14:31:22.022Z,21.50
2022-10-26T14:33:30.628Z,21.50
2022-10-26T14:35:50.128Z,20.90
2022-10-26T14:38:02.343Z,20.80
2022-10-26T14:40:07.960Z,21.10
2022-10-26T14:42:33.477Z,20.90
2022-10-26T14:44:38.716Z,21.20
2022-10-26T14:46:44.026Z,21.10
2022-10-26T14:48:57.329Z,21.30
2022-10-26T14:51:07.333Z,21.20
2022-10-26T14:53:17.123Z,21.50
2022-10-26T14:55:19.666Z,21.20
2022-10-26T14:57:36.678Z,21.30
2022-10-26T14:59:39.842Z,21.30
2022-10-26T15:01:50.886Z,21.30
2022-10-26T15:04:01.450Z,21.70
2022-10-26T15:06:41.219Z,21.80
2022-10-26T15:08:56.429Z,22.10
2022-10-26T15:11:07.740Z,21.80
2022-10-26T15:13:27.959Z,21.60
2022-10-26T15:15:29.939Z,21.90
2022-10-26T15:17:38.159Z,21.70
2022-10-26T15:19:40.036Z,21.80
2022-10-26T15:21:50.199Z,21.70
2022-10-26T15:23:53.647Z,21.80
2022-10-26T15:25:58.312Z,21.70
2022-10-26T15:28:25.638Z,21.50
2022-10-26T15:30:28.219Z,21.40
2022-10-26T15:32:32.847Z,21.40
2022-10-26T15:34:34.896Z,21.40
2022-10-26T15:36:37.140Z,21.60
2022-10-26T15:38:39.038Z,21.60
2022-10-26T15:40:44.280Z,21.70
2022-10-26T15:42:52.414Z,21.70
2022-10-26T15:44:54.386Z,21.70
2022-10-26T15:47:05.067Z,21.90
2022-10-26T15:49:22.471Z,21.90
2022-10-26T15:51:24.581Z,22.10
2022-10-26T15:53:30.768Z,22.20
2022-10-26T15:55:32.677Z,22.30
2022-10-26T15:57:34.617Z,22.40
2022-10-26T15:59:37.758Z,22.50
2022-10-26T16:01:39.830Z,22.60
2022-10-26T16:03:41.833Z,22.80
2022-10-26T16:05:44.484Z,22.90
2022-10-26T16:07:48.509Z,23.00
2022-10-26T16:09:50.722Z,23.10
2022-10-26T16:11:52.582Z,23.30
2022-10-26T16:13:57.083Z,23.30
2022-10-26T16:16:02.110Z,23.40
2022-10-26T16:18:04.455Z,23.50
2022-10-26T16:20:08.869Z,23.60
2022-10-26T16:24:14.196Z,23.80
2022-10-26T16:26:16.709Z,23.90
2022-10-26T16:28:18.674Z,24.00
2022-10-26T16:30:21.316Z,24.10
2022-10-26T16:32:23.355Z,24.20
2022-10-26T16:34:25.160Z,24.40
2022-10-26T16:36:27.057Z,24.60
2022-10-26T16:38:31.676Z,24.70
2022-10-26T16:40:33.470Z,24.90
2022-10-26T16:42:35.745Z,24.90
2022-10-26T16:44:38.193Z,25.10
2022-10-26T16:46:41.366Z,25.20
2022-10-26T16:48:44.935Z,25.30
2022-10-26T16:50:47.246Z,25.60
2022-10-26T16:52:49.002Z,25.70
2022-10-26T16:54:50.900Z,25.80
2022-10-26T16:56:52.818Z,26.00
2022-10-26T16:58:56.594Z,26.10
2022-10-26T17:00:58.622Z,26.10
2022-10-26T17:03:02.378Z,26.20
2022-10-26T17:05:08.719Z,26.20
2022-10-26T17:07:14.113Z,26.20
2022-10-26T17:09:16.106Z,26.30
2022-10-26T17:11:19.851Z,26.30
2022-10-26T17:13:23.054Z,26.40
2022-10-26T17:15:28.968Z,26.50
2022-10-26T17:17:32.001Z,26.60
2022-10-26T17:19:33.881Z,26.80
2022-10-26T17:21:37.014Z,26.90
2022-10-26T17:23:39.059Z,26.90
2022-10-26T17:25:40.959Z,26.90
2022-10-26T17:27:46.379Z,26.90
2022-10-26T17:29:50.019Z,26.90
2022-10-26T17:31:52.703Z,26.90
2022-10-26T17:33:56.644Z,26.80
2022-10-26T17:35:58.714Z,26.80
2022-10-26T17:38:02.329Z,26.80
2022-10-26T17:40:05.182Z,26.80
2022-10-26T17:42:06.974Z,26.80
2022-10-26T17:44:09.315Z,26.80
2022-10-26T17:46:13.123Z,26.70
2022-10-26T17:48:15.653Z,26.80
2022-10-26T17:50:19.024Z,27.00
2022-10-26T17:52:24.500Z,27.00
2022-10-26T17:54:26.833Z,27.00
2022-10-26T17:56:31.474Z,27.10
2022-10-26T17:58:34.958Z,27.20
2022-10-26T18:00:37.182Z,27.10
2022-10-26T18:02:39.986Z,27.10
2022-10-26T18:04:41.826Z,27.30
2022-10-26T18:06:43.672Z,27.30
2022-10-26T18:08:45.833Z,27.50
2022-10-26T18:10:52.069Z,27.60
2022-10-26T18:12:55.120Z,27.70
2022-10-26T18:14:56.932Z,27.70
2022-10-26T18:16:58.915Z,27.70
2022-10-26T18:19:48.292Z,27.80
2022-10-26T18:21:54.336Z,27.90
2022-10-26T18:23:56.430Z,27.80
2022-10-26T18:26:11.351Z,27.80
2022-10-26T18:28:16.345Z,28.20
2022-10-26T18:30:18.119Z,28.10
2022-10-26T18:32:19.902Z,28.10
2022-10-26T18:34:22.055Z,28.20
2022-10-26T18:36:24.654Z,28.30
2022-10-26T18:38:26.391Z,28.30
2022-10-26T18:40:28.207Z,28.40
2022-10-26T18:42:30.085Z,28.50
2022-10-26T18:44:31.939Z,28.50
2022-10-26T18:46:40.109Z,28.60
2022-10-26T18:48:43.517Z,28.70
2022-10-26T18:50:46.373Z,28.70
2022-10-26T18:52:48.095Z,28.60
2022-10-26T18:54:53.493Z,28.60
2022-10-26T18:56:56.774Z,28.70
2022-10-26T18:58:59.918Z,28.70
2022-10-26T19:01:32.609Z,28.80
2022-10-26T19:03:34.927Z,29.00
2022-10-26T19:05:43.826Z,28.70
2022-10-26T19:07:45.567Z,28.90
2022-10-26T19:09:47.308Z,28.90
2022-10-26T19:11:49.123Z,28.90
2022-10-26T19:13:52.894Z,29.00
2022-10-26T19:16:16.911Z,28.90
2022-10-26T19:18:31.891Z,29.30
2022-10-26T19:20:33.589Z,29.00
2022-10-26T19:22:36.611Z,29.00
2022-10-26T19:24:39.845Z,29.10
2022-10-26T19:26:43.992Z,29.20
2022-10-26T19:28:49.193Z,29.10
2022-10-26T19:30:54.431Z,29.20
2022-10-26T19:32:57.744Z,29.30
2022-10-26T19:35:02.150Z,29.50
2022-10-26T19:37:05.223Z,29.40
2022-10-26T19:39:09.178Z,29.60
2022-10-26T19:41:14.171Z,29.60
2022-10-26T19:43:17.147Z,29.50
2022-10-26T19:45:18.932Z,29.50
2022-10-26T19:47:21.850Z,29.50
2022-10-26T19:49:29.608Z,29.60
2022-10-26T19:51:32.805Z,29.70
2022-10-26T19:53:36.442Z,29.70
2022-10-26T19:55:46.010Z,29.70
2022-10-26T19:57:47.851Z,29.90
2022-10-26T19:59:50.307Z,29.70
2022-10-26T20:01:52.239Z,29.70
2022-10-26T20:03:54.695Z,29.70
2022-10-26T20:06:03.658Z,29.80
2022-10-26T20:08:07.731Z,29.80
2022-10-26T20:10:11.036Z,29.80
2022-10-26T20:12:13.853Z,29.80
2022-10-26T20:14:16.039Z,29.90
2022-10-26T20:16:17.861Z,29.80
2022-10-26T20:18:20.116Z,29.80
2022-10-26T20:20:22.071Z,30.00
2022-10-26T20:22:24.158Z,29.90
2022-10-26T20:24:26.442Z,29.80
2022-10-26T20:26:28.729Z,29.90
2022-10-26T20:28:31.322Z,29.80
2022-10-26T20:30:35.517Z,29.70
2022-10-26T20:32:37.274Z,29.90
2022-10-26T20:34:41.365Z,29.80
2022-10-26T20:36:45.713Z,30.00
2022-10-26T20:38:48.189Z,29.90
2022-10-26T20:40:58.298Z,29.90
2022-10-26T20:43:00.845Z,30.10
2022-10-26T20:45:31.618Z,30.00
2022-10-26T20:47:35.262Z,30.60
2022-10-26T20:49:37.382Z,30.20
2022-10-26T20:52:19.258Z,30.30
2022-10-26T20:54:29.118Z,30.70
2022-10-26T20:56:33.301Z,30.50
2022-10-26T20:58:43.882Z,30.30
2022-10-26T21:00:58.410Z,30.40
2022-10-26T21:03:00.226Z,30.40
2022-10-26T21:05:02.479Z,30.20
2022-10-26T21:07:04.363Z,30.40
2022-10-26T21:09:06.890Z,30.40
2022-10-26T21:11:11.458Z,30.70
2022-10-26T21:13:13.315Z,30.90
2022-10-26T21:15:15.098Z,30.90
2022-10-26T21:17:20.558Z,30.90
2022-10-26T21:19:22.516Z,31.00
2022-10-26T21:21:24.339Z,31.20
2022-10-26T21:23:37.806Z,31.20
2022-10-26T21:25:39.729Z,32.20
2022-10-26T21:27:41.717Z,31.20
2022-10-26T21:29:43.500Z,31.30
2022-10-26T21:31:45.440Z,31.30
2022-10-26T21:33:47.795Z,31.20
2022-10-26T21:35:54.402Z,31.30
2022-10-26T21:37:56.643Z,31.50
2022-10-26T21:39:58.449Z,31.50
2022-10-26T21:42:00.242Z,31.50
2022-10-26T21:44:08.836Z,31.60
2022-10-26T21:46:12.796Z,31.70
2022-10-26T21:48:15.187Z,31.70
2022-10-26T21:50:17.430Z,31.70
2022-10-26T21:52:19.633Z,31.70
2022-10-26T21:54:21.382Z,31.40
2022-10-26T21:56:23.115Z,31.50
2022-10-26T21:58:25.012Z,31.30
2022-10-26T22:00:36.542Z,31.20
2022-10-26T22:02:39.209Z,31.30
2022-10-26T22:04:43.290Z,32.00
2022-10-26T22:06:45.057Z,31.30
2022-10-26T22:08:47.592Z,31.00
2022-10-26T22:10:49.599Z,30.90
2022-10-26T22:12:52.034Z,30.60
2022-10-26T22:14:54.104Z,30.50
2022-10-26T22:16:56.151Z,30.50
2022-10-26T22:19:03.274Z,30.40
2022-10-26T22:21:06.868Z,30.30
2022-10-26T22:23:10.485Z,30.40
2022-10-26T22:25:18.849Z,30.60
2022-10-26T22:27:20.890Z,30.90
2022-10-26T22:29:24.901Z,30.90
2022-10-26T22:31:42.373Z,31.00
2022-10-26T22:33:56.527Z,31.40
2022-10-26T22:36:05.147Z,31.30
2022-10-26T22:38:07.005Z,30.90
2022-10-26T22:40:09.346Z,30.80
2022-10-26T22:42:19.719Z,30.70
2022-10-26T22:44:21.775Z,30.70
2022-10-26T22:46:27.782Z,30.90
2022-10-26T22:48:30.172Z,31.00
2022-10-26T22:50:37.078Z,31.10
2022-10-26T22:52:46.121Z,31.10
2022-10-26T22:54:55.235Z,31.50
2022-10-26T22:57:00.553Z,31.90
2022-10-26T22:59:08.714Z,31.60
2022-10-26T23:01:13.717Z,31.80
2022-10-26T23:03:16.757Z,31.70
2022-10-26T23:05:19.665Z,31.80
2022-10-26T23:07:22.902Z,31.90
2022-10-26T23:09:30.819Z,32.10
2022-10-26T23:11:34.789Z,32.10
2022-10-26T23:13:39.417Z,32.20
2022-10-26T23:15:47.773Z,32.50
2022-10-26T23:17:52.173Z,32.70
2022-10-26T23:19:54.419Z,32.40
2022-10-26T23:22:03.156Z,32.60
2022-10-26T23:24:08.114Z,33.30
2022-10-26T23:26:13.123Z,33.10
2022-10-26T23:28:16.847Z,33.30
2022-10-26T23:30:18.915Z,33.40
2022-10-26T23:32:20.817Z,33.30
2022-10-26T23:34:24.420Z,33.40
2022-10-26T23:36:26.299Z,33.30
2022-10-26T23:38:28.320Z,33.30
2022-10-26T23:40:30.095Z,33.20
2022-10-26T23:42:31.929Z,33.30
2022-10-26T23:44:33.657Z,33.20
2022-10-26T23:46:35.455Z,33.20
2022-10-26T23:48:37.666Z,33.20
2022-10-26T23:50:41.610Z,33.20
2022-10-26T23:52:50.242Z,33.10
2022-10-26T23:54:52.065Z,33.20
2022-10-26T23:56:53.823Z,33.10
2022-10-26T23:58:55.815Z,33.40
