createdAt,value
2022-08-17T00:02:34.434Z,100.00
2022-08-17T00:07:49.733Z,100.00
2022-08-17T00:12:58.456Z,100.00
2022-08-17T00:19:02.108Z,100.00
2022-08-17T00:23:35.573Z,100.00
2022-08-17T00:28:40.192Z,100.00
2022-08-17T00:33:48.001Z,100.00
2022-08-17T00:38:58.431Z,100.00
2022-08-17T00:44:10.889Z,100.00
2022-08-17T00:49:28.547Z,100.00
2022-08-17T00:54:46.274Z,100.00
2022-08-17T01:00:02.978Z,100.00
2022-08-17T01:05:14.642Z,100.00
2022-08-17T01:10:59.610Z,100.00
2022-08-17T01:16:38.909Z,100.00
2022-08-17T01:21:45.772Z,100.00
2022-08-17T01:26:52.355Z,100.00
2022-08-17T01:38:18.338Z,100.00
2022-08-17T01:44:39.180Z,100.00
2022-08-17T01:56:45.170Z,100.00
2022-08-17T02:19:10.720Z,100.00
2022-08-17T02:43:07.856Z,100.00
2022-08-17T02:55:14.683Z,100.00
2022-08-17T03:06:57.612Z,100.00
2022-08-17T03:12:59.212Z,100.00
2022-08-17T03:19:01.388Z,100.00
2022-08-17T03:24:54.734Z,100.00
2022-08-17T03:31:05.795Z,100.00
2022-08-17T03:36:46.111Z,100.00
2022-08-17T03:43:22.984Z,100.00
2022-08-17T03:55:58.867Z,100.00
2022-08-17T04:06:32.385Z,100.00
2022-08-17T04:07:37.019Z,100.00
2022-08-17T04:12:51.871Z,100.00
2022-08-17T04:17:57.200Z,100.00
2022-08-17T04:23:05.938Z,100.00
2022-08-17T04:28:15.608Z,100.00
2022-08-17T04:33:25.467Z,100.00
2022-08-17T04:38:32.146Z,100.00
2022-08-17T04:43:39.822Z,100.00
2022-08-17T04:48:47.717Z,100.00
2022-08-17T04:53:57.195Z,100.00
2022-08-17T04:59:06.080Z,100.00
2022-08-17T05:04:21.127Z,100.00
2022-08-17T05:09:37.740Z,100.00
2022-08-17T05:14:41.212Z,100.00
2022-08-17T05:19:47.578Z,100.00
2022-08-17T05:24:53.770Z,100.00
2022-08-17T05:29:58.830Z,100.00
2022-08-17T05:35:06.184Z,100.00
2022-08-17T05:40:10.767Z,100.00
2022-08-17T05:45:16.633Z,100.00
2022-08-17T05:50:42.617Z,100.00
2022-08-17T05:55:59.906Z,100.00
2022-08-17T06:01:36.337Z,100.00
2022-08-17T06:07:07.795Z,100.00
2022-08-17T06:12:40.218Z,100.00
2022-08-17T06:17:44.295Z,100.00
2022-08-17T06:22:52.609Z,100.00
2022-08-17T06:28:05.496Z,100.00
2022-08-17T06:33:22.189Z,95.96
2022-08-17T06:38:50.843Z,94.24
2022-08-17T06:44:43.265Z,93.39
2022-08-17T06:50:03.902Z,90.44
2022-08-17T06:55:17.782Z,87.17
2022-08-17T07:00:30.100Z,90.26
2022-08-17T07:05:47.609Z,90.27
2022-08-17T07:10:56.682Z,85.23
2022-08-17T07:16:24.684Z,82.89
2022-08-17T07:21:41.659Z,81.93
2022-08-17T07:26:44.883Z,77.15
2022-08-17T07:31:48.260Z,80.16
2022-08-17T07:37:05.948Z,76.18
2022-08-17T07:42:11.417Z,73.36
2022-08-17T07:47:36.236Z,73.13
2022-08-17T07:52:50.692Z,70.57
2022-08-17T07:57:58.146Z,64.78
2022-08-17T08:03:12.599Z,66.69
2022-08-17T08:08:43.029Z,61.40
2022-08-17T08:13:46.763Z,60.86
2022-08-17T08:18:56.066Z,59.92
2022-08-17T08:24:44.191Z,53.26
2022-08-17T08:29:54.394Z,51.21
2022-08-17T08:35:05.426Z,49.37
2022-08-17T08:40:57.076Z,45.05
2022-08-17T08:46:19.595Z,46.91
2022-08-17T08:51:51.663Z,43.61
2022-08-17T08:57:45.930Z,42.55
2022-08-17T09:03:04.428Z,38.66
2022-08-17T09:08:29.578Z,41.32
2022-08-17T09:14:21.518Z,40.37
2022-08-17T09:20:05.778Z,44.81
2022-08-17T09:31:49.627Z,35.82
2022-08-17T09:38:07.486Z,39.06
2022-08-17T09:44:22.723Z,36.45
2022-08-17T09:56:26.812Z,36.99
2022-08-17T10:08:42.700Z,34.13
2022-08-17T10:14:38.109Z,39.10
2022-08-17T10:20:20.030Z,38.31
2022-08-17T10:25:54.581Z,34.33
2022-08-17T10:31:36.546Z,35.83
2022-08-17T10:37:26.252Z,33.72
2022-08-17T10:49:48.657Z,33.50
2022-08-17T10:55:35.634Z,33.85
2022-08-17T11:01:31.744Z,37.43
2022-08-17T11:06:59.607Z,36.55
2022-08-17T11:31:48.535Z,36.13
2022-08-17T11:44:37.664Z,33.80
2022-08-17T11:57:13.801Z,32.56
2022-08-17T12:15:13.927Z,32.20
2022-08-17T12:20:47.319Z,32.26
2022-08-17T12:26:20.955Z,30.16
2022-08-17T12:37:31.144Z,31.49
2022-08-17T12:55:55.625Z,32.06
2022-08-17T13:01:57.729Z,31.07
2022-08-17T13:07:54.406Z,31.65
2022-08-17T13:13:46.303Z,31.98
2022-08-17T13:19:43.881Z,32.62
2022-08-17T13:25:29.169Z,33.58
2022-08-17T13:32:03.849Z,36.04
2022-08-17T13:44:23.877Z,36.92
2022-08-17T13:56:45.878Z,35.68
2022-08-17T14:02:05.469Z,34.77
2022-08-17T14:07:14.918Z,35.58
2022-08-17T14:12:31.199Z,35.45
2022-08-17T14:17:57.989Z,35.67
2022-08-17T14:23:25.420Z,36.84
2022-08-17T14:29:15.000Z,31.76
2022-08-17T14:34:49.706Z,31.85
2022-08-17T14:58:46.447Z,35.10
2022-08-17T15:10:03.814Z,34.94
2022-08-17T15:27:32.398Z,35.69
2022-08-17T15:33:20.587Z,37.05
2022-08-17T15:38:44.421Z,37.75
2022-08-17T15:43:52.077Z,39.02
2022-08-17T15:49:15.056Z,37.46
2022-08-17T15:55:09.820Z,36.68
2022-08-17T16:00:26.366Z,37.14
2022-08-17T16:05:52.079Z,37.81
2022-08-17T16:12:19.548Z,38.59
2022-08-17T16:24:15.581Z,37.17
2022-08-17T16:35:46.037Z,39.28
2022-08-17T16:41:41.537Z,40.12
2022-08-17T16:52:44.584Z,42.54
2022-08-17T17:04:39.304Z,43.63
2022-08-17T17:15:58.095Z,44.80
2022-08-17T17:27:51.280Z,45.91
2022-08-17T17:33:07.997Z,50.13
2022-08-17T17:38:22.441Z,49.41
2022-08-17T17:43:38.811Z,49.79
2022-08-17T17:48:43.782Z,52.79
2022-08-17T17:54:02.589Z,50.37
2022-08-17T17:59:34.510Z,50.44
2022-08-17T18:04:53.677Z,55.02
2022-08-17T18:10:19.497Z,63.00
2022-08-17T18:15:52.046Z,64.98
2022-08-17T18:21:16.229Z,69.84
2022-08-17T18:26:38.116Z,73.72
2022-08-17T18:31:45.479Z,76.36
2022-08-17T18:36:50.001Z,77.78
2022-08-17T18:42:03.708Z,79.11
2022-08-17T18:47:10.134Z,80.66
2022-08-17T18:52:24.586Z,78.41
2022-08-17T18:57:36.046Z,81.23
2022-08-17T19:03:13.288Z,83.98
2022-08-17T19:08:31.278Z,85.92
2022-08-17T19:13:53.666Z,88.18
2022-08-17T19:19:05.923Z,97.34
2022-08-17T19:24:22.322Z,96.89
2022-08-17T19:29:34.371Z,100.00
2022-08-17T19:34:40.498Z,95.95
2022-08-17T19:40:03.325Z,94.24
2022-08-17T19:45:28.525Z,96.58
2022-08-17T19:50:39.256Z,100.00
2022-08-17T19:56:16.889Z,99.70
2022-08-17T20:01:46.841Z,96.53
2022-08-17T20:06:55.079Z,93.75
2022-08-17T20:12:06.903Z,97.41
2022-08-17T20:17:24.492Z,99.56
2022-08-17T20:22:52.435Z,87.48
2022-08-17T20:28:06.240Z,88.83
2022-08-17T20:33:34.794Z,92.60
2022-08-17T20:38:49.593Z,99.53
2022-08-17T20:43:56.552Z,82.96
2022-08-17T20:49:44.614Z,82.00
2022-08-17T20:55:00.692Z,83.78
2022-08-17T21:00:32.114Z,73.03
2022-08-17T21:12:51.639Z,69.80
2022-08-17T21:19:10.718Z,70.27
2022-08-17T21:31:46.938Z,70.77
2022-08-17T21:37:45.528Z,72.17
2022-08-17T21:43:35.854Z,78.02
2022-08-17T21:49:14.415Z,71.42
2022-08-17T21:55:12.204Z,79.63
2022-08-17T22:00:28.945Z,84.24
2022-08-17T22:06:56.904Z,90.79
2022-08-17T22:12:05.488Z,100.00
2022-08-17T22:30:04.679Z,100.00
2022-08-17T22:35:42.423Z,100.00
2022-08-17T22:41:32.150Z,100.00
2022-08-17T22:47:56.831Z,100.00
2022-08-17T22:54:05.386Z,100.00
2022-08-17T23:00:34.256Z,100.00
2022-08-17T23:06:17.876Z,100.00
2022-08-17T23:12:17.288Z,100.00
2022-08-17T23:18:17.342Z,100.00
2022-08-17T23:23:34.800Z,100.00
2022-08-17T23:35:19.068Z,100.00
2022-08-17T23:41:32.419Z,100.00
2022-08-17T23:47:19.118Z,100.00
2022-08-17T23:53:14.863Z,100.00
2022-08-17T23:59:04.578Z,100.00
