createdAt,value
2023-12-01T00:01:44.719Z,-1.86
2023-12-01T00:04:13.902Z,-1.83
2023-12-01T00:06:43.346Z,-1.82
2023-12-01T00:09:12.538Z,-1.84
2023-12-01T00:11:41.913Z,-1.85
2023-12-01T00:14:10.668Z,-1.87
2023-12-01T00:16:40.384Z,-1.88
2023-12-01T00:19:09.794Z,-1.90
2023-12-01T00:21:39.119Z,-1.91
2023-12-01T00:24:09.488Z,-1.97
2023-12-01T00:26:39.437Z,-2.01
2023-12-01T00:29:08.710Z,-2.06
2023-12-01T00:31:38.054Z,-2.10
2023-12-01T00:34:07.341Z,-2.15
2023-12-01T00:36:36.808Z,-2.16
2023-12-01T00:39:08.186Z,-2.14
2023-12-01T00:41:37.645Z,-2.14
2023-12-01T00:44:07.065Z,-2.17
2023-12-01T00:46:36.186Z,-2.17
2023-12-01T00:49:05.582Z,-2.15
2023-12-01T00:51:34.825Z,-2.18
2023-12-01T00:54:04.318Z,-2.26
2023-12-01T00:56:33.270Z,-2.31
2023-12-01T00:59:05.407Z,-2.34
2023-12-01T04:01:46.003Z,-2.05
2023-12-01T04:04:15.467Z,-2.06
2023-12-01T04:06:45.357Z,-2.09
2023-12-01T04:09:15.355Z,-2.12
2023-12-01T04:11:44.861Z,-2.15
2023-12-01T04:14:13.466Z,-2.18
2023-12-01T04:16:42.390Z,-2.22
2023-12-01T04:19:11.683Z,-2.25
2023-12-01T04:21:40.393Z,-2.25
2023-12-01T04:24:09.133Z,-2.23
2023-12-01T04:26:38.015Z,-2.20
2023-12-01T04:29:06.587Z,-2.17
2023-12-01T04:31:35.808Z,-2.09
2023-12-01T04:34:07.670Z,-2.03
2023-12-01T04:36:37.025Z,-2.03
2023-12-01T04:39:06.414Z,-2.07
2023-12-01T04:41:35.916Z,-2.10
2023-12-01T04:44:05.420Z,-2.13
2023-12-01T04:46:34.508Z,-2.17
2023-12-01T04:49:04.444Z,-2.19
2023-12-01T04:51:33.684Z,-2.24
2023-12-01T04:54:08.460Z,-2.27
2023-12-01T04:56:38.142Z,-2.31
2023-12-01T04:59:10.590Z,-2.38
2023-12-01T05:01:42.434Z,-2.43
2023-12-01T05:04:14.093Z,-2.49
2023-12-01T05:06:45.974Z,-2.49
2023-12-01T05:09:24.226Z,-2.47
2023-12-01T05:11:53.257Z,-2.40
2023-12-01T05:14:21.954Z,-2.37
2023-12-01T05:16:51.206Z,-2.32
2023-12-01T05:19:20.206Z,-2.34
2023-12-01T05:21:49.640Z,-2.40
2023-12-01T05:24:18.319Z,-2.41
2023-12-01T05:26:47.380Z,-2.42
2023-12-01T05:29:16.635Z,-2.43
2023-12-01T05:31:45.957Z,-2.43
2023-12-01T05:34:15.412Z,-2.44
2023-12-01T05:36:44.571Z,-2.43
2023-12-01T05:39:14.853Z,-2.42
2023-12-01T05:41:44.951Z,-2.39
2023-12-01T05:44:14.216Z,-2.34
2023-12-01T05:46:43.917Z,-2.32
2023-12-01T05:49:13.396Z,-2.29
2023-12-01T05:51:42.678Z,-2.26
2023-12-01T05:54:11.975Z,-2.27
2023-12-01T05:56:41.373Z,-2.32
2023-12-01T05:59:10.838Z,-2.35
2023-12-01T06:01:39.673Z,-2.36
2023-12-01T06:04:09.172Z,-2.38
2023-12-01T06:06:38.000Z,-2.45
2023-12-01T06:09:09.407Z,-2.49
2023-12-01T06:11:39.595Z,-2.54
2023-12-01T06:14:08.715Z,-2.64
2023-12-01T06:16:37.657Z,-2.69
2023-12-01T06:19:08.175Z,-2.69
2023-12-01T06:21:41.563Z,-2.68
2023-12-01T06:24:10.705Z,-2.64
2023-12-01T06:26:41.653Z,-2.59
2023-12-01T06:29:10.611Z,-2.56
2023-12-01T06:31:40.021Z,-2.55
2023-12-01T06:34:09.340Z,-2.52
2023-12-01T06:36:38.786Z,-2.49
2023-12-01T06:39:11.976Z,-2.47
2023-12-01T06:41:42.926Z,-2.44
2023-12-01T06:44:12.057Z,-2.42
2023-12-01T06:46:44.009Z,-2.46
2023-12-01T06:49:14.116Z,-2.49
2023-12-01T06:51:44.108Z,-2.48
2023-12-01T06:55:22.278Z,-2.47
2023-12-01T06:57:52.292Z,-2.45
2023-12-01T07:00:32.274Z,-2.46
2023-12-01T07:03:09.986Z,-2.47
2023-12-01T07:05:42.086Z,-2.43
2023-12-01T07:08:14.687Z,-2.37
2023-12-01T07:10:46.314Z,-2.28
2023-12-01T07:13:15.219Z,-2.20
2023-12-01T07:15:45.477Z,-2.15
2023-12-01T07:18:14.770Z,-2.13
2023-12-01T07:20:45.352Z,-2.14
2023-12-01T07:23:14.449Z,-2.17
2023-12-01T07:25:48.612Z,-2.18
2023-12-01T07:28:17.846Z,-2.16
2023-12-01T07:30:48.491Z,-2.16
2023-12-01T07:33:18.464Z,-2.22
2023-12-01T07:35:47.811Z,-2.28
2023-12-01T07:38:17.624Z,-2.35
2023-12-01T07:40:47.891Z,-2.43
2023-12-01T07:43:16.814Z,-2.48
2023-12-01T07:45:45.991Z,-2.50
2023-12-01T07:48:15.249Z,-2.50
2023-12-01T07:50:46.608Z,-2.52
2023-12-01T07:53:15.760Z,-2.53
2023-12-01T07:55:44.618Z,-2.48
2023-12-01T07:58:13.539Z,-2.40
2023-12-01T08:00:42.898Z,-2.33
2023-12-01T08:03:12.210Z,-2.27
2023-12-01T08:05:41.624Z,-2.21
2023-12-01T08:08:10.981Z,-2.14
2023-12-01T08:10:39.828Z,-2.08
2023-12-01T08:13:10.047Z,-1.99
2023-12-01T08:15:39.856Z,-1.95
2023-12-01T08:18:08.864Z,-1.92
2023-12-01T08:20:37.939Z,-1.90
2023-12-01T08:23:07.515Z,-1.87
2023-12-01T08:25:36.933Z,-1.84
2023-12-01T08:28:05.759Z,-1.85
2023-12-01T08:30:34.808Z,-1.79
2023-12-01T08:33:03.600Z,-1.69
2023-12-01T08:35:32.962Z,-1.62
2023-12-01T08:38:01.901Z,-1.58
2023-12-01T08:40:30.712Z,-1.52
2023-12-01T08:43:12.896Z,-1.48
2023-12-01T08:45:43.035Z,-1.46
2023-12-01T08:48:14.418Z,-1.44
2023-12-01T08:50:45.750Z,-1.45
2023-12-01T08:53:14.347Z,-1.47
2023-12-01T08:55:42.936Z,-1.45
2023-12-01T08:58:12.273Z,-1.44
2023-12-01T09:00:41.379Z,-1.46
2023-12-01T09:03:11.151Z,-1.48
2023-12-01T09:05:39.836Z,-1.53
2023-12-01T09:08:09.891Z,-1.62
2023-12-01T09:10:39.788Z,-1.64
2023-12-01T09:13:10.128Z,-1.70
2023-12-01T09:15:39.430Z,-1.71
2023-12-01T09:18:08.848Z,-1.70
2023-12-01T09:20:38.661Z,-1.74
2023-12-01T09:23:08.080Z,-1.72
2023-12-01T09:25:37.461Z,-1.72
2023-12-01T09:28:07.868Z,-1.79
2023-12-01T09:30:38.661Z,-1.81
2023-12-01T09:33:11.306Z,-1.81
2023-12-01T09:35:55.443Z,-1.81
2023-12-01T09:38:27.909Z,-1.77
2023-12-01T09:40:58.380Z,-1.71
2023-12-01T09:43:28.482Z,-1.72
2023-12-01T09:45:58.021Z,-1.77
2023-12-01T09:48:27.257Z,-1.74
2023-12-01T09:50:57.328Z,-1.73
2023-12-01T09:53:27.210Z,-1.79
2023-12-01T09:56:02.023Z,-1.76
2023-12-01T09:58:37.398Z,-1.68
2023-12-01T10:01:08.182Z,-1.61
2023-12-01T10:03:37.414Z,-1.51
2023-12-01T10:06:12.267Z,-1.46
2023-12-01T10:08:51.996Z,-1.43
2023-12-01T10:11:25.369Z,-1.41
2023-12-01T10:13:56.752Z,-1.38
2023-12-01T10:16:26.134Z,-1.41
2023-12-01T10:19:02.794Z,-1.44
2023-12-01T10:21:48.827Z,-1.41
2023-12-01T10:24:24.107Z,-1.40
2023-12-01T10:26:56.788Z,-1.37
2023-12-01T10:29:35.191Z,-1.36
2023-12-01T10:32:13.229Z,-1.32
2023-12-01T10:34:56.961Z,-1.23
2023-12-01T10:37:26.256Z,-1.17
2023-12-01T10:39:57.823Z,-1.16
2023-12-01T10:42:31.588Z,-1.15
2023-12-01T10:45:03.133Z,-1.10
2023-12-01T10:47:33.858Z,-1.06
2023-12-01T10:50:04.081Z,-1.01
2023-12-01T10:52:39.455Z,-0.95
2023-12-01T10:55:08.918Z,-0.93
2023-12-01T10:57:42.401Z,-0.89
2023-12-01T11:00:31.886Z,-0.86
2023-12-01T11:03:06.335Z,-0.80
2023-12-01T11:05:38.260Z,-0.71
2023-12-01T11:08:32.310Z,-0.60
2023-12-01T11:11:17.176Z,-0.56
2023-12-01T11:14:06.863Z,-0.52
2023-12-01T11:16:36.586Z,-0.51
2023-12-01T11:19:10.305Z,-0.48
2023-12-01T11:21:44.156Z,-0.41
2023-12-01T11:24:34.329Z,-0.36
2023-12-01T11:27:09.660Z,-0.34
2023-12-01T11:29:41.079Z,-0.34
2023-12-01T11:32:13.071Z,-0.33
2023-12-01T11:35:08.495Z,-0.36
2023-12-01T11:37:56.079Z,-0.34
2023-12-01T11:40:25.834Z,-0.30
2023-12-01T11:43:06.267Z,-0.29
2023-12-01T11:45:46.016Z,-0.28
2023-12-01T11:48:15.570Z,-0.26
2023-12-01T11:50:45.668Z,-0.27
2023-12-01T11:53:15.240Z,-0.29
2023-12-01T11:55:45.669Z,-0.33
2023-12-01T11:58:20.167Z,-0.37
2023-12-01T12:00:49.405Z,-0.38
2023-12-01T12:03:24.209Z,-0.38
2023-12-01T12:05:54.441Z,-0.36
2023-12-01T12:08:24.546Z,-0.40
2023-12-01T12:10:55.483Z,-0.42
2023-12-01T12:13:24.593Z,-0.40
2023-12-01T12:15:57.600Z,-0.44
2023-12-01T12:18:30.178Z,-0.52
2023-12-01T12:21:06.747Z,-0.61
2023-12-01T12:23:36.717Z,-0.68
2023-12-01T12:26:17.735Z,-0.69
2023-12-01T12:28:59.312Z,-0.68
2023-12-01T12:31:31.952Z,-0.68
2023-12-01T12:34:02.487Z,-0.67
2023-12-01T12:36:33.935Z,-0.68
2023-12-01T12:39:05.153Z,-0.75
2023-12-01T12:41:36.598Z,-0.78
2023-12-01T12:44:07.707Z,-0.84
2023-12-01T12:46:38.280Z,-0.88
2023-12-01T12:49:12.825Z,-0.90
2023-12-01T12:51:42.125Z,-0.90
2023-12-01T12:54:12.111Z,-0.93
2023-12-01T12:56:41.295Z,-0.94
2023-12-01T12:59:09.952Z,-0.96
2023-12-01T13:01:38.975Z,-1.00
2023-12-01T13:04:08.372Z,-1.01
2023-12-01T13:06:47.985Z,-1.00
2023-12-01T13:09:19.540Z,-0.95
2023-12-01T13:11:49.410Z,-0.94
2023-12-01T13:14:19.070Z,-0.92
2023-12-01T13:16:55.014Z,-0.89
2023-12-01T13:19:26.653Z,-0.88
2023-12-01T13:21:57.222Z,-0.92
2023-12-01T13:24:27.289Z,-0.98
2023-12-01T13:26:56.959Z,-1.10
2023-12-01T13:29:26.011Z,-1.15
2023-12-01T13:31:54.981Z,-1.15
2023-12-01T13:34:26.445Z,-1.15
2023-12-01T13:36:55.177Z,-1.21
2023-12-01T13:39:24.109Z,-1.24
2023-12-01T13:41:53.211Z,-1.23
2023-12-01T13:44:21.908Z,-1.23
2023-12-01T13:46:51.169Z,-1.19
2023-12-01T13:49:20.877Z,-1.16
2023-12-01T13:51:50.622Z,-1.11
2023-12-01T13:54:20.047Z,-1.06
2023-12-01T13:56:48.589Z,-1.05
2023-12-01T13:59:17.359Z,-1.05
2023-12-01T14:01:46.595Z,-1.08
2023-12-01T14:04:15.466Z,-1.11
2023-12-01T14:06:51.652Z,-1.15
2023-12-01T14:28:05.110Z,-1.34
2023-12-01T14:30:34.304Z,-1.32
2023-12-01T14:33:04.891Z,-1.33
2023-12-01T14:35:33.732Z,-1.36
2023-12-01T14:38:04.191Z,-1.36
2023-12-01T14:40:33.532Z,-1.37
2023-12-01T14:43:03.809Z,-1.43
2023-12-01T14:45:33.288Z,-1.46
2023-12-01T14:48:02.559Z,-1.44
2023-12-01T14:50:32.212Z,-1.44
2023-12-01T14:53:01.195Z,-1.41
2023-12-01T14:55:30.318Z,-1.36
2023-12-01T14:58:02.544Z,-1.33
2023-12-01T15:00:31.996Z,-1.33
2023-12-01T15:03:01.346Z,-1.38
2023-12-01T15:05:30.790Z,-1.38
2023-12-01T15:08:02.285Z,-1.36
2023-12-01T15:10:36.586Z,-1.36
2023-12-01T15:13:09.156Z,-1.35
2023-12-01T15:15:38.748Z,-1.35
2023-12-01T15:18:11.499Z,-1.30
2023-12-01T15:20:41.329Z,-1.28
2023-12-01T15:23:10.773Z,-1.27
2023-12-01T15:25:40.184Z,-1.21
2023-12-01T15:28:09.528Z,-1.18
2023-12-01T15:30:47.608Z,-1.12
2023-12-01T15:33:17.316Z,-1.03
2023-12-01T15:35:48.226Z,-1.01
2023-12-01T15:38:17.507Z,-1.02
2023-12-01T15:40:47.140Z,-1.03
2023-12-01T15:43:18.682Z,-1.03
2023-12-01T15:45:47.646Z,-1.04
2023-12-01T15:48:24.695Z,-1.08
2023-12-01T15:51:05.793Z,-1.14
2023-12-01T15:53:40.602Z,-1.18
2023-12-01T15:56:11.125Z,-1.17
2023-12-01T15:58:42.004Z,-1.17
2023-12-01T16:01:13.145Z,-1.18
2023-12-01T16:03:44.695Z,-1.15
2023-12-01T16:06:17.124Z,-1.17
2023-12-01T16:08:48.970Z,-1.20
2023-12-01T16:11:21.044Z,-1.22
2023-12-01T16:13:50.831Z,-1.23
2023-12-01T16:16:25.556Z,-1.27
2023-12-01T16:18:58.645Z,-1.37
2023-12-01T16:21:28.599Z,-1.43
2023-12-01T16:24:01.201Z,-1.49
2023-12-01T16:26:30.684Z,-1.55
2023-12-01T16:28:59.691Z,-1.58
2023-12-01T16:31:28.726Z,-1.56
2023-12-01T16:33:58.303Z,-1.58
2023-12-01T16:36:31.935Z,-1.57
2023-12-01T16:39:02.444Z,-1.54
2023-12-01T16:41:32.025Z,-1.48
2023-12-01T16:44:01.552Z,-1.43
2023-12-01T16:46:30.339Z,-1.43
2023-12-01T16:48:59.551Z,-1.46
2023-12-01T16:51:28.718Z,-1.57
2023-12-01T16:53:58.271Z,-1.61
2023-12-01T16:56:28.408Z,-1.65
2023-12-01T16:58:58.440Z,-1.70
2023-12-01T17:01:27.245Z,-1.71
2023-12-01T17:03:56.402Z,-1.73
2023-12-01T17:06:26.515Z,-1.73
2023-12-01T17:08:57.736Z,-1.68
2023-12-01T17:11:32.294Z,-1.61
2023-12-01T17:14:01.691Z,-1.59
2023-12-01T17:16:34.450Z,-1.59
2023-12-01T17:19:03.004Z,-1.61
2023-12-01T17:21:32.239Z,-1.60
2023-12-01T17:24:01.261Z,-1.55
2023-12-01T17:26:30.189Z,-1.54
2023-12-01T17:29:10.356Z,-1.53
2023-12-01T17:31:45.990Z,-1.57
2023-12-01T17:34:16.024Z,-1.61
2023-12-01T17:36:44.832Z,-1.61
2023-12-01T17:39:14.202Z,-1.65
2023-12-01T17:41:45.265Z,-1.68
2023-12-01T17:44:14.577Z,-1.65
2023-12-01T17:46:43.659Z,-1.56
2023-12-01T17:49:12.661Z,-1.49
2023-12-01T17:51:43.203Z,-1.45
2023-12-01T17:54:17.342Z,-1.45
2023-12-01T17:56:46.273Z,-1.46
2023-12-01T17:59:15.042Z,-1.46
2023-12-01T18:01:44.403Z,-1.46
2023-12-01T18:04:14.172Z,-1.45
2023-12-01T18:06:43.951Z,-1.49
2023-12-01T18:09:13.393Z,-1.50
2023-12-01T18:11:42.697Z,-1.51
2023-12-01T18:14:13.180Z,-1.51
2023-12-01T18:16:43.019Z,-1.46
2023-12-01T18:19:15.851Z,-1.35
2023-12-01T18:21:52.341Z,-1.22
2023-12-01T18:24:31.242Z,-1.08
2023-12-01T18:27:00.971Z,-0.95
2023-12-01T18:29:31.066Z,-0.86
2023-12-01T18:32:00.884Z,-0.75
2023-12-01T18:34:31.732Z,-0.64
2023-12-01T18:37:04.843Z,-0.53
2023-12-01T18:39:35.080Z,-0.45
2023-12-01T18:42:04.409Z,-0.36
2023-12-01T18:44:34.085Z,-0.26
2023-12-01T18:47:04.074Z,-0.20
2023-12-01T18:49:34.918Z,-0.17
2023-12-01T18:52:04.701Z,-0.11
2023-12-01T18:54:33.815Z,-0.04
2023-12-01T18:57:04.905Z,-0.01
2023-12-01T18:59:34.824Z,0.05
2023-12-01T19:02:04.880Z,0.11
2023-12-01T19:04:34.211Z,0.17
2023-12-01T19:07:03.646Z,0.13
2023-12-01T19:09:32.750Z,0.04
2023-12-01T19:12:01.647Z,0.05
2023-12-01T19:14:30.699Z,0.05
2023-12-01T19:16:59.721Z,0.02
2023-12-01T19:19:29.090Z,0.06
2023-12-01T19:22:01.097Z,0.10
2023-12-01T19:24:30.386Z,0.16
2023-12-01T19:27:02.940Z,0.20
2023-12-01T19:29:33.984Z,0.18
2023-12-01T19:32:04.847Z,0.23
2023-12-01T19:34:33.491Z,0.29
2023-12-01T19:37:02.519Z,0.35
2023-12-01T19:39:42.813Z,0.37
2023-12-01T19:42:13.187Z,0.40
2023-12-01T19:44:43.760Z,0.44
2023-12-01T19:47:12.998Z,0.43
2023-12-01T19:49:43.886Z,0.42
2023-12-01T19:52:14.271Z,0.39
2023-12-01T19:54:44.207Z,0.32
2023-12-01T19:57:14.066Z,0.33
2023-12-01T19:59:44.964Z,0.37
2023-12-01T20:02:14.051Z,0.38
2023-12-01T20:04:46.147Z,0.37
2023-12-01T20:07:15.275Z,0.41
2023-12-01T20:09:44.094Z,0.42
2023-12-01T20:12:12.923Z,0.47
2023-12-01T20:14:41.729Z,0.46
2023-12-01T20:17:10.716Z,0.47
2023-12-01T20:19:40.960Z,0.51
2023-12-01T20:22:10.619Z,0.54
2023-12-01T20:24:42.037Z,0.54
2023-12-01T20:27:14.305Z,0.59
2023-12-01T20:29:44.634Z,0.62
2023-12-01T20:32:16.442Z,0.63
2023-12-01T20:34:55.478Z,0.64
2023-12-01T20:37:27.382Z,0.65
2023-12-01T20:39:57.389Z,0.66
2023-12-01T20:42:28.210Z,0.71
2023-12-01T20:44:57.730Z,0.77
2023-12-01T20:47:27.179Z,0.75
2023-12-01T20:49:56.532Z,0.72
2023-12-01T20:52:25.611Z,0.76
2023-12-01T20:54:55.044Z,0.81
2023-12-01T20:57:24.285Z,0.80
2023-12-01T20:59:53.375Z,0.81
2023-12-01T21:02:23.039Z,0.80
2023-12-01T21:04:52.493Z,0.78
2023-12-01T21:07:22.112Z,0.82
2023-12-01T21:09:51.115Z,0.87
2023-12-01T21:12:20.930Z,0.86
2023-12-01T21:14:52.467Z,0.86
2023-12-01T21:17:24.452Z,0.82
2023-12-01T21:19:53.829Z,0.78
2023-12-01T21:22:23.516Z,0.80
2023-12-01T21:24:53.184Z,0.83
2023-12-01T21:27:22.753Z,0.80
2023-12-01T21:29:52.608Z,0.71
2023-12-01T21:32:23.805Z,0.66
2023-12-01T21:35:05.718Z,0.68
2023-12-01T21:37:48.007Z,0.74
2023-12-01T21:40:17.861Z,0.75
2023-12-01T21:42:47.572Z,0.77
2023-12-01T21:45:16.925Z,0.82
2023-12-01T21:47:45.773Z,0.86
2023-12-01T21:50:17.155Z,0.90
2023-12-01T21:52:47.370Z,0.88
2023-12-01T21:55:19.245Z,0.81
2023-12-01T21:57:53.698Z,0.81
2023-12-01T22:00:23.838Z,0.83
2023-12-01T22:02:53.272Z,0.87
2023-12-01T22:05:23.033Z,0.87
2023-12-01T22:07:52.853Z,0.84
2023-12-01T22:10:22.539Z,0.87
2023-12-01T22:12:53.267Z,0.89
2023-12-01T22:15:22.606Z,0.92
2023-12-01T22:17:52.211Z,0.93
2023-12-01T22:20:22.331Z,0.96
2023-12-01T22:22:51.448Z,0.95
2023-12-01T22:25:20.152Z,0.97
2023-12-01T22:27:49.363Z,0.97
2023-12-01T22:30:18.778Z,0.99
2023-12-01T22:32:48.491Z,1.01
2023-12-01T22:35:17.522Z,1.04
2023-12-01T22:37:48.055Z,1.10
2023-12-01T22:40:19.979Z,1.12
2023-12-01T22:42:49.625Z,1.11
2023-12-01T22:45:19.796Z,1.09
2023-12-01T22:47:49.359Z,1.09
2023-12-01T22:50:19.166Z,1.11
2023-12-01T22:52:48.855Z,1.16
2023-12-01T22:55:18.550Z,1.20
2023-12-01T22:57:51.016Z,1.19
2023-12-01T23:00:32.434Z,1.19
2023-12-01T23:03:02.322Z,1.21
2023-12-01T23:05:32.184Z,1.19
2023-12-01T23:08:02.735Z,1.17
2023-12-01T23:10:33.254Z,1.10
2023-12-01T23:13:03.392Z,1.03
2023-12-01T23:15:37.113Z,1.05
2023-12-01T23:18:06.661Z,1.06
2023-12-01T23:20:41.591Z,1.05
2023-12-01T23:23:11.466Z,0.99
2023-12-01T23:25:40.887Z,0.95
2023-12-01T23:28:11.031Z,0.97
2023-12-01T23:30:42.435Z,0.98
2023-12-01T23:33:12.298Z,1.02
2023-12-01T23:35:45.211Z,1.01
2023-12-01T23:38:15.712Z,0.99
2023-12-01T23:40:46.578Z,1.01
2023-12-01T23:43:16.839Z,1.01
2023-12-01T23:45:46.804Z,0.98
2023-12-01T23:48:18.710Z,1.00
2023-12-01T23:50:51.539Z,1.03
2023-12-01T23:53:21.505Z,1.05
2023-12-01T23:55:51.889Z,1.03
2023-12-01T23:58:22.851Z,1.03
