createdAt,value
2017-03-18T00:00:24.456Z,5.06
2017-03-18T00:01:33.371Z,5
2017-03-18T00:02:42.587Z,5
2017-03-18T00:03:52.277Z,5.09
2017-03-18T00:05:01.809Z,4.96
2017-03-18T00:06:11.018Z,4.96
2017-03-18T00:07:20.229Z,4.96
2017-03-18T00:08:29.768Z,5.06
2017-03-18T00:09:40.205Z,5.06
2017-03-18T00:10:49.746Z,4.97
2017-03-18T00:11:59.281Z,4.96
2017-03-18T00:13:08.493Z,5.04
2017-03-18T00:14:18.359Z,5.04
2017-03-18T00:15:28.051Z,4.96
2017-03-18T00:16:37.267Z,4.96
2017-03-18T00:17:46.480Z,5.04
2017-03-18T00:18:56.025Z,4.99
2017-03-18T00:20:05.568Z,4.96
2017-03-18T00:21:15.082Z,4.97
2017-03-18T00:22:23.975Z,4.94
2017-03-18T00:23:33.841Z,4.96
2017-03-18T00:24:43.058Z,4.96
2017-03-18T00:25:51.945Z,4.97
2017-03-18T00:27:00.887Z,5.04
2017-03-18T00:28:10.431Z,4.97
2017-03-18T00:29:20.290Z,4.97
2017-03-18T00:30:29.834Z,4.94
2017-03-18T00:31:39.367Z,4.78
2017-03-18T00:32:48.737Z,4.82
2017-03-18T00:33:58.636Z,4.8
2017-03-18T00:35:08.504Z,4.77
2017-03-18T00:36:18.046Z,4.73
2017-03-18T00:37:27.917Z,4.78
2017-03-18T00:38:37.938Z,4.75
2017-03-18T00:39:47.482Z,4.73
2017-03-18T00:40:57.024Z,4.75
2017-03-18T00:42:06.235Z,4.77
2017-03-18T00:43:15.780Z,4.7
2017-03-18T00:44:26.018Z,4.75
2017-03-18T00:45:35.555Z,4.73
2017-03-18T00:46:44.769Z,4.77
2017-03-18T00:47:53.984Z,4.78
2017-03-18T00:49:03.198Z,4.69
2017-03-18T00:50:13.075Z,4.7
2017-03-18T00:51:21.959Z,4.77
2017-03-18T00:52:30.841Z,4.7
2017-03-18T00:53:40.383Z,4.75
2017-03-18T00:54:50.249Z,4.7
2017-03-18T00:56:00.488Z,4.72
2017-03-18T00:57:10.021Z,4.67
2017-03-18T00:58:19.563Z,4.66
2017-03-18T00:59:29.754Z,4.67
2017-03-18T01:00:39.610Z,4.66
2017-03-18T01:01:48.897Z,4.72
2017-03-18T01:02:58.109Z,4.78
2017-03-18T01:04:07.644Z,4.7
2017-03-18T01:05:16.855Z,4.66
2017-03-18T01:06:26.399Z,4.63
2017-03-18T01:07:36.101Z,4.73
2017-03-18T01:08:45.644Z,4.65
2017-03-18T01:09:54.867Z,4.72
2017-03-18T01:11:04.735Z,4.7
2017-03-18T01:12:13.947Z,4.73
2017-03-18T01:13:23.891Z,4.73
2017-03-18T01:14:33.759Z,4.69
2017-03-18T01:15:42.973Z,4.72
2017-03-18T01:16:51.860Z,4.72
2017-03-18T01:18:01.079Z,4.75
2017-03-18T01:19:10.496Z,4.75
2017-03-18T01:20:19.707Z,4.72
2017-03-18T01:21:28.944Z,4.72
2017-03-18T01:22:38.485Z,4.75
2017-03-18T01:23:48.355Z,4.73
2017-03-18T01:24:58.049Z,4.69
2017-03-18T01:26:07.261Z,4.73
2017-03-18T01:27:16.148Z,4.73
2017-03-18T01:28:26.264Z,4.67
2017-03-18T01:29:35.806Z,4.69
2017-03-18T01:30:44.868Z,4.7
2017-03-18T01:31:54.406Z,4.72
2017-03-18T01:33:03.941Z,4.73
2017-03-18T01:34:13.815Z,4.69
2017-03-18T01:35:23.687Z,4.72
2017-03-18T01:36:32.726Z,4.7
2017-03-18T01:37:41.938Z,4.73
2017-03-18T01:38:51.807Z,4.77
2017-03-18T01:40:02.000Z,4.7
2017-03-18T01:41:11.212Z,4.72
2017-03-18T01:42:21.224Z,4.73
2017-03-18T01:43:30.760Z,4.77
2017-03-18T01:44:40.302Z,4.7
2017-03-18T01:45:49.838Z,4.73
2017-03-18T01:46:58.728Z,4.7
2017-03-18T01:48:09.067Z,4.7
2017-03-18T01:49:19.253Z,4.73
2017-03-18T01:50:29.116Z,4.72
2017-03-18T01:51:38.664Z,4.73
2017-03-18T01:52:48.212Z,4.72
2017-03-18T01:53:58.321Z,4.72
2017-03-18T01:55:07.535Z,4.75
2017-03-18T01:56:17.070Z,4.72
2017-03-18T01:57:26.930Z,4.72
2017-03-18T01:58:37.121Z,4.7
2017-03-18T01:59:47.664Z,4.72
2017-03-18T02:00:57.876Z,4.75
2017-03-18T02:02:07.739Z,4.78
2017-03-18T02:03:17.321Z,4.75
2017-03-18T02:04:27.189Z,4.73
2017-03-18T02:05:36.656Z,4.75
2017-03-18T02:06:46.193Z,4.73
2017-03-18T02:07:55.409Z,4.75
2017-03-18T02:09:05.596Z,4.78
2017-03-18T02:10:16.111Z,4.85
2017-03-18T02:11:25.768Z,4.8
2017-03-18T02:12:35.306Z,4.85
2017-03-18T02:13:45.824Z,4.75
2017-03-18T02:14:55.371Z,4.82
2017-03-18T02:16:04.913Z,4.97
2017-03-18T02:17:13.848Z,4.91
2017-03-18T02:18:23.066Z,4.89
2017-03-18T02:19:31.949Z,4.97
2017-03-18T02:20:41.165Z,5.02
2017-03-18T02:21:50.698Z,4.96
2017-03-18T02:23:00.485Z,4.96
2017-03-18T02:24:09.703Z,4.99
2017-03-18T02:25:19.244Z,5.07
2017-03-18T02:26:28.134Z,4.97
2017-03-18T02:27:37.997Z,5.02
2017-03-18T02:28:48.246Z,4.97
2017-03-18T02:29:58.442Z,5.02
2017-03-18T02:31:07.974Z,4.99
2017-03-18T02:32:17.187Z,5
2017-03-18T02:33:26.724Z,5.02
2017-03-18T02:34:35.997Z,5.12
2017-03-18T02:35:45.532Z,5.07
2017-03-18T02:36:54.419Z,5.06
2017-03-18T02:38:04.282Z,5.1
2017-03-18T02:39:14.151Z,5.06
2017-03-18T02:40:23.867Z,5.04
2017-03-18T02:41:33.085Z,5.12
2017-03-18T02:42:42.624Z,5.03
2017-03-18T02:43:53.151Z,5.17
2017-03-18T02:45:02.696Z,5.1
2017-03-18T02:46:11.729Z,5.15
2017-03-18T02:47:20.939Z,5.1
2017-03-18T02:48:30.153Z,5.12
2017-03-18T02:49:39.365Z,5.18
2017-03-18T02:50:48.252Z,5.22
2017-03-18T02:51:57.710Z,5.21
2017-03-18T02:53:07.915Z,5.22
2017-03-18T02:54:17.775Z,5.21
2017-03-18T02:55:27.311Z,5.33
2017-03-18T02:56:36.197Z,5.35
2017-03-18T02:57:46.204Z,5.33
2017-03-18T02:58:56.069Z,5.3
2017-03-18T03:00:05.608Z,5.31
2017-03-18T03:01:14.826Z,5.36
2017-03-18T03:02:24.697Z,5.38
2017-03-18T03:03:33.958Z,5.36
2017-03-18T03:04:43.826Z,5.36
2017-03-18T03:05:52.726Z,5.43
2017-03-18T03:07:01.940Z,5.42
2017-03-18T03:08:11.153Z,5.42
2017-03-18T03:09:21.217Z,5.45
2017-03-18T03:10:30.755Z,5.54
2017-03-18T03:11:39.963Z,5.54
2017-03-18T03:12:49.505Z,5.63
2017-03-18T03:13:59.701Z,5.6
2017-03-18T03:15:09.942Z,5.68
2017-03-18T03:16:19.805Z,5.67
2017-03-18T03:17:29.347Z,5.71
2017-03-18T03:18:38.881Z,5.63
2017-03-18T03:19:48.424Z,5.74
2017-03-18T03:20:58.024Z,5.6
2017-03-18T03:22:07.238Z,5.65
2017-03-18T03:23:16.452Z,5.75
2017-03-18T03:24:25.990Z,5.76
2017-03-18T03:25:35.205Z,5.81
2017-03-18T03:26:44.520Z,5.79
2017-03-18T03:27:54.386Z,5.89
2017-03-18T03:29:03.602Z,5.91
2017-03-18T03:30:13.794Z,5.79
2017-03-18T03:31:23.008Z,5.79
2017-03-18T03:32:32.795Z,5.85
2017-03-18T03:33:42.994Z,5.89
2017-03-18T03:34:52.212Z,5.9
2017-03-18T03:36:02.397Z,5.85
2017-03-18T03:37:11.285Z,5.89
2017-03-18T03:38:21.729Z,5.96
2017-03-18T03:39:31.301Z,5.96
2017-03-18T03:40:40.514Z,6.03
2017-03-18T03:41:50.375Z,6.04
2017-03-18T03:42:59.587Z,6.11
2017-03-18T03:44:09.503Z,6.14
2017-03-18T03:45:19.689Z,6.14
2017-03-18T03:46:28.896Z,6.14
2017-03-18T03:47:38.118Z,6.12
2017-03-18T03:48:48.637Z,6.17
2017-03-18T03:49:58.885Z,6.25
2017-03-18T03:51:08.424Z,6.28
2017-03-18T03:52:18.281Z,6.3
2017-03-18T03:53:27.497Z,6.21
2017-03-18T03:54:37.367Z,6.25
2017-03-18T03:55:46.627Z,6.25
2017-03-18T03:56:55.514Z,6.33
2017-03-18T03:58:05.065Z,6.28
2017-03-18T03:59:14.936Z,6.28
2017-03-18T04:00:24.476Z,6.4
2017-03-18T04:01:34.167Z,6.34
2017-03-18T04:02:43.393Z,6.36
2017-03-18T04:03:53.262Z,6.44
2017-03-18T04:05:03.780Z,6.43
2017-03-18T04:06:13.315Z,6.38
2017-03-18T04:07:22.680Z,6.38
2017-03-18T04:08:32.880Z,6.43
2017-03-18T04:09:42.746Z,6.37
2017-03-18T04:10:51.998Z,6.52
2017-03-18T04:12:01.247Z,6.44
2017-03-18T04:13:11.300Z,6.56
2017-03-18T04:14:21.491Z,6.59
2017-03-18T04:15:32.016Z,6.54
2017-03-18T04:16:41.552Z,6.56
2017-03-18T04:17:51.087Z,6.69
2017-03-18T04:19:01.754Z,6.61
2017-03-18T04:20:11.946Z,6.74
2017-03-18T04:21:21.159Z,6.71
2017-03-18T04:22:30.045Z,6.61
2017-03-18T04:23:40.235Z,6.66
2017-03-18T04:24:49.829Z,6.73
2017-03-18T04:25:59.045Z,6.7
2017-03-18T04:27:08.910Z,6.79
2017-03-18T04:28:18.449Z,6.76
2017-03-18T04:29:27.666Z,6.88
2017-03-18T04:30:37.676Z,6.77
2017-03-18T04:31:47.241Z,6.87
2017-03-18T04:32:56.455Z,6.81
2017-03-18T04:34:06.319Z,6.91
2017-03-18T04:35:16.185Z,6.94
2017-03-18T04:36:25.394Z,6.8
2017-03-18T04:37:34.934Z,6.85
2017-03-18T04:38:45.451Z,6.84
2017-03-18T04:39:55.321Z,6.97
2017-03-18T04:41:04.865Z,6.94
2017-03-18T04:42:14.126Z,7.06
2017-03-18T04:43:24.000Z,7.02
2017-03-18T04:44:33.866Z,7.05
2017-03-18T04:45:43.074Z,7.07
2017-03-18T04:46:52.942Z,7.09
2017-03-18T04:48:02.530Z,7.13
2017-03-18T04:49:12.399Z,7.12
2017-03-18T04:50:21.940Z,7.2
2017-03-18T04:51:30.830Z,7.24
2017-03-18T04:52:40.044Z,7.25
2017-03-18T04:53:50.061Z,7.21
2017-03-18T04:54:59.933Z,7.21
2017-03-18T04:56:09.473Z,7.32
2017-03-18T04:57:18.686Z,7.45
2017-03-18T04:58:27.901Z,7.3
2017-03-18T04:59:37.827Z,7.32
2017-03-18T05:00:47.039Z,7.39
2017-03-18T05:01:56.580Z,7.34
2017-03-18T05:03:06.126Z,7.45
2017-03-18T05:04:15.999Z,7.49
2017-03-18T05:05:26.397Z,7.49
2017-03-18T05:06:35.609Z,7.48
2017-03-18T05:07:46.128Z,7.48
2017-03-18T05:08:55.672Z,7.55
2017-03-18T05:10:05.876Z,7.58
2017-03-18T05:11:15.564Z,7.63
2017-03-18T05:12:25.423Z,7.58
2017-03-18T05:13:34.967Z,7.67
2017-03-18T05:14:45.166Z,7.61
2017-03-18T05:15:54.710Z,7.68
2017-03-18T05:17:04.001Z,7.64
2017-03-18T05:18:13.223Z,7.8
2017-03-18T05:19:23.085Z,7.71
2017-03-18T05:20:32.964Z,7.79
2017-03-18T05:21:41.848Z,7.86
2017-03-18T05:22:51.871Z,7.71
2017-03-18T05:24:02.392Z,7.87
2017-03-18T05:25:12.262Z,7.89
2017-03-18T05:26:21.147Z,7.9
2017-03-18T05:27:30.361Z,7.9
2017-03-18T05:28:40.099Z,7.92
2017-03-18T05:29:49.961Z,7.82
2017-03-18T05:31:00.150Z,7.85
2017-03-18T05:32:09.367Z,7.82
2017-03-18T05:33:18.907Z,7.97
2017-03-18T05:34:28.925Z,7.95
2017-03-18T05:35:38.145Z,7.93
2017-03-18T05:36:47.057Z,7.97
2017-03-18T05:37:56.600Z,8
2017-03-18T05:39:06.791Z,8.02
2017-03-18T05:40:16.806Z,8.08
2017-03-18T05:41:26.015Z,8.1
2017-03-18T05:42:35.237Z,8.02
2017-03-18T05:43:45.117Z,8.11
2017-03-18T05:44:55.656Z,8.16
2017-03-18T05:46:05.172Z,8.12
2017-03-18T05:47:14.717Z,8.19
2017-03-18T05:48:24.584Z,8.25
2017-03-18T05:49:34.447Z,8.3
2017-03-18T05:50:44.314Z,8.28
2017-03-18T05:51:53.355Z,8.23
2017-03-18T05:53:02.897Z,8.26
2017-03-18T05:54:13.086Z,8.3
2017-03-18T05:55:22.946Z,8.33
2017-03-18T05:56:31.832Z,8.34
2017-03-18T05:57:41.953Z,8.4
2017-03-18T05:58:52.142Z,8.41
2017-03-18T06:00:02.011Z,8.38
2017-03-18T06:01:11.231Z,8.38
2017-03-18T06:02:20.780Z,8.38
2017-03-18T06:03:30.623Z,8.5
2017-03-18T06:04:40.867Z,8.43
2017-03-18T06:05:50.083Z,8.45
2017-03-18T06:06:59.294Z,8.55
2017-03-18T06:08:08.509Z,8.5
2017-03-18T06:09:18.487Z,8.63
2017-03-18T06:10:27.706Z,8.53
2017-03-18T06:11:37.570Z,8.63
2017-03-18T06:12:47.437Z,8.62
2017-03-18T06:13:57.631Z,8.65
2017-03-18T06:15:06.946Z,8.71
2017-03-18T06:16:15.842Z,8.58
2017-03-18T06:17:25.055Z,8.58
2017-03-18T06:18:34.276Z,8.7
2017-03-18T06:19:43.823Z,8.71
2017-03-18T06:20:53.112Z,8.73
2017-03-18T06:22:02.652Z,8.73
2017-03-18T06:23:11.869Z,8.73
2017-03-18T06:24:21.741Z,8.76
2017-03-18T06:25:31.608Z,8.79
2017-03-18T06:26:40.647Z,8.84
2017-03-18T06:27:49.864Z,8.86
2017-03-18T06:29:00.381Z,8.87
2017-03-18T06:30:09.921Z,8.92
2017-03-18T06:31:19.459Z,8.96
2017-03-18T06:32:29.248Z,8.98
2017-03-18T06:33:38.792Z,8.92
2017-03-18T06:34:48.406Z,8.92
2017-03-18T06:35:58.303Z,8.91
2017-03-18T06:37:08.166Z,9.02
2017-03-18T06:38:18.467Z,8.95
2017-03-18T06:39:29.060Z,9.01
2017-03-18T06:40:38.009Z,9.05
2017-03-18T06:41:47.558Z,8.98
2017-03-18T06:42:57.101Z,8.99
2017-03-18T06:44:07.129Z,9.11
2017-03-18T06:45:17.398Z,9.08
2017-03-18T06:46:26.653Z,9.04
2017-03-18T06:47:36.227Z,9.2
2017-03-18T06:48:45.474Z,9.05
2017-03-18T06:49:55.483Z,9.05
2017-03-18T06:51:04.700Z,9.08
2017-03-18T06:52:13.911Z,9.23
2017-03-18T06:53:23.460Z,9.18
2017-03-18T06:54:33.327Z,9.17
2017-03-18T06:55:42.947Z,9.21
2017-03-18T06:56:52.183Z,9.15
2017-03-18T06:58:02.060Z,9.24
2017-03-18T06:59:11.928Z,9.23
2017-03-18T07:00:21.144Z,9.23
2017-03-18T07:01:30.802Z,9.24
2017-03-18T07:02:40.723Z,9.24
2017-03-18T07:03:50.626Z,9.26
2017-03-18T07:05:00.171Z,9.18
2017-03-18T07:06:09.070Z,9.17
2017-03-18T07:07:18.110Z,9.13
2017-03-18T07:08:27.001Z,9.28
2017-03-18T07:09:36.545Z,9.17
2017-03-18T07:10:45.441Z,9.08
2017-03-18T07:11:54.334Z,9.11
2017-03-18T07:13:04.352Z,9.05
2017-03-18T07:14:14.272Z,9.05
2017-03-18T07:15:24.463Z,9.08
2017-03-18T07:16:34.003Z,9.04
2017-03-18T07:17:43.870Z,9.05
2017-03-18T07:18:54.321Z,9.08
2017-03-18T07:20:04.521Z,9.1
2017-03-18T07:21:13.412Z,8.99
2017-03-18T07:22:22.954Z,9.1
2017-03-18T07:23:32.495Z,9.11
2017-03-18T07:24:42.417Z,9.08
2017-03-18T07:25:51.634Z,9.13
2017-03-18T07:27:00.525Z,9.17
2017-03-18T07:28:10.392Z,9.21
2017-03-18T07:29:20.917Z,9.2
2017-03-18T07:30:30.759Z,9.11
2017-03-18T07:31:40.635Z,9.11
2017-03-18T07:32:50.181Z,9.14
2017-03-18T07:34:00.052Z,9.11
2017-03-18T07:35:09.594Z,9.18
2017-03-18T07:36:18.960Z,9.18
2017-03-18T07:37:28.826Z,9.23
2017-03-18T07:38:38.697Z,9.13
2017-03-18T07:39:48.566Z,9.18
2017-03-18T07:40:58.107Z,9.24
2017-03-18T07:42:07.146Z,9.28
2017-03-18T07:43:17.346Z,9.21
2017-03-18T07:44:27.216Z,9.24
2017-03-18T07:45:36.434Z,9.28
2017-03-18T07:46:45.977Z,9.26
2017-03-18T07:47:55.125Z,9.24
2017-03-18T07:49:04.667Z,9.2
2017-03-18T07:50:14.862Z,9.2
2017-03-18T07:51:24.401Z,9.21
2017-03-18T07:52:33.639Z,9.31
2017-03-18T07:53:42.783Z,9.32
2017-03-18T07:54:52.979Z,9.28
2017-03-18T07:56:02.198Z,9.28
2017-03-18T07:57:11.416Z,9.26
2017-03-18T07:58:21.607Z,9.29
2017-03-18T07:59:31.451Z,9.29
2017-03-18T08:00:40.986Z,9.24
2017-03-18T08:01:50.199Z,9.23
2017-03-18T08:02:59.749Z,9.2
2017-03-18T08:04:09.946Z,9.23
2017-03-18T08:05:19.518Z,9.24
2017-03-18T08:06:28.410Z,9.21
2017-03-18T08:07:37.638Z,9.18
2017-03-18T08:08:47.509Z,9.17
2017-03-18T08:09:58.037Z,9.21
2017-03-18T08:11:07.458Z,9.24
2017-03-18T08:12:17.006Z,9.24
2017-03-18T08:13:26.216Z,9.11
2017-03-18T08:14:35.759Z,9.11
2017-03-18T08:15:44.649Z,8.99
2017-03-18T08:16:53.864Z,8.94
2017-03-18T08:18:03.736Z,8.99
2017-03-18T08:19:13.605Z,8.92
2017-03-18T08:20:22.822Z,8.91
2017-03-18T08:21:32.038Z,8.94
2017-03-18T08:22:41.901Z,8.95
2017-03-18T08:23:51.450Z,8.83
2017-03-18T08:25:01.648Z,8.94
2017-03-18T08:26:10.866Z,8.89
2017-03-18T08:27:20.081Z,8.89
2017-03-18T08:28:29.880Z,8.83
2017-03-18T08:29:39.437Z,8.79
2017-03-18T08:30:48.979Z,8.74
2017-03-18T08:31:58.517Z,8.62
2017-03-18T08:33:08.713Z,8.62
2017-03-18T08:34:18.185Z,8.71
2017-03-18T08:35:27.070Z,8.77
2017-03-18T08:36:36.310Z,8.73
2017-03-18T08:37:45.200Z,8.73
2017-03-18T08:38:55.080Z,8.61
2017-03-18T08:40:04.349Z,8.63
2017-03-18T08:41:13.566Z,8.56
2017-03-18T08:42:22.843Z,8.59
2017-03-18T08:43:32.710Z,8.61
2017-03-18T08:44:42.257Z,8.59
2017-03-18T08:45:51.527Z,8.66
2017-03-18T08:47:01.399Z,8.73
2017-03-18T08:48:10.618Z,8.65
2017-03-18T08:49:19.838Z,8.61
2017-03-18T08:50:30.028Z,8.63
2017-03-18T08:51:39.394Z,8.59
2017-03-18T08:52:48.607Z,8.56
2017-03-18T08:53:58.809Z,8.45
2017-03-18T08:55:08.092Z,8.41
2017-03-18T08:56:17.636Z,8.38
2017-03-18T08:57:27.009Z,8.44
2017-03-18T08:58:36.227Z,8.44
2017-03-18T08:59:46.099Z,8.47
2017-03-18T09:00:54.988Z,8.47
2017-03-18T09:02:03.881Z,8.36
2017-03-18T09:03:12.925Z,8.37
2017-03-18T09:04:22.472Z,8.3
2017-03-18T09:05:32.335Z,8.36
2017-03-18T09:06:42.523Z,8.34
2017-03-18T09:07:51.421Z,8.28
2017-03-18T09:09:01.347Z,8.25
2017-03-18T09:10:11.539Z,8.28
2017-03-18T09:11:20.760Z,8.44
2017-03-18T09:12:29.977Z,8.4
2017-03-18T09:13:39.527Z,8.43
2017-03-18T09:14:49.222Z,8.3
2017-03-18T09:15:58.769Z,8.26
2017-03-18T09:17:07.986Z,8.2
2017-03-18T09:18:17.206Z,8.19
2017-03-18T09:19:26.754Z,8.26
2017-03-18T09:20:35.889Z,8.25
2017-03-18T09:21:45.106Z,8.29
2017-03-18T09:22:54.336Z,8.18
2017-03-18T09:24:04.207Z,8.08
2017-03-18T09:25:13.424Z,7.97
2017-03-18T09:26:22.650Z,8.11
2017-03-18T09:27:31.877Z,8.07
2017-03-18T09:28:41.422Z,8.12
2017-03-18T09:29:50.968Z,8.1
2017-03-18T09:31:00.511Z,8.28
2017-03-18T09:32:09.403Z,8.38
2017-03-18T09:33:18.948Z,8.28
2017-03-18T09:34:28.821Z,8.12
2017-03-18T09:35:38.029Z,8.1
2017-03-18T09:36:47.295Z,7.93
2017-03-18T09:37:56.513Z,7.83
2017-03-18T09:39:06.382Z,7.97
2017-03-18T09:40:15.931Z,7.95
2017-03-18T09:41:25.145Z,8.12
2017-03-18T09:42:34.359Z,8.1
2017-03-18T09:43:43.580Z,8.16
2017-03-18T09:44:54.145Z,7.98
2017-03-18T09:46:03.694Z,7.97
2017-03-18T09:47:12.588Z,7.95
2017-03-18T09:48:22.132Z,8.1
2017-03-18T09:49:31.706Z,8.07
2017-03-18T09:50:40.927Z,8.1
2017-03-18T09:51:50.245Z,8
2017-03-18T09:52:59.787Z,7.95
2017-03-18T09:54:09.333Z,7.97
2017-03-18T09:55:18.874Z,7.98
2017-03-18T09:56:28.094Z,7.98
2017-03-18T09:57:37.237Z,8
2017-03-18T09:58:47.114Z,8.01
2017-03-18T09:59:57.309Z,7.95
2017-03-18T10:01:06.532Z,7.98
2017-03-18T10:02:15.440Z,7.97
2017-03-18T10:03:24.739Z,7.92
2017-03-18T10:04:34.607Z,7.87
2017-03-18T10:05:44.159Z,8.01
2017-03-18T10:06:53.056Z,7.85
2017-03-18T10:08:02.926Z,7.89
2017-03-18T10:09:12.525Z,7.86
2017-03-18T10:10:22.065Z,7.72
2017-03-18T10:11:31.279Z,7.86
2017-03-18T10:12:40.830Z,7.77
2017-03-18T10:13:51.038Z,7.87
2017-03-18T10:15:01.484Z,7.97
2017-03-18T10:16:11.039Z,7.9
2017-03-18T10:17:19.928Z,7.95
2017-03-18T10:18:28.817Z,7.83
2017-03-18T10:19:37.710Z,7.85
2017-03-18T10:20:47.402Z,7.92
2017-03-18T10:21:56.292Z,7.87
2017-03-18T10:23:05.512Z,8.12
2017-03-18T10:24:15.056Z,8.1
2017-03-18T10:25:24.285Z,8.22
2017-03-18T10:26:33.874Z,8.22
2017-03-18T10:27:43.135Z,8.2
2017-03-18T10:28:52.027Z,8.05
2017-03-18T10:30:01.633Z,7.98
2017-03-18T10:31:10.527Z,8.1
2017-03-18T10:32:20.219Z,8.16
2017-03-18T10:33:30.099Z,7.98
2017-03-18T10:34:39.320Z,8
2017-03-18T10:35:48.864Z,8
2017-03-18T10:36:58.082Z,8.1
2017-03-18T10:38:07.807Z,7.98
2017-03-18T10:39:18.010Z,8.05
2017-03-18T10:40:27.553Z,8.07
2017-03-18T10:41:36.770Z,8.07
2017-03-18T10:42:45.662Z,8.18
2017-03-18T10:43:55.358Z,8.19
2017-03-18T10:45:04.254Z,8.36
2017-03-18T10:46:13.478Z,8.41
2017-03-18T10:47:22.702Z,8.33
2017-03-18T10:48:32.287Z,8.29
2017-03-18T10:49:41.704Z,8.29
2017-03-18T10:50:50.924Z,8.11
2017-03-18T10:52:00.476Z,7.92
2017-03-18T10:53:09.694Z,7.97
2017-03-18T10:54:19.243Z,8.01
2017-03-18T10:55:28.243Z,7.95
2017-03-18T10:56:37.784Z,8.1
2017-03-18T10:57:46.684Z,8.15
2017-03-18T10:58:56.237Z,8.12
2017-03-18T11:00:05.782Z,8.12
2017-03-18T11:01:15.573Z,8.19
2017-03-18T11:02:25.124Z,8.12
2017-03-18T11:03:34.667Z,8.3
2017-03-18T11:04:44.537Z,8.1
2017-03-18T11:05:54.110Z,8.19
2017-03-18T11:07:03.379Z,8.16
2017-03-18T11:08:12.597Z,8.15
2017-03-18T11:09:22.149Z,8.26
2017-03-18T11:10:32.034Z,8.4
2017-03-18T11:11:40.927Z,8.41
2017-03-18T11:12:50.305Z,8.41
2017-03-18T11:14:00.188Z,8.36
2017-03-18T11:15:10.104Z,8.36
2017-03-18T11:16:19.006Z,8.29
2017-03-18T11:17:28.542Z,8.36
2017-03-18T11:18:38.193Z,8.28
2017-03-18T11:19:47.745Z,8.41
2017-03-18T11:20:57.291Z,8.4
2017-03-18T11:22:07.157Z,8.45
2017-03-18T11:23:16.373Z,8.61
2017-03-18T11:24:26.395Z,8.62
2017-03-18T11:25:35.616Z,8.4
2017-03-18T11:26:44.836Z,8.37
2017-03-18T11:27:54.377Z,8.36
2017-03-18T11:29:04.249Z,8.55
2017-03-18T11:30:14.268Z,8.47
2017-03-18T11:31:23.490Z,8.47
2017-03-18T11:32:32.716Z,8.63
2017-03-18T11:33:42.587Z,8.55
2017-03-18T11:34:52.469Z,8.56
2017-03-18T11:36:02.064Z,8.44
2017-03-18T11:37:11.612Z,8.56
2017-03-18T11:38:20.836Z,8.58
2017-03-18T11:39:30.059Z,8.76
2017-03-18T11:40:39.942Z,8.91
2017-03-18T11:41:49.315Z,8.95
2017-03-18T11:42:58.580Z,8.84
2017-03-18T11:44:07.497Z,8.94
2017-03-18T11:45:16.386Z,8.91
2017-03-18T11:46:25.626Z,9.21
2017-03-18T11:47:35.485Z,9.21
2017-03-18T11:48:45.360Z,9.42
2017-03-18T11:49:54.923Z,9.51
2017-03-18T11:51:04.493Z,9.28
2017-03-18T11:52:13.392Z,9.26
2017-03-18T11:53:23.007Z,9.11
2017-03-18T11:54:32.911Z,8.89
2017-03-18T11:55:42.787Z,8.94
2017-03-18T11:56:51.681Z,8.84
2017-03-18T11:58:00.573Z,8.73
2017-03-18T11:59:10.148Z,8.61
2017-03-18T12:00:20.028Z,8.66
2017-03-18T12:01:29.573Z,8.63
2017-03-18T12:02:38.799Z,8.65
2017-03-18T12:03:48.705Z,8.8
2017-03-18T12:04:58.736Z,8.91
2017-03-18T12:06:07.956Z,8.92
2017-03-18T12:07:16.849Z,8.96
2017-03-18T12:08:25.743Z,9.11
2017-03-18T12:09:35.291Z,9.26
2017-03-18T12:10:45.318Z,9.26
2017-03-18T12:11:54.539Z,9.18
2017-03-18T12:13:04.087Z,9.35
2017-03-18T12:14:13.663Z,9.46
2017-03-18T12:15:22.890Z,9.58
2017-03-18T12:16:31.934Z,9.66
2017-03-18T12:17:41.484Z,9.65
2017-03-18T12:18:51.787Z,9.81
2017-03-18T12:20:01.449Z,9.89
2017-03-18T12:21:10.345Z,9.93
2017-03-18T12:22:19.567Z,9.94
2017-03-18T12:23:28.791Z,9.83
2017-03-18T12:24:38.343Z,9.86
2017-03-18T12:25:47.562Z,9.94
2017-03-18T12:26:56.509Z,10.07
2017-03-18T12:28:06.206Z,10.18
2017-03-18T12:29:16.123Z,10.08
2017-03-18T12:30:25.354Z,10.17
2017-03-18T12:31:34.249Z,10.02
2017-03-18T12:32:43.479Z,10.23
2017-03-18T12:33:53.506Z,10.23
2017-03-18T12:35:02.770Z,10.2
2017-03-18T12:36:11.994Z,10.3
2017-03-18T12:37:21.252Z,10.2
2017-03-18T12:38:30.806Z,10.18
2017-03-18T12:39:40.824Z,10.01
2017-03-18T12:40:50.053Z,9.83
2017-03-18T12:41:58.950Z,9.76
2017-03-18T12:43:09.158Z,9.9
2017-03-18T12:44:18.714Z,9.78
2017-03-18T12:45:28.311Z,9.78
2017-03-18T12:46:37.207Z,9.68
2017-03-18T12:47:46.428Z,9.76
2017-03-18T12:48:55.981Z,10.02
2017-03-18T12:50:05.864Z,9.91
2017-03-18T12:51:15.199Z,10.07
2017-03-18T12:52:25.102Z,10.08
2017-03-18T12:53:34.646Z,10.17
2017-03-18T12:54:44.535Z,10.29
2017-03-18T12:55:53.757Z,10.2
2017-03-18T12:57:03.360Z,10.25
2017-03-18T12:58:12.905Z,10.44
2017-03-18T12:59:22.790Z,10.45
2017-03-18T13:00:32.363Z,10.3
2017-03-18T13:01:41.618Z,10.22
2017-03-18T13:02:51.527Z,10.34
2017-03-18T13:04:01.083Z,10.4
2017-03-18T13:05:10.671Z,10.42
2017-03-18T13:06:20.218Z,10.32
2017-03-18T13:07:29.438Z,10.22
2017-03-18T13:08:39.043Z,10.26
2017-03-18T13:09:49.252Z,10.08
2017-03-18T13:10:58.799Z,10.27
2017-03-18T13:12:08.399Z,10.18
2017-03-18T13:13:17.713Z,10.3
2017-03-18T13:14:27.500Z,10.17
2017-03-18T13:15:37.417Z,10.12
2017-03-18T13:16:46.334Z,10.04
2017-03-18T13:17:55.887Z,10.18
2017-03-18T13:19:04.782Z,10.34
2017-03-18T13:20:14.381Z,10.52
2017-03-18T13:21:23.927Z,10.05
2017-03-18T13:22:32.831Z,10.14
2017-03-18T13:23:42.384Z,10.14
2017-03-18T13:24:51.963Z,9.93
2017-03-18T13:26:01.709Z,9.93
2017-03-18T13:27:10.616Z,9.99
2017-03-18T13:28:19.516Z,10.02
2017-03-18T13:29:28.751Z,10.08
2017-03-18T13:30:38.294Z,10.15
2017-03-18T13:31:47.672Z,9.96
2017-03-18T13:32:56.574Z,9.76
2017-03-18T13:34:06.176Z,9.93
2017-03-18T13:35:15.843Z,10.01
2017-03-18T13:36:24.737Z,10.02
2017-03-18T13:37:34.209Z,10.04
2017-03-18T13:38:45.053Z,10.18
2017-03-18T13:39:54.608Z,10.2
2017-03-18T13:41:04.477Z,10.17
2017-03-18T13:42:13.378Z,10.3
2017-03-18T13:43:22.660Z,9.94
2017-03-18T13:44:31.880Z,9.94
2017-03-18T13:45:41.419Z,9.94
2017-03-18T13:46:50.644Z,10.09
2017-03-18T13:47:59.866Z,9.93
2017-03-18T13:49:09.306Z,10.09
2017-03-18T13:50:18.917Z,10.07
2017-03-18T13:51:28.139Z,10.01
2017-03-18T13:52:37.653Z,10.07
2017-03-18T13:53:47.614Z,9.94
2017-03-18T13:54:57.431Z,9.96
2017-03-18T13:56:06.977Z,9.9
2017-03-18T13:57:16.218Z,9.78
2017-03-18T13:58:25.765Z,9.75
2017-03-18T13:59:35.026Z,9.87
2017-03-18T14:00:44.496Z,9.89
2017-03-18T14:01:53.400Z,9.89
2017-03-18T14:03:02.320Z,9.9
2017-03-18T14:04:11.878Z,9.94
2017-03-18T14:05:21.423Z,9.72
2017-03-18T14:06:30.372Z,9.78
2017-03-18T14:07:39.600Z,9.76
2017-03-18T14:08:49.162Z,9.79
2017-03-18T14:09:59.042Z,9.78
2017-03-18T14:11:08.594Z,9.76
2017-03-18T14:12:17.913Z,9.81
2017-03-18T14:13:26.811Z,9.68
2017-03-18T14:14:36.678Z,9.64
2017-03-18T14:15:46.224Z,9.51
2017-03-18T14:16:55.767Z,9.5
2017-03-18T14:18:05.139Z,9.64
2017-03-18T14:19:14.392Z,9.6
2017-03-18T14:20:23.612Z,9.48
2017-03-18T14:21:32.846Z,9.66
2017-03-18T14:22:41.754Z,9.68
2017-03-18T14:23:51.735Z,9.58
2017-03-18T14:25:01.950Z,9.69
2017-03-18T14:26:10.864Z,9.66
2017-03-18T14:27:20.082Z,9.74
2017-03-18T14:28:29.306Z,9.56
2017-03-18T14:29:38.952Z,9.66
2017-03-18T14:30:48.499Z,9.6
2017-03-18T14:31:57.713Z,9.53
2017-03-18T14:33:07.279Z,9.57
2017-03-18T14:34:16.836Z,9.53
2017-03-18T14:35:26.965Z,9.53
2017-03-18T14:36:36.193Z,9.4
2017-03-18T14:37:45.126Z,9.42
2017-03-18T14:38:55.327Z,9.38
2017-03-18T14:40:04.556Z,9.35
2017-03-18T14:41:13.695Z,9.39
2017-03-18T14:42:23.242Z,9.48
2017-03-18T14:43:32.463Z,9.54
2017-03-18T14:44:42.332Z,9.54
2017-03-18T14:45:51.225Z,9.43
2017-03-18T14:47:00.925Z,9.48
2017-03-18T14:48:09.832Z,9.36
2017-03-18T14:49:19.381Z,9.32
2017-03-18T14:50:29.253Z,9.32
2017-03-18T14:51:38.797Z,9.24
2017-03-18T14:52:48.323Z,9.29
2017-03-18T14:53:58.523Z,9.29
2017-03-18T14:55:08.066Z,9.32
2017-03-18T14:56:17.607Z,9.42
2017-03-18T14:57:26.849Z,9.32
2017-03-18T14:58:36.542Z,9.24
2017-03-18T14:59:46.085Z,9.35
2017-03-18T15:00:55.304Z,9.32
2017-03-18T15:02:04.520Z,9.21
2017-03-18T15:03:14.065Z,9.26
2017-03-18T15:04:24.189Z,9.08
2017-03-18T15:05:33.407Z,9.11
2017-03-18T15:06:42.626Z,9.11
2017-03-18T15:07:51.841Z,9.18
2017-03-18T15:09:01.387Z,9.18
2017-03-18T15:10:10.442Z,9.2
2017-03-18T15:11:19.336Z,9.21
2017-03-18T15:12:28.554Z,9.21
2017-03-18T15:13:37.774Z,9.32
2017-03-18T15:14:47.647Z,9.24
2017-03-18T15:15:57.619Z,9.21
2017-03-18T15:17:06.833Z,9.2
2017-03-18T15:18:16.380Z,9.17
2017-03-18T15:19:25.606Z,9.26
2017-03-18T15:20:34.828Z,9.23
2017-03-18T15:21:44.196Z,9.1
2017-03-18T15:22:53.091Z,9.21
2017-03-18T15:24:02.313Z,9.08
2017-03-18T15:25:11.543Z,9.26
2017-03-18T15:26:20.767Z,9.11
2017-03-18T15:27:30.460Z,9.17