createdAt,value
2019-02-03T00:00:07.300Z,43.60
2019-02-03T00:01:07.426Z,43.40
2019-02-03T00:02:07.599Z,42.70
2019-02-03T00:03:07.725Z,41.20
2019-02-03T00:04:07.852Z,42.20
2019-02-03T00:05:07.989Z,40.10
2019-02-03T00:06:08.143Z,39.00
2019-02-03T00:07:08.264Z,41.40
2019-02-03T00:08:08.396Z,39.60
2019-02-03T00:09:08.530Z,41.60
2019-02-03T00:10:08.682Z,40.20
2019-02-03T00:11:08.817Z,40.10
2019-02-03T00:12:08.938Z,40.10
2019-02-03T00:13:09.075Z,39.30
2019-02-03T00:14:09.213Z,40.60
2019-02-03T00:15:09.334Z,39.00
2019-02-03T00:16:09.466Z,38.60
2019-02-03T00:17:09.596Z,38.50
2019-02-03T00:18:09.730Z,37.70
2019-02-03T00:19:09.855Z,37.60
2019-02-03T00:20:09.979Z,37.60
2019-02-03T00:21:10.124Z,37.80
2019-02-03T00:22:10.243Z,38.10
2019-02-03T00:23:10.373Z,37.70
2019-02-03T00:24:10.520Z,38.20
2019-02-03T00:25:10.653Z,37.80
2019-02-03T00:26:10.779Z,37.40
2019-02-03T00:27:10.911Z,37.30
2019-02-03T00:28:11.062Z,38.30
2019-02-03T00:29:11.188Z,37.70
2019-02-03T00:30:11.315Z,36.80
2019-02-03T00:31:11.465Z,38.70
2019-02-03T00:32:11.587Z,36.90
2019-02-03T00:33:11.757Z,37.80
2019-02-03T00:34:11.884Z,37.50
2019-02-03T00:35:12.046Z,36.50
2019-02-03T00:36:12.153Z,37.50
2019-02-03T00:37:16.158Z,37.30
2019-02-03T00:38:20.113Z,38.70
2019-02-03T00:39:12.595Z,38.30
2019-02-03T00:40:12.778Z,40.50
2019-02-03T00:41:12.878Z,39.00
2019-02-03T00:42:12.951Z,40.00
2019-02-03T00:43:13.077Z,39.80
2019-02-03T00:44:13.200Z,40.60
2019-02-03T00:45:13.415Z,41.10
2019-02-03T00:46:13.487Z,40.50
2019-02-03T00:47:13.615Z,41.10
2019-02-03T00:48:13.747Z,40.70
2019-02-03T00:49:13.871Z,41.90
2019-02-03T00:50:14.002Z,43.50
2019-02-03T00:51:14.136Z,43.60
2019-02-03T00:52:14.262Z,43.30
2019-02-03T00:53:14.395Z,42.70
2019-02-03T00:54:14.530Z,43.10
2019-02-03T00:55:14.665Z,42.50
2019-02-03T00:56:14.797Z,44.80
2019-02-03T00:57:14.927Z,44.00
2019-02-03T00:58:15.066Z,44.50
2019-02-03T00:59:15.206Z,43.60
2019-02-03T01:00:15.333Z,43.90
2019-02-03T01:01:15.460Z,42.90
2019-02-03T01:02:15.653Z,43.00
2019-02-03T01:03:15.651Z,45.00
2019-02-03T01:04:15.784Z,46.40
2019-02-03T01:05:15.914Z,45.50
2019-02-03T01:06:16.040Z,46.60
2019-02-03T01:07:26.922Z,47.00
2019-02-03T01:08:16.311Z,45.70
2019-02-03T01:09:16.439Z,46.90
2019-02-03T01:10:16.571Z,45.40
2019-02-03T01:11:16.695Z,46.00
2019-02-03T01:12:16.827Z,45.70
2019-02-03T01:13:16.955Z,45.90
2019-02-03T01:14:17.102Z,45.70
2019-02-03T01:15:17.225Z,45.90
2019-02-03T01:16:17.440Z,46.80
2019-02-03T01:17:17.444Z,47.70
2019-02-03T01:18:17.573Z,47.00
2019-02-03T01:19:17.703Z,46.90
2019-02-03T01:20:17.831Z,45.30
2019-02-03T01:21:17.961Z,46.40
2019-02-03T01:22:18.085Z,47.90
2019-02-03T01:23:18.213Z,47.00
2019-02-03T01:24:18.346Z,47.50
2019-02-03T01:25:18.592Z,46.70
2019-02-03T01:26:18.605Z,46.40
2019-02-03T01:27:18.732Z,47.80
2019-02-03T01:28:18.857Z,45.30
2019-02-03T01:29:18.987Z,46.40
2019-02-03T01:30:19.119Z,47.90
2019-02-03T01:31:19.255Z,46.00
2019-02-03T01:32:19.385Z,46.80
2019-02-03T01:33:19.513Z,47.90
2019-02-03T01:34:19.640Z,46.30
2019-02-03T01:35:19.769Z,45.70
2019-02-03T01:36:19.894Z,47.30
2019-02-03T01:37:20.024Z,46.60
2019-02-03T01:38:20.150Z,45.70
2019-02-03T01:39:20.282Z,47.10
2019-02-03T01:40:20.409Z,46.20
2019-02-03T01:41:20.542Z,46.30
2019-02-03T01:42:20.673Z,46.50
2019-02-03T01:43:20.801Z,46.70
2019-02-03T01:44:23.133Z,46.90
2019-02-03T01:45:21.050Z,47.90
2019-02-03T01:46:21.178Z,47.60
2019-02-03T01:47:21.337Z,47.80
2019-02-03T01:48:21.463Z,47.40
2019-02-03T01:49:21.591Z,49.70
2019-02-03T01:50:22.596Z,48.20
2019-02-03T01:51:21.887Z,49.70
2019-02-03T01:52:22.011Z,49.40
2019-02-03T01:53:22.149Z,49.50
2019-02-03T01:54:22.283Z,51.40
2019-02-03T01:55:22.410Z,52.70
2019-02-03T01:56:22.536Z,52.60
2019-02-03T01:57:22.666Z,54.20
2019-02-03T01:58:22.805Z,55.10
2019-02-03T01:59:22.936Z,55.80
2019-02-03T02:00:23.065Z,56.20
2019-02-03T02:01:23.193Z,55.50
2019-02-03T02:02:23.320Z,56.40
2019-02-03T02:03:23.449Z,57.00
2019-02-03T02:04:23.575Z,57.80
2019-02-03T02:05:23.704Z,59.00
2019-02-03T02:06:23.840Z,58.60
2019-02-03T02:07:23.965Z,58.70
2019-02-03T02:08:24.093Z,58.60
2019-02-03T02:09:24.235Z,58.90
2019-02-03T02:10:24.368Z,58.30
2019-02-03T02:11:24.496Z,58.00
2019-02-03T02:12:24.622Z,57.40
2019-02-03T02:13:24.747Z,59.30
2019-02-03T02:14:24.880Z,58.00
2019-02-03T02:15:25.009Z,59.50
2019-02-03T02:16:25.134Z,58.10
2019-02-03T02:17:25.260Z,57.80
2019-02-03T02:18:25.390Z,57.30
2019-02-03T02:19:25.550Z,56.10
2019-02-03T02:20:25.667Z,53.30
2019-02-03T02:21:25.797Z,53.70
2019-02-03T02:22:25.927Z,53.90
2019-02-03T02:23:26.052Z,53.70
2019-02-03T02:24:26.174Z,54.20
2019-02-03T02:25:26.309Z,53.80
2019-02-03T02:26:26.433Z,51.30
2019-02-03T02:27:26.579Z,50.90
2019-02-03T02:28:27.356Z,52.00
2019-02-03T02:29:26.895Z,51.40
2019-02-03T02:30:27.037Z,52.30
2019-02-03T02:31:27.140Z,52.90
2019-02-03T02:32:27.268Z,50.80
2019-02-03T02:33:27.423Z,50.30
2019-02-03T02:34:27.573Z,50.20
2019-02-03T02:35:27.698Z,49.80
2019-02-03T02:36:27.843Z,49.50
2019-02-03T02:37:27.970Z,47.30
2019-02-03T02:38:28.157Z,48.70
2019-02-03T02:39:28.256Z,45.90
2019-02-03T02:40:28.388Z,47.20
2019-02-03T02:41:28.538Z,45.50
2019-02-03T02:42:28.653Z,47.00
2019-02-03T02:43:28.786Z,46.70
2019-02-03T02:44:28.915Z,46.10
2019-02-03T02:45:29.061Z,45.90
2019-02-03T02:46:29.187Z,45.10
2019-02-03T02:47:29.318Z,45.60
2019-02-03T02:48:29.447Z,45.70
2019-02-03T02:49:29.585Z,45.90
2019-02-03T02:50:29.709Z,44.80
2019-02-03T02:51:29.841Z,45.90
2019-02-03T02:52:29.971Z,46.00
2019-02-03T02:53:30.127Z,47.00
2019-02-03T02:54:30.260Z,45.90
2019-02-03T02:55:30.385Z,45.00
2019-02-03T02:56:30.512Z,44.90
2019-02-03T02:57:30.647Z,45.70
2019-02-03T02:58:30.773Z,45.50
2019-02-03T02:59:30.902Z,45.70
2019-02-03T03:00:31.033Z,43.80
2019-02-03T03:01:31.225Z,43.10
2019-02-03T03:02:31.402Z,45.10
2019-02-03T03:03:31.514Z,44.80
2019-02-03T03:04:31.637Z,45.40
2019-02-03T03:05:31.772Z,44.50
2019-02-03T03:06:31.895Z,44.30
2019-02-03T03:07:32.024Z,43.00
2019-02-03T03:08:32.175Z,44.70
2019-02-03T03:09:32.303Z,44.10
2019-02-03T03:10:32.429Z,42.20
2019-02-03T03:11:32.569Z,42.70
2019-02-03T03:12:32.710Z,43.40
2019-02-03T03:13:32.825Z,43.20
2019-02-03T03:14:32.951Z,42.60
2019-02-03T03:15:33.077Z,42.40
2019-02-03T03:16:33.213Z,42.20
2019-02-03T03:17:33.340Z,42.50
2019-02-03T03:18:33.464Z,43.70
2019-02-03T03:19:33.610Z,43.40
2019-02-03T03:20:33.775Z,44.00
2019-02-03T03:21:33.885Z,43.70
2019-02-03T03:22:34.024Z,44.40
2019-02-03T03:23:34.222Z,45.00
2019-02-03T03:24:34.300Z,45.60
2019-02-03T03:25:34.432Z,45.00
2019-02-03T03:26:34.573Z,43.20
2019-02-03T03:27:34.716Z,45.90
2019-02-03T03:28:34.839Z,46.10
2019-02-03T03:29:34.973Z,47.60
2019-02-03T03:30:35.109Z,46.20
2019-02-03T03:31:35.262Z,46.80
2019-02-03T03:32:35.385Z,46.20
2019-02-03T03:33:35.516Z,45.90
2019-02-03T03:34:35.669Z,45.50
2019-02-03T03:35:35.790Z,45.20
2019-02-03T03:36:35.917Z,45.90
2019-02-03T03:37:36.049Z,45.50
2019-02-03T03:38:36.204Z,45.30
2019-02-03T03:39:36.322Z,46.60
2019-02-03T03:40:36.452Z,46.70
2019-02-03T03:41:36.577Z,46.60
2019-02-03T03:42:36.716Z,46.10
2019-02-03T03:43:36.833Z,46.20
2019-02-03T03:44:36.963Z,45.80
2019-02-03T03:45:37.095Z,45.50
2019-02-03T03:46:37.251Z,47.10
2019-02-03T03:47:37.365Z,47.60
2019-02-03T03:48:37.554Z,48.10
2019-02-03T03:49:37.557Z,48.30
2019-02-03T03:50:37.696Z,48.10
2019-02-03T03:51:37.826Z,47.50
2019-02-03T03:52:39.427Z,47.80
2019-02-03T03:53:38.097Z,48.20
2019-02-03T03:54:38.228Z,47.60
2019-02-03T03:55:38.358Z,48.30
2019-02-03T03:56:38.489Z,49.50
2019-02-03T03:57:38.637Z,49.10
2019-02-03T03:58:38.765Z,51.20
2019-02-03T03:59:38.911Z,48.30
2019-02-03T04:00:39.033Z,49.90
2019-02-03T04:01:39.163Z,50.00
2019-02-03T04:02:39.289Z,50.20
2019-02-03T04:03:39.435Z,50.50
2019-02-03T04:04:39.565Z,51.40
2019-02-03T04:05:39.741Z,52.60
2019-02-03T04:06:39.871Z,51.70
2019-02-03T04:07:40.028Z,52.60
2019-02-03T04:08:45.143Z,51.20
2019-02-03T04:09:40.300Z,50.60
2019-02-03T04:10:40.430Z,50.60
2019-02-03T04:11:40.575Z,51.60
2019-02-03T04:12:40.705Z,50.20
2019-02-03T04:13:40.883Z,50.20
2019-02-03T04:14:40.973Z,51.40
2019-02-03T04:15:41.090Z,52.10
2019-02-03T04:16:41.221Z,51.00
2019-02-03T04:17:41.355Z,50.50
2019-02-03T04:18:41.613Z,49.80
2019-02-03T04:19:41.602Z,51.60
2019-02-03T04:20:41.730Z,50.40
2019-02-03T04:21:41.865Z,48.70
2019-02-03T04:22:42.015Z,51.30
2019-02-03T04:23:42.138Z,49.60
2019-02-03T04:24:42.269Z,50.60
2019-02-03T04:25:42.412Z,50.30
2019-02-03T04:26:42.551Z,50.20
2019-02-03T04:27:42.692Z,49.90
2019-02-03T04:28:42.813Z,50.10
2019-02-03T04:29:42.940Z,49.20
2019-02-03T04:30:43.087Z,50.40
2019-02-03T04:31:43.218Z,48.70
2019-02-03T04:32:43.343Z,48.50
2019-02-03T04:33:43.514Z,47.80
2019-02-03T04:34:43.672Z,48.70
2019-02-03T04:35:43.802Z,49.80
2019-02-03T04:36:43.927Z,47.30
2019-02-03T04:37:44.100Z,48.20
2019-02-03T04:38:57.274Z,48.60
2019-02-03T04:39:44.358Z,48.80
2019-02-03T04:40:44.501Z,49.10
2019-02-03T04:41:44.628Z,48.60
2019-02-03T04:42:44.755Z,48.70
2019-02-03T04:43:44.885Z,47.40
2019-02-03T04:44:45.041Z,49.30
2019-02-03T04:45:45.162Z,48.30
2019-02-03T04:46:45.286Z,49.70
2019-02-03T04:47:45.451Z,49.70
2019-02-03T04:48:45.565Z,49.50
2019-02-03T04:49:45.691Z,50.80
2019-02-03T04:50:45.819Z,50.00
2019-02-03T04:51:45.975Z,47.60
2019-02-03T04:52:46.093Z,46.70
2019-02-03T04:53:46.219Z,47.20
2019-02-03T04:54:46.360Z,48.40
2019-02-03T04:55:46.490Z,47.40
2019-02-03T04:56:46.686Z,46.50
2019-02-03T04:57:46.748Z,47.40
2019-02-03T04:58:46.910Z,48.00
2019-02-03T04:59:47.031Z,46.20
2019-02-03T05:00:47.159Z,47.20
2019-02-03T05:01:47.293Z,47.50
2019-02-03T05:02:47.458Z,46.90
2019-02-03T05:03:47.578Z,47.60
2019-02-03T05:04:47.703Z,46.70
2019-02-03T05:05:47.836Z,47.40
2019-02-03T05:06:48.683Z,46.30
2019-02-03T05:07:48.099Z,46.00
2019-02-03T05:08:48.296Z,44.50
2019-02-03T05:09:48.360Z,43.10
2019-02-03T05:10:48.507Z,41.90
2019-02-03T05:11:48.640Z,39.70
2019-02-03T05:12:48.762Z,40.80
2019-02-03T05:13:48.886Z,41.40
2019-02-03T05:14:49.040Z,39.80
2019-02-03T05:15:49.163Z,39.60
2019-02-03T05:16:49.289Z,40.90
2019-02-03T05:17:49.447Z,40.70
2019-02-03T05:18:49.573Z,39.70
2019-02-03T05:19:49.698Z,39.30
2019-02-03T05:20:49.826Z,39.90
2019-02-03T05:21:49.969Z,39.90
2019-02-03T05:22:50.094Z,38.70
2019-02-03T05:23:50.262Z,38.60
2019-02-03T05:24:50.391Z,39.80
2019-02-03T05:25:50.537Z,39.70
2019-02-03T05:26:50.663Z,39.30
2019-02-03T05:27:50.808Z,39.70
2019-02-03T05:28:50.933Z,40.90
2019-02-03T05:29:51.060Z,39.80
2019-02-03T05:30:51.189Z,40.60
2019-02-03T05:31:51.321Z,40.90
2019-02-03T05:32:51.446Z,41.30
2019-02-03T05:33:51.571Z,41.40
2019-02-03T05:34:51.706Z,40.10
2019-02-03T05:35:51.863Z,41.10
2019-02-03T05:36:51.974Z,40.00
2019-02-03T05:37:52.103Z,41.00
2019-02-03T05:38:55.214Z,39.80
2019-02-03T05:39:52.378Z,40.80
2019-02-03T05:40:52.512Z,41.20
2019-02-03T05:41:52.641Z,40.50
2019-02-03T05:42:52.770Z,40.90
2019-02-03T05:43:52.919Z,41.80
2019-02-03T05:44:53.046Z,40.40
2019-02-03T05:45:53.185Z,42.20
2019-02-03T05:46:53.325Z,42.00
2019-02-03T05:47:53.451Z,40.70
2019-02-03T05:48:53.575Z,41.50
2019-02-03T05:49:53.709Z,41.70
2019-02-03T05:50:53.876Z,42.30
2019-02-03T05:51:53.994Z,40.40
2019-02-03T05:52:54.138Z,42.30
2019-02-03T05:53:54.260Z,40.70
2019-02-03T05:54:54.428Z,42.40
2019-02-03T05:55:54.555Z,41.80
2019-02-03T05:56:54.683Z,40.70
2019-02-03T05:57:54.812Z,42.40
2019-02-03T05:58:54.961Z,41.10
2019-02-03T05:59:55.119Z,41.00
2019-02-03T06:00:55.245Z,41.00
2019-02-03T06:01:55.380Z,42.10
2019-02-03T06:02:55.519Z,40.70
2019-02-03T06:03:55.657Z,41.80
2019-02-03T06:04:55.779Z,42.10
2019-02-03T06:05:55.914Z,40.30
2019-02-03T06:06:56.059Z,42.60
2019-02-03T06:07:56.189Z,41.10
2019-02-03T06:08:56.315Z,41.50
2019-02-03T06:09:56.461Z,41.00
2019-02-03T06:10:56.591Z,41.40
2019-02-03T06:11:56.714Z,41.00
2019-02-03T06:12:56.857Z,41.10
2019-02-03T06:13:56.978Z,41.00
2019-02-03T06:14:57.108Z,42.40
2019-02-03T06:15:57.246Z,42.10
2019-02-03T06:16:57.369Z,42.10
2019-02-03T06:17:57.503Z,41.90
2019-02-03T06:18:57.642Z,41.90
2019-02-03T06:19:57.778Z,42.10
2019-02-03T06:20:57.899Z,42.10
2019-02-03T06:21:58.034Z,42.60
2019-02-03T06:22:58.159Z,40.70
2019-02-03T06:23:58.306Z,42.80
2019-02-03T06:24:58.436Z,42.90
2019-02-03T06:25:58.567Z,42.40
2019-02-03T06:26:58.724Z,42.50
2019-02-03T06:27:58.846Z,41.10
2019-02-03T06:28:58.977Z,40.10
2019-02-03T06:29:59.121Z,40.70
2019-02-03T06:30:59.252Z,40.50
2019-02-03T06:31:59.378Z,40.30
2019-02-03T06:32:59.507Z,41.70
2019-02-03T06:33:59.662Z,41.40
2019-02-03T06:34:59.782Z,40.50
2019-02-03T06:35:59.914Z,41.00
2019-02-03T06:37:00.039Z,40.40
2019-02-03T06:38:00.197Z,41.00
2019-02-03T06:39:00.328Z,41.80
2019-02-03T06:40:00.453Z,39.60
2019-02-03T06:41:00.605Z,41.90
2019-02-03T06:42:00.729Z,40.50
2019-02-03T06:43:00.860Z,40.00
2019-02-03T06:44:00.987Z,39.70
2019-02-03T06:45:01.139Z,39.30
2019-02-03T06:46:01.272Z,40.60
2019-02-03T06:47:01.400Z,38.10
2019-02-03T06:48:01.546Z,40.60
2019-02-03T06:49:01.679Z,38.90
2019-02-03T06:50:01.802Z,38.70
2019-02-03T06:51:01.934Z,38.60
2019-02-03T06:52:02.072Z,38.60
2019-02-03T06:53:02.197Z,39.80
2019-02-03T06:54:02.324Z,38.50
2019-02-03T06:55:02.452Z,39.90
2019-02-03T06:56:02.599Z,39.10
2019-02-03T06:57:02.729Z,37.30
2019-02-03T06:58:02.883Z,38.80
2019-02-03T06:59:03.019Z,38.20
2019-02-03T07:00:03.130Z,38.30
2019-02-03T07:01:03.261Z,39.20
2019-02-03T07:02:03.395Z,38.00
2019-02-03T07:03:03.518Z,38.80
2019-02-03T07:04:03.648Z,38.50
2019-02-03T07:05:03.785Z,38.70
2019-02-03T07:06:03.928Z,37.90
2019-02-03T07:07:04.056Z,37.60
2019-02-03T07:08:04.309Z,37.70
2019-02-03T07:09:04.299Z,37.10
2019-02-03T07:10:04.447Z,37.80
2019-02-03T07:11:04.572Z,37.30
2019-02-03T07:12:04.702Z,37.60
2019-02-03T07:13:04.832Z,37.50
2019-02-03T07:14:04.961Z,36.10
2019-02-03T07:15:05.091Z,35.50
2019-02-03T07:16:05.214Z,37.00
2019-02-03T07:17:05.351Z,36.30
2019-02-03T07:18:05.489Z,35.10
2019-02-03T07:19:05.617Z,36.80
2019-02-03T07:20:05.744Z,36.40
2019-02-03T07:21:05.903Z,35.90
2019-02-03T07:22:06.030Z,36.40
2019-02-03T07:23:06.152Z,37.40
2019-02-03T07:24:06.297Z,35.20
2019-02-03T07:25:06.454Z,35.00
2019-02-03T07:26:06.581Z,34.00
2019-02-03T07:27:06.710Z,33.70
2019-02-03T07:28:06.859Z,33.30
2019-02-03T07:29:06.983Z,32.80
2019-02-03T07:30:07.102Z,32.00
2019-02-03T07:31:07.239Z,33.10
2019-02-03T07:32:07.381Z,33.60
2019-02-03T07:33:07.501Z,32.80
2019-02-03T07:34:07.631Z,33.10
2019-02-03T07:35:07.758Z,34.10
2019-02-03T07:36:07.916Z,32.40
2019-02-03T07:37:08.038Z,32.60
2019-02-03T07:38:10.556Z,32.00
2019-02-03T07:39:08.296Z,31.10
2019-02-03T07:40:12.480Z,31.40
2019-02-03T07:41:08.545Z,31.40
2019-02-03T07:42:08.673Z,31.70
2019-02-03T07:43:08.798Z,31.30
2019-02-03T07:44:08.955Z,32.30
2019-02-03T07:45:09.078Z,32.30
2019-02-03T07:46:09.208Z,32.30
2019-02-03T07:47:09.336Z,30.70
2019-02-03T07:48:09.469Z,30.10
2019-02-03T07:49:09.594Z,30.70
2019-02-03T07:50:09.729Z,30.70
2019-02-03T07:51:09.855Z,30.90
2019-02-03T07:52:10.160Z,31.10
2019-02-03T07:53:10.153Z,29.60
2019-02-03T07:54:10.278Z,30.40
2019-02-03T07:55:10.413Z,30.20
2019-02-03T07:56:10.570Z,28.80
2019-02-03T07:57:10.675Z,28.50
2019-02-03T07:58:12.483Z,29.30
2019-02-03T07:59:10.929Z,28.00
2019-02-03T08:00:11.196Z,27.70
2019-02-03T08:01:11.182Z,28.30
2019-02-03T08:02:11.320Z,27.20
2019-02-03T08:03:11.438Z,26.00
2019-02-03T08:04:11.585Z,24.30
2019-02-03T08:05:11.728Z,25.70
2019-02-03T08:06:11.855Z,26.30
2019-02-03T08:07:11.982Z,25.70
2019-02-03T08:08:12.151Z,25.50
2019-02-03T08:09:12.275Z,24.70
2019-02-03T08:10:23.820Z,24.90
2019-02-03T08:11:12.531Z,25.70
2019-02-03T08:12:12.663Z,24.60
2019-02-03T08:13:12.785Z,24.80
2019-02-03T08:14:12.915Z,24.00
2019-02-03T08:15:13.047Z,24.40
2019-02-03T08:16:13.207Z,24.20
2019-02-03T08:17:13.333Z,25.90
2019-02-03T08:18:13.482Z,25.70
2019-02-03T08:19:13.601Z,26.40
2019-02-03T08:20:13.730Z,25.10
2019-02-03T08:21:13.869Z,25.10
2019-02-03T08:22:14.006Z,25.60
2019-02-03T08:23:14.660Z,25.80
2019-02-03T08:24:14.318Z,26.70
2019-02-03T08:25:14.459Z,25.80
2019-02-03T08:26:14.582Z,26.70
2019-02-03T08:27:14.715Z,26.90
2019-02-03T08:28:14.839Z,27.60
2019-02-03T08:29:15.058Z,27.80
2019-02-03T08:30:15.175Z,27.70
2019-02-03T08:31:15.308Z,26.70
2019-02-03T08:32:15.432Z,27.30
2019-02-03T08:33:15.575Z,28.20
2019-02-03T08:34:15.733Z,27.00
2019-02-03T08:35:15.838Z,28.30
2019-02-03T08:36:15.967Z,27.30
2019-02-03T08:37:16.165Z,28.70
2019-02-03T08:38:16.238Z,29.30
2019-02-03T08:39:16.369Z,28.50
2019-02-03T08:40:16.623Z,28.50
2019-02-03T08:41:16.606Z,29.00
2019-02-03T08:42:16.733Z,28.80
2019-02-03T08:43:16.855Z,29.10
2019-02-03T08:44:17.019Z,30.00
2019-02-03T08:45:17.137Z,29.30
2019-02-03T08:46:17.263Z,30.10
2019-02-03T08:47:17.398Z,29.80
2019-02-03T08:48:17.535Z,29.80
2019-02-03T08:49:17.668Z,30.50
2019-02-03T08:50:17.790Z,28.60
2019-02-03T08:51:17.917Z,30.30
2019-02-03T08:52:18.060Z,29.90
2019-02-03T08:53:18.191Z,30.40
2019-02-03T08:54:18.328Z,30.00
2019-02-03T08:55:18.460Z,30.30
2019-02-03T08:56:18.746Z,29.10
2019-02-03T08:57:18.751Z,30.30
2019-02-03T08:58:18.874Z,31.00
2019-02-03T08:59:19.002Z,30.30
2019-02-03T09:00:19.153Z,30.70
2019-02-03T09:01:19.276Z,31.50
2019-02-03T09:02:19.404Z,30.60
2019-02-03T09:03:19.530Z,31.20
2019-02-03T09:04:19.672Z,30.30
2019-02-03T09:05:19.811Z,30.90
2019-02-03T09:06:19.943Z,31.20
2019-02-03T09:07:20.068Z,31.00
2019-02-03T09:08:20.194Z,31.50
2019-02-03T09:09:20.321Z,31.50
2019-02-03T09:10:20.450Z,32.20
2019-02-03T09:11:20.581Z,31.40
2019-02-03T09:12:20.701Z,30.90
2019-02-03T09:13:20.827Z,31.20
2019-02-03T09:14:20.960Z,31.00
2019-02-03T09:15:21.083Z,31.50
2019-02-03T09:16:21.212Z,32.10
2019-02-03T09:17:21.342Z,30.40
2019-02-03T09:18:21.473Z,31.10
2019-02-03T09:19:21.606Z,31.00
2019-02-03T09:20:21.745Z,31.80
2019-02-03T09:21:21.863Z,32.00
2019-02-03T09:22:21.991Z,31.40
2019-02-03T09:23:22.118Z,32.00
2019-02-03T09:24:22.238Z,32.00
2019-02-03T09:25:22.365Z,31.80
2019-02-03T09:26:22.496Z,31.80
2019-02-03T09:27:22.622Z,31.70
2019-02-03T09:28:22.744Z,30.80
2019-02-03T09:29:22.876Z,31.30
2019-02-03T09:30:22.995Z,31.10
2019-02-03T09:31:23.131Z,30.30
2019-02-03T09:32:23.261Z,31.40
2019-02-03T09:33:23.387Z,31.10
2019-02-03T09:34:23.514Z,31.90
2019-02-03T09:35:23.642Z,32.30
2019-02-03T09:36:23.864Z,32.30
2019-02-03T09:37:23.871Z,30.20
2019-02-03T09:38:24.047Z,32.60
2019-02-03T09:39:24.126Z,31.80
2019-02-03T09:40:24.265Z,31.40
2019-02-03T09:41:24.381Z,31.90
2019-02-03T09:42:24.528Z,30.80
2019-02-03T09:43:24.660Z,30.20
2019-02-03T09:44:24.787Z,28.40
2019-02-03T09:45:24.915Z,30.50
2019-02-03T09:46:25.038Z,30.20
2019-02-03T09:47:25.165Z,30.00
2019-02-03T09:48:25.304Z,30.60
2019-02-03T09:49:25.434Z,30.50
2019-02-03T09:50:25.561Z,29.60
2019-02-03T09:51:25.685Z,28.90
2019-02-03T09:52:25.812Z,27.40
2019-02-03T09:53:25.954Z,25.60
2019-02-03T09:54:26.110Z,23.90
2019-02-03T09:55:26.269Z,23.20
2019-02-03T09:56:26.387Z,23.10
2019-02-03T09:57:26.526Z,22.40
2019-02-03T09:58:26.679Z,23.00
2019-02-03T09:59:26.801Z,22.50
2019-02-03T10:00:26.932Z,21.80
2019-02-03T10:01:27.065Z,22.00
2019-02-03T10:02:27.231Z,22.90
2019-02-03T10:03:27.353Z,21.60
2019-02-03T10:04:27.487Z,21.90
2019-02-03T10:05:27.614Z,22.10
2019-02-03T10:06:27.768Z,22.50
2019-02-03T10:07:27.891Z,22.10
2019-02-03T10:08:40.082Z,21.90
2019-02-03T10:09:28.151Z,22.60
2019-02-03T10:10:28.310Z,22.70
2019-02-03T10:11:28.429Z,22.60
2019-02-03T10:12:28.559Z,22.30
2019-02-03T10:13:28.721Z,23.10
2019-02-03T10:14:28.841Z,23.40
2019-02-03T10:15:28.970Z,23.10
2019-02-03T10:16:29.106Z,23.60
2019-02-03T10:17:29.245Z,22.50
2019-02-03T10:18:29.370Z,21.90
2019-02-03T10:19:29.499Z,22.20
2019-02-03T10:20:29.650Z,21.60
2019-02-03T10:21:29.796Z,22.20
2019-02-03T10:22:29.926Z,21.60
2019-02-03T10:23:30.076Z,22.50
2019-02-03T10:24:41.665Z,21.30
2019-02-03T10:25:30.347Z,22.50
2019-02-03T10:26:30.501Z,21.00
2019-02-03T10:27:30.629Z,20.90
2019-02-03T10:28:30.751Z,20.80
2019-02-03T10:29:30.886Z,21.40
2019-02-03T10:30:31.016Z,20.20
2019-02-03T10:31:31.139Z,20.40
2019-02-03T10:32:31.266Z,20.40
2019-02-03T10:33:31.427Z,20.80
2019-02-03T10:34:31.552Z,21.00
2019-02-03T10:35:31.685Z,20.70
2019-02-03T10:36:31.824Z,21.00
2019-02-03T10:37:31.961Z,20.70
2019-02-03T10:38:32.110Z,19.90
2019-02-03T10:39:33.023Z,19.90
2019-02-03T10:40:32.376Z,19.90
2019-02-03T10:41:32.512Z,20.10
2019-02-03T10:42:32.633Z,21.10
2019-02-03T10:43:32.769Z,20.30
2019-02-03T10:44:32.899Z,20.20
2019-02-03T10:45:33.053Z,20.40
2019-02-03T10:46:33.166Z,19.60
2019-02-03T10:47:33.317Z,20.10
2019-02-03T10:48:33.512Z,19.30
2019-02-03T10:49:33.629Z,19.40
2019-02-03T10:50:33.763Z,20.10
2019-02-03T10:51:33.917Z,19.40
2019-02-03T10:52:34.081Z,19.50
2019-02-03T10:53:34.211Z,19.90
2019-02-03T10:54:34.343Z,19.30
2019-02-03T10:55:35.155Z,20.10
2019-02-03T10:56:34.645Z,20.60
2019-02-03T10:57:34.775Z,19.90
2019-02-03T10:58:34.904Z,19.30
2019-02-03T10:59:35.073Z,18.90
2019-02-03T11:00:35.173Z,19.60
2019-02-03T11:01:35.309Z,19.10
2019-02-03T11:02:35.444Z,19.40
2019-02-03T11:03:35.584Z,19.20
2019-02-03T11:04:35.722Z,20.00
2019-02-03T11:05:35.855Z,19.40
2019-02-03T11:06:35.989Z,19.00
2019-02-03T11:07:36.118Z,19.50
2019-02-03T11:08:36.253Z,20.30
2019-02-03T11:09:36.386Z,19.70
2019-02-03T11:10:36.517Z,19.70
2019-02-03T11:11:37.104Z,19.40
2019-02-03T11:12:36.771Z,19.20
2019-02-03T11:13:36.889Z,19.80
2019-02-03T11:14:37.023Z,19.30
2019-02-03T11:15:37.149Z,20.10
2019-02-03T11:16:37.277Z,20.20
2019-02-03T11:17:37.402Z,18.90
2019-02-03T11:18:37.541Z,19.80
2019-02-03T11:19:37.662Z,20.40
2019-02-03T11:20:37.791Z,19.40
2019-02-03T11:21:37.930Z,20.10
2019-02-03T11:22:38.054Z,20.30
2019-02-03T11:23:38.187Z,21.10
2019-02-03T11:24:38.332Z,20.70
2019-02-03T11:25:38.473Z,21.10
2019-02-03T11:26:38.600Z,21.20
2019-02-03T11:27:38.733Z,21.00
2019-02-03T11:28:38.869Z,20.80
2019-02-03T11:29:39.009Z,21.40
2019-02-03T11:30:39.140Z,20.30
2019-02-03T11:31:39.275Z,20.70
2019-02-03T11:32:39.403Z,20.10
2019-02-03T11:33:39.582Z,19.00
2019-02-03T11:34:39.654Z,19.40
2019-02-03T11:35:39.784Z,20.00
2019-02-03T11:36:39.914Z,19.50
2019-02-03T11:37:40.042Z,30.20
2019-02-03T11:38:40.183Z,19.70
2019-02-03T11:39:40.310Z,20.30
2019-02-03T11:40:40.443Z,19.70
2019-02-03T11:41:48.577Z,19.50
2019-02-03T11:42:40.703Z,18.30
2019-02-03T11:43:43.316Z,18.50
2019-02-03T11:44:40.912Z,18.20
2019-02-03T11:45:41.050Z,19.20
2019-02-03T11:46:41.278Z,18.10
2019-02-03T11:47:41.313Z,18.70
2019-02-03T11:48:41.546Z,19.10
2019-02-03T11:49:41.550Z,18.80
2019-02-03T11:50:41.693Z,19.10
2019-02-03T11:51:41.823Z,20.20
2019-02-03T11:52:41.949Z,19.20
2019-02-03T11:53:42.090Z,18.50
2019-02-03T11:54:42.229Z,19.90
2019-02-03T11:55:42.854Z,20.00
2019-02-03T11:56:42.505Z,18.50
2019-02-03T11:57:42.646Z,19.30
2019-02-03T11:58:43.347Z,19.10
2019-02-03T11:59:42.881Z,19.40
2019-02-03T12:00:43.010Z,18.90
2019-02-03T12:01:43.139Z,19.50
2019-02-03T12:02:43.271Z,19.10
2019-02-03T12:03:43.400Z,18.80
2019-02-03T12:04:43.561Z,18.40
2019-02-03T12:05:43.698Z,18.60
2019-02-03T12:06:43.845Z,18.40
2019-02-03T12:07:43.979Z,18.00
2019-02-03T12:08:44.120Z,18.50
2019-02-03T12:09:44.247Z,19.40
2019-02-03T12:10:44.378Z,18.40
2019-02-03T12:11:44.502Z,18.30
2019-02-03T12:12:44.639Z,17.70
2019-02-03T12:13:44.765Z,17.00
2019-02-03T12:14:44.919Z,17.70
2019-02-03T12:15:47.912Z,17.80
2019-02-03T12:16:45.175Z,17.40
2019-02-03T12:17:45.303Z,17.50
2019-02-03T12:18:45.451Z,17.70
2019-02-03T12:19:45.577Z,18.10
2019-02-03T12:20:45.722Z,17.70
2019-02-03T12:21:45.851Z,17.70
2019-02-03T12:22:45.983Z,16.80
2019-02-03T12:23:46.152Z,16.80
2019-02-03T12:24:46.282Z,16.80
2019-02-03T12:25:46.425Z,16.50
2019-02-03T12:26:46.559Z,17.10
2019-02-03T12:27:46.729Z,16.90
2019-02-03T12:28:46.846Z,17.10
2019-02-03T12:29:46.995Z,17.10
2019-02-03T12:30:47.127Z,17.00
2019-02-03T12:31:47.286Z,16.20
2019-02-03T12:32:47.401Z,16.80
2019-02-03T12:33:47.536Z,17.00
2019-02-03T12:34:47.657Z,18.10
2019-02-03T12:35:47.786Z,17.60
2019-02-03T12:36:47.920Z,17.20
2019-02-03T12:37:48.064Z,16.80
2019-02-03T12:38:48.198Z,18.40
2019-02-03T12:39:48.372Z,17.40
2019-02-03T12:40:48.495Z,18.00
2019-02-03T12:41:48.619Z,17.70
2019-02-03T12:42:48.765Z,18.10
2019-02-03T12:43:48.964Z,17.90
2019-02-03T12:44:49.020Z,18.50
2019-02-03T12:45:49.183Z,17.20
2019-02-03T12:46:49.341Z,17.40
2019-02-03T12:47:49.530Z,17.90
2019-02-03T12:50:27.530Z,17.70
2019-02-03T12:51:21.653Z,17.50
2019-02-03T12:52:21.815Z,17.70
2019-02-03T12:53:21.933Z,17.70
2019-02-03T12:54:22.081Z,17.80
2019-02-03T12:55:22.214Z,16.90