createdAt,value
2016-11-19T00:00:01.963Z,8.5
2016-11-19T00:01:03.912Z,8.5
2016-11-19T00:03:06.753Z,8.5
2016-11-19T00:04:08.695Z,8.5
2016-11-19T00:05:10.139Z,8.5
2016-11-19T00:07:13.482Z,8.5
2016-11-19T00:08:14.919Z,8.5
2016-11-19T00:10:18.265Z,8.4
2016-11-19T00:11:19.701Z,8.4
2016-11-19T00:12:21.644Z,8.4
2016-11-19T00:13:23.087Z,8.4
2016-11-19T00:14:24.524Z,8.4
2016-11-19T00:15:26.467Z,8.4
2016-11-19T00:16:27.911Z,8.4
2016-11-19T00:17:29.350Z,8.4
2016-11-19T00:18:31.294Z,8.4
2016-11-19T00:19:32.734Z,8.4
2016-11-19T00:20:34.315Z,8.4
2016-11-19T00:21:35.751Z,8.3
2016-11-19T00:22:37.691Z,8.4
2016-11-19T00:23:39.142Z,8.3
2016-11-19T00:24:40.583Z,8.3
2016-11-19T00:25:42.522Z,8.3
2016-11-19T00:26:43.957Z,8.3
2016-11-19T00:27:45.900Z,8.3
2016-11-19T00:28:47.340Z,8.3
2016-11-19T00:29:48.780Z,8.3
2016-11-19T00:30:51.328Z,8.3
2016-11-19T00:32:53.668Z,8.3
2016-11-19T00:33:55.108Z,8.3
2016-11-19T00:34:57.054Z,8.3
2016-11-19T00:35:58.549Z,8.3
2016-11-19T00:36:59.990Z,8.3
2016-11-19T00:38:01.929Z,8.3
2016-11-19T00:39:03.371Z,8.3
2016-11-19T00:40:04.839Z,8.3
2016-11-19T00:41:06.781Z,8.3
2016-11-19T00:42:08.262Z,8.3
2016-11-19T00:43:09.697Z,8.3
2016-11-19T00:44:11.169Z,8.3
2016-11-19T00:45:13.112Z,8.3
2016-11-19T00:46:14.579Z,8.3
2016-11-19T00:47:16.019Z,8.3
2016-11-19T00:48:17.971Z,8.3
2016-11-19T00:49:19.407Z,8.3
2016-11-19T00:50:20.843Z,8.3
2016-11-19T00:52:24.187Z,8.3
2016-11-19T00:53:25.629Z,8.3
2016-11-19T00:54:27.571Z,8.3
2016-11-19T00:55:29.012Z,8.2
2016-11-19T00:56:30.479Z,8.3
2016-11-19T00:57:32.420Z,8.2
2016-11-19T00:59:35.257Z,8.2
2016-11-19T01:00:37.199Z,8.2
2016-11-19T01:01:38.638Z,8.2
2016-11-19T01:02:40.075Z,8.2
2016-11-19T01:03:42.013Z,8.2
2016-11-19T01:04:43.455Z,8.2
2016-11-19T01:05:44.924Z,8.2
2016-11-19T01:06:46.873Z,8.2
2016-11-19T01:07:48.312Z,8.2
2016-11-19T01:08:49.750Z,8.2
2016-11-19T01:09:51.691Z,8.2
2016-11-19T01:10:53.123Z,8.1
2016-11-19T01:11:54.560Z,8.1
2016-11-19T01:12:56.497Z,8.1
2016-11-19T01:13:57.932Z,8.1
2016-11-19T01:14:59.370Z,8.1
2016-11-19T01:16:01.311Z,8.1
2016-11-19T01:18:04.149Z,8.1
2016-11-19T01:19:06.099Z,8.1
2016-11-19T01:20:07.535Z,8.1
2016-11-19T01:21:08.971Z,8.1
2016-11-19T01:22:10.912Z,8.1
2016-11-19T01:24:13.758Z,8
2016-11-19T01:25:15.701Z,8
2016-11-19T01:26:17.139Z,8
2016-11-19T01:27:18.578Z,8
2016-11-19T01:28:20.523Z,8
2016-11-19T01:29:21.963Z,8
2016-11-19T01:30:23.547Z,8
2016-11-19T01:31:24.988Z,8
2016-11-19T01:32:26.963Z,8
2016-11-19T01:33:28.400Z,8
2016-11-19T01:34:29.835Z,8
2016-11-19T01:35:31.272Z,8
2016-11-19T01:36:33.212Z,8
2016-11-19T01:37:34.655Z,7.9
2016-11-19T01:39:37.997Z,7.9
2016-11-19T01:40:39.433Z,7.9
2016-11-19T01:41:40.872Z,7.9
2016-11-19T01:42:42.810Z,7.9
2016-11-19T01:43:44.246Z,7.9
2016-11-19T01:44:45.751Z,7.9
2016-11-19T01:45:47.698Z,7.9
2016-11-19T01:46:49.148Z,7.9
2016-11-19T01:47:50.587Z,7.9
2016-11-19T01:48:52.027Z,7.9
2016-11-19T01:49:53.970Z,7.9
2016-11-19T01:50:55.403Z,7.9
2016-11-19T01:51:56.846Z,7.9
2016-11-19T01:52:58.783Z,7.9
2016-11-19T01:54:00.364Z,7.9
2016-11-19T01:56:03.197Z,7.9
2016-11-19T01:57:05.135Z,7.9
2016-11-19T01:58:06.569Z,7.9
2016-11-19T01:59:08.006Z,7.9
2016-11-19T02:00:09.956Z,7.9
2016-11-19T02:01:11.398Z,7.9
2016-11-19T02:02:12.842Z,7.8
2016-11-19T02:03:14.781Z,7.8
2016-11-19T02:04:16.248Z,7.8
2016-11-19T02:05:17.690Z,7.8
2016-11-19T02:06:19.128Z,7.8
2016-11-19T02:07:21.068Z,7.8
2016-11-19T02:08:22.507Z,7.8
2016-11-19T02:09:23.946Z,7.8
2016-11-19T02:10:25.891Z,7.8
2016-11-19T02:11:27.323Z,7.8
2016-11-19T02:12:28.763Z,7.8
2016-11-19T02:13:30.706Z,7.8
2016-11-19T02:14:32.140Z,7.8
2016-11-19T02:15:33.578Z,7.8
2016-11-19T02:16:35.529Z,7.8
2016-11-19T02:17:36.967Z,7.8
2016-11-19T02:18:38.407Z,7.7
2016-11-19T02:19:39.841Z,7.7
2016-11-19T02:20:41.784Z,7.7
2016-11-19T02:21:43.226Z,7.7
2016-11-19T02:22:44.734Z,7.7
2016-11-19T02:23:46.673Z,7.7
2016-11-19T02:24:48.111Z,7.7
2016-11-19T02:25:49.545Z,7.7
2016-11-19T02:26:50.983Z,7.7
2016-11-19T02:27:52.927Z,7.7
2016-11-19T02:28:54.364Z,7.7
2016-11-19T02:29:55.803Z,7.7
2016-11-19T02:30:57.747Z,7.7
2016-11-19T02:31:59.183Z,7.7
2016-11-19T02:33:00.624Z,7.7
2016-11-19T02:34:02.576Z,7.7
2016-11-19T02:35:04.019Z,7.7
2016-11-19T02:36:05.451Z,7.7
2016-11-19T02:37:06.887Z,7.7
2016-11-19T02:38:08.829Z,7.7
2016-11-19T02:39:10.264Z,7.6
2016-11-19T02:40:11.699Z,7.6
2016-11-19T02:41:13.637Z,7.6
2016-11-19T02:42:15.214Z,7.6
2016-11-19T02:44:18.050Z,7.6
2016-11-19T02:45:19.988Z,7.6
2016-11-19T02:46:21.422Z,7.6
2016-11-19T02:47:22.856Z,7.6
2016-11-19T02:48:24.803Z,7.6
2016-11-19T02:49:26.381Z,7.6
2016-11-19T02:51:29.218Z,7.6
2016-11-19T02:52:31.161Z,7.6
2016-11-19T02:53:32.595Z,7.6
2016-11-19T02:54:34.037Z,7.6
2016-11-19T02:55:35.477Z,7.6
2016-11-19T02:56:37.411Z,7.6
2016-11-19T02:57:38.979Z,7.6
2016-11-19T02:59:41.826Z,7.6
2016-11-19T03:00:43.771Z,7.5
2016-11-19T03:01:45.212Z,7.6
2016-11-19T03:02:46.653Z,7.6
2016-11-19T03:03:48.595Z,7.6
2016-11-19T03:04:50.032Z,7.5
2016-11-19T03:05:51.468Z,7.5
2016-11-19T03:06:52.905Z,7.6
2016-11-19T03:07:54.847Z,7.5
2016-11-19T03:08:56.286Z,7.5
2016-11-19T03:09:57.727Z,7.5
2016-11-19T03:10:59.672Z,7.5
2016-11-19T03:12:01.107Z,7.5
2016-11-19T03:13:02.547Z,7.5
2016-11-19T03:14:04.491Z,7.5
2016-11-19T03:15:05.926Z,7.5
2016-11-19T03:16:07.368Z,7.5
2016-11-19T03:17:08.814Z,7.5
2016-11-19T03:19:12.167Z,7.5
2016-11-19T03:20:13.603Z,7.5
2016-11-19T03:21:15.571Z,7.5
2016-11-19T03:22:17.006Z,7.5
2016-11-19T03:23:18.446Z,7.5
2016-11-19T03:24:19.913Z,7.5
2016-11-19T03:25:21.856Z,7.5
2016-11-19T03:26:23.299Z,7.5
2016-11-19T03:27:24.741Z,7.5
2016-11-19T03:28:26.696Z,7.5
2016-11-19T03:29:28.136Z,7.5
2016-11-19T03:30:29.583Z,7.5
2016-11-19T03:31:31.031Z,7.5
2016-11-19T03:32:32.982Z,7.5
2016-11-19T03:33:34.429Z,7.5
2016-11-19T03:34:35.867Z,7.5
2016-11-19T03:35:37.809Z,7.5
2016-11-19T03:36:39.254Z,7.5
2016-11-19T03:38:42.099Z,7.5
2016-11-19T03:39:44.047Z,7.5
2016-11-19T03:40:45.626Z,7.5
2016-11-19T03:41:47.072Z,7.5
2016-11-19T03:42:48.515Z,7.5
2016-11-19T03:43:50.464Z,7.5
2016-11-19T03:44:51.909Z,7.5
2016-11-19T03:45:53.353Z,7.5
2016-11-19T03:46:54.797Z,7.5
2016-11-19T03:47:56.747Z,7.5
2016-11-19T03:48:58.193Z,7.5
2016-11-19T03:49:59.636Z,7.5
2016-11-19T03:52:02.985Z,7.5
2016-11-19T03:53:04.425Z,7.5
2016-11-19T03:54:05.868Z,7.5
2016-11-19T03:55:07.816Z,7.5
2016-11-19T03:56:09.266Z,7.5
2016-11-19T03:57:10.713Z,7.5
2016-11-19T03:58:12.666Z,7.5
2016-11-19T03:59:14.102Z,7.5
2016-11-19T04:00:15.544Z,7.4
2016-11-19T04:01:16.983Z,7.4
2016-11-19T04:02:18.925Z,7.4
2016-11-19T04:04:21.774Z,7.4
2016-11-19T04:06:25.258Z,7.4
2016-11-19T04:07:26.703Z,7.4
2016-11-19T04:08:28.141Z,7.4
2016-11-19T04:09:29.586Z,7.4
2016-11-19T04:10:31.528Z,7.4
2016-11-19T04:11:32.969Z,7.4
2016-11-19T04:12:34.409Z,7.4
2016-11-19T04:13:36.350Z,7.4
2016-11-19T04:14:37.796Z,7.4
2016-11-19T04:15:39.242Z,7.4
2016-11-19T04:16:40.683Z,7.4
2016-11-19T04:17:42.627Z,7.4
2016-11-19T04:18:44.070Z,7.4
2016-11-19T04:19:45.514Z,7.4
2016-11-19T04:20:47.457Z,7.4
2016-11-19T04:21:48.897Z,7.4
2016-11-19T04:22:50.343Z,7.4
2016-11-19T04:23:51.781Z,7.4
2016-11-19T04:24:53.727Z,7.4
2016-11-19T04:25:55.167Z,7.4
2016-11-19T04:26:56.610Z,7.4
2016-11-19T04:27:58.554Z,7.4
2016-11-19T04:28:59.993Z,7.4
2016-11-19T04:30:01.450Z,7.4
2016-11-19T04:31:02.895Z,7.4
2016-11-19T04:32:04.842Z,7.4
2016-11-19T04:33:06.289Z,7.4
2016-11-19T04:34:07.730Z,7.4
2016-11-19T04:35:09.171Z,7.4
2016-11-19T04:36:11.118Z,7.4
2016-11-19T04:37:12.559Z,7.3
2016-11-19T04:38:14.003Z,7.3
2016-11-19T04:39:15.948Z,7.3
2016-11-19T04:40:17.420Z,7.3
2016-11-19T04:41:18.863Z,7.3
2016-11-19T04:42:20.336Z,7.4
2016-11-19T04:43:21.783Z,7.3
2016-11-19T04:44:23.731Z,7.3
2016-11-19T04:45:25.172Z,7.3
2016-11-19T04:46:26.623Z,7.3
2016-11-19T04:47:28.571Z,7.3
2016-11-19T04:49:31.415Z,7.3
2016-11-19T04:50:32.866Z,7.3
2016-11-19T04:51:34.810Z,7.3
2016-11-19T04:52:36.388Z,7.3
2016-11-19T04:53:37.837Z,7.3
2016-11-19T04:54:39.282Z,7.3
2016-11-19T04:55:40.729Z,7.3
2016-11-19T04:56:42.674Z,7.3
2016-11-19T04:58:45.515Z,7.3
2016-11-19T04:59:47.460Z,7.3
2016-11-19T05:00:48.907Z,7.3
2016-11-19T05:01:50.354Z,7.3
2016-11-19T05:02:51.799Z,7.3
2016-11-19T05:03:53.745Z,7.3
2016-11-19T05:04:55.190Z,7.3
2016-11-19T05:05:56.631Z,7.3
2016-11-19T05:06:58.579Z,7.3
2016-11-19T05:08:00.021Z,7.3
2016-11-19T05:09:01.468Z,7.3
2016-11-19T05:10:02.907Z,7.3
2016-11-19T05:11:04.863Z,7.3
2016-11-19T05:12:06.308Z,7.3
2016-11-19T05:13:07.749Z,7.3
2016-11-19T05:14:09.192Z,7.3
2016-11-19T05:15:11.141Z,7.3
2016-11-19T05:16:12.591Z,7.3
2016-11-19T05:17:14.033Z,7.3
2016-11-19T05:18:15.477Z,7.3
2016-11-19T05:19:17.419Z,7.3
2016-11-19T05:21:20.264Z,7.3
2016-11-19T05:22:22.218Z,7.3
2016-11-19T05:23:23.655Z,7.3
2016-11-19T05:24:25.097Z,7.3
2016-11-19T05:25:26.536Z,7.3
2016-11-19T05:26:28.488Z,7.3
2016-11-19T05:27:29.928Z,7.3
2016-11-19T05:28:31.370Z,7.3
2016-11-19T05:29:32.817Z,7.3
2016-11-19T05:30:34.757Z,7.3
2016-11-19T05:31:36.197Z,7.3
2016-11-19T05:32:37.640Z,7.3
2016-11-19T05:33:39.581Z,7.3
2016-11-19T05:34:41.020Z,7.3
2016-11-19T05:35:42.465Z,7.3
2016-11-19T05:36:43.933Z,7.3
2016-11-19T05:37:45.894Z,7.3
2016-11-19T05:38:47.338Z,7.3
2016-11-19T05:39:48.779Z,7.3
2016-11-19T05:40:50.221Z,7.3
2016-11-19T05:41:52.173Z,7.3
2016-11-19T05:42:53.609Z,7.3
2016-11-19T05:43:55.050Z,7.3
2016-11-19T05:44:56.506Z,7.3
2016-11-19T05:45:58.454Z,7.3
2016-11-19T05:46:59.903Z,7.3
2016-11-19T05:48:01.343Z,7.3
2016-11-19T05:49:02.792Z,7.3
2016-11-19T05:50:04.736Z,7.3
2016-11-19T05:51:06.176Z,7.3
2016-11-19T05:52:07.615Z,7.3
2016-11-19T05:53:09.057Z,7.3
2016-11-19T05:54:11.000Z,7.3
2016-11-19T05:55:12.439Z,7.3
2016-11-19T05:56:13.879Z,7.3
2016-11-19T05:57:15.319Z,7.3
2016-11-19T05:58:17.265Z,7.3
2016-11-19T06:00:20.105Z,7.3
2016-11-19T06:01:22.049Z,7.3
2016-11-19T06:02:23.519Z,7.3
2016-11-19T06:03:24.960Z,7.3
2016-11-19T06:04:26.404Z,7.3
2016-11-19T06:05:28.348Z,7.3
2016-11-19T06:06:29.793Z,7.3
2016-11-19T06:07:31.233Z,7.3
2016-11-19T06:08:32.672Z,7.3
2016-11-19T06:10:36.016Z,7.3
2016-11-19T06:11:37.462Z,7.3
2016-11-19T06:12:39.412Z,7.3
2016-11-19T06:13:40.862Z,7.3
2016-11-19T06:14:42.304Z,7.3
2016-11-19T06:15:43.746Z,7.3
2016-11-19T06:16:45.697Z,7.3
2016-11-19T06:17:47.140Z,7.3
2016-11-19T06:18:48.583Z,7.3
2016-11-19T06:19:50.022Z,7.2
2016-11-19T06:20:51.968Z,7.2
2016-11-19T06:21:53.410Z,7.2
2016-11-19T06:22:54.856Z,7.2
2016-11-19T06:23:56.305Z,7.2
2016-11-19T06:24:58.250Z,7.2
2016-11-19T06:25:59.690Z,7.2
2016-11-19T06:27:01.129Z,7.2
2016-11-19T06:28:02.563Z,7.2
2016-11-19T06:29:04.510Z,7.2
2016-11-19T06:30:05.957Z,7.2
2016-11-19T06:31:07.403Z,7.2
2016-11-19T06:32:08.849Z,7.2
2016-11-19T06:33:10.795Z,7.2
2016-11-19T06:34:12.241Z,7.2
2016-11-19T06:35:13.683Z,7.2
2016-11-19T06:36:15.128Z,7.2
2016-11-19T06:37:17.084Z,7.2
2016-11-19T06:39:19.930Z,7.2
2016-11-19T06:40:21.884Z,7.2
2016-11-19T06:41:23.331Z,7.2
2016-11-19T06:42:24.775Z,7.2
2016-11-19T06:43:26.219Z,7.2
2016-11-19T06:44:28.177Z,7.2
2016-11-19T06:45:29.623Z,7.2
2016-11-19T06:46:31.201Z,7.2
2016-11-19T06:47:32.644Z,7.2
2016-11-19T06:48:34.094Z,7.2
2016-11-19T06:49:35.672Z,7.2
2016-11-19T06:50:37.121Z,7.2
2016-11-19T06:51:39.061Z,7.2
2016-11-19T06:52:40.506Z,7.2
2016-11-19T06:53:41.951Z,7.2
2016-11-19T06:54:43.904Z,7.2
2016-11-19T06:55:45.345Z,7.2
2016-11-19T06:56:46.787Z,7.2
2016-11-19T06:57:48.227Z,7.2
2016-11-19T06:58:50.171Z,7.2
2016-11-19T06:59:51.609Z,7.2
2016-11-19T07:00:53.047Z,7.2
2016-11-19T07:01:54.492Z,7.2
2016-11-19T07:02:56.433Z,7.2
2016-11-19T07:03:57.870Z,7.2
2016-11-19T07:06:00.713Z,7.2
2016-11-19T07:07:02.659Z,7.2
2016-11-19T07:08:04.098Z,7.2
2016-11-19T07:09:05.541Z,7.2
2016-11-19T07:10:07.509Z,7.2
2016-11-19T07:11:08.948Z,7.2
2016-11-19T07:13:11.793Z,7.2
2016-11-19T07:14:13.732Z,7.2
2016-11-19T07:15:15.180Z,7.2
2016-11-19T07:16:16.619Z,7.2
2016-11-19T07:17:18.068Z,7.2
2016-11-19T07:18:20.015Z,7.2
2016-11-19T07:19:21.454Z,7.3
2016-11-19T07:20:22.973Z,7.8
2016-11-19T07:21:43.547Z,9.9
2016-11-19T07:22:44.991Z,11.2
2016-11-19T07:23:46.433Z,11.6
2016-11-19T07:24:48.373Z,11.6
2016-11-19T07:25:49.813Z,11.5
2016-11-19T07:26:51.761Z,11.2
2016-11-19T07:27:53.206Z,11
2016-11-19T07:29:56.552Z,10.6
2016-11-19T07:30:58.501Z,10.4
2016-11-19T07:31:59.940Z,10.2
2016-11-19T07:34:03.289Z,9.9
2016-11-19T07:35:05.238Z,9.8
2016-11-19T07:36:06.683Z,9.6
2016-11-19T07:37:08.254Z,9.5
2016-11-19T07:38:10.200Z,9.4
2016-11-19T07:39:11.645Z,9.3
2016-11-19T07:41:15.003Z,9.1
2016-11-19T07:42:16.443Z,9
2016-11-19T07:43:18.397Z,9
2016-11-19T07:44:19.841Z,8.9
2016-11-19T07:45:21.289Z,8.9
2016-11-19T07:46:23.230Z,8.8
2016-11-19T07:47:24.675Z,8.8
2016-11-19T07:48:26.119Z,8.7
2016-11-19T07:49:28.068Z,8.7
2016-11-19T07:50:29.511Z,8.6
2016-11-19T07:51:31.085Z,8.6
2016-11-19T07:52:33.027Z,8.5
2016-11-19T07:53:34.467Z,8.5
2016-11-19T07:54:35.907Z,8.5
2016-11-19T07:55:38.016Z,8.5
2016-11-19T07:56:39.462Z,8.4
2016-11-19T07:57:40.909Z,8.4
2016-11-19T07:58:42.346Z,8.4
2016-11-19T07:59:44.287Z,8.3
2016-11-19T08:00:45.731Z,8.3
2016-11-19T08:01:47.199Z,8.3
2016-11-19T08:02:49.155Z,8.3
2016-11-19T08:03:50.601Z,8.3
2016-11-19T08:04:52.041Z,8.2
2016-11-19T08:06:55.381Z,8.2
2016-11-19T08:07:56.828Z,8.2
2016-11-19T08:08:58.778Z,8.2
2016-11-19T08:10:00.226Z,8.2
2016-11-19T08:11:01.667Z,8.2
2016-11-19T08:12:03.612Z,8.1
2016-11-19T08:13:05.056Z,8.1
2016-11-19T08:14:06.528Z,8.1
2016-11-19T08:15:08.477Z,8.1
2016-11-19T08:16:09.921Z,8.1
2016-11-19T08:17:11.499Z,8.1
2016-11-19T08:18:13.247Z,8.1
2016-11-19T08:19:14.781Z,8.1
2016-11-19T08:20:16.312Z,8.1
2016-11-19T08:21:17.866Z,8.1
2016-11-19T08:22:19.575Z,8.1
2016-11-19T08:23:21.344Z,8.1
2016-11-19T08:24:22.784Z,8
2016-11-19T08:25:24.466Z,8
2016-11-19T08:26:25.907Z,8
2016-11-19T08:27:27.605Z,8
2016-11-19T08:28:29.364Z,8
2016-11-19T08:29:30.613Z,8
2016-11-19T08:30:32.264Z,8
2016-11-19T08:31:33.724Z,8
2016-11-19T08:32:35.426Z,8
2016-11-19T08:34:38.777Z,8
2016-11-19T08:35:40.228Z,8
2016-11-19T08:36:42.177Z,8
2016-11-19T08:37:43.621Z,8
2016-11-19T08:38:45.070Z,8
2016-11-19T08:39:46.517Z,8
2016-11-19T08:41:49.865Z,8
2016-11-19T08:42:51.812Z,8
2016-11-19T08:43:53.264Z,8
2016-11-19T08:44:54.736Z,8
2016-11-19T08:45:56.178Z,8
2016-11-19T08:46:58.121Z,8
2016-11-19T08:47:59.563Z,8
2016-11-19T08:49:01.004Z,8
2016-11-19T08:50:02.951Z,8
2016-11-19T08:51:04.393Z,8
2016-11-19T08:52:05.840Z,8
2016-11-19T08:53:07.336Z,8
2016-11-19T08:54:09.279Z,8
2016-11-19T08:55:10.722Z,8
2016-11-19T08:56:12.163Z,8
2016-11-19T08:57:14.111Z,8
2016-11-19T08:58:15.686Z,8
2016-11-19T08:59:17.276Z,8
2016-11-19T09:00:18.719Z,8
2016-11-19T09:01:20.163Z,8
2016-11-19T09:02:22.105Z,8
2016-11-19T09:03:23.682Z,8
2016-11-19T09:04:25.126Z,8
2016-11-19T09:05:26.566Z,8.1
2016-11-19T09:06:28.521Z,8.1
2016-11-19T09:07:29.973Z,8.1
2016-11-19T09:08:31.410Z,8.1
2016-11-19T09:09:33.386Z,8.1
2016-11-19T09:10:34.828Z,8.1
2016-11-19T09:11:36.267Z,8.1
2016-11-19T09:13:39.615Z,8.1
2016-11-19T09:14:41.062Z,8.1
2016-11-19T09:15:43.015Z,8.1
2016-11-19T09:16:44.457Z,8.1
2016-11-19T09:17:45.911Z,8.1
2016-11-19T09:18:47.367Z,8.1
2016-11-19T09:19:49.310Z,8.1
2016-11-19T09:20:50.751Z,8.1
2016-11-19T09:21:52.193Z,8.1
2016-11-19T09:22:54.144Z,8.1
2016-11-19T09:23:55.594Z,8.1
2016-11-19T09:24:57.043Z,8.1
2016-11-19T09:28:01.796Z,8.1
2016-11-19T09:29:03.750Z,8.1
2016-11-19T09:30:05.331Z,8.1
2016-11-19T09:31:06.777Z,8.1
2016-11-19T09:32:08.215Z,8.1
2016-11-19T09:33:10.160Z,8.2
2016-11-19T09:35:13.007Z,8.2
2016-11-19T09:36:14.950Z,8.2
2016-11-19T09:37:16.390Z,8.2
2016-11-19T09:38:17.828Z,8.2
2016-11-19T09:39:19.773Z,8.2
2016-11-19T09:40:21.214Z,8.2
2016-11-19T09:41:22.651Z,8.2
2016-11-19T09:42:24.599Z,8.2
2016-11-19T09:43:26.038Z,8.2
2016-11-19T09:44:27.515Z,8.2
2016-11-19T09:45:29.459Z,8.2
2016-11-19T09:46:30.906Z,8.2
2016-11-19T09:47:32.354Z,8.2
2016-11-19T09:48:33.796Z,8.2
2016-11-19T09:49:35.738Z,8.2
2016-11-19T09:50:37.174Z,8.2
2016-11-19T09:51:38.613Z,8.2
2016-11-19T09:52:40.562Z,8.2
2016-11-19T09:53:41.998Z,8.2
2016-11-19T09:54:43.442Z,8.2
2016-11-19T09:56:46.789Z,8.2
2016-11-19T09:57:48.558Z,8.2
2016-11-19T09:58:49.999Z,8.2
2016-11-19T09:59:51.447Z,8.2
2016-11-19T10:00:53.393Z,8.2
2016-11-19T10:01:54.877Z,8.2
2016-11-19T10:02:56.321Z,8.2
2016-11-19T10:03:58.263Z,8.2
2016-11-19T10:04:59.702Z,8.2
2016-11-19T10:06:01.143Z,8.3
2016-11-19T10:07:03.091Z,8.3
2016-11-19T10:08:04.528Z,8.3
2016-11-19T10:09:05.976Z,8.3
2016-11-19T10:10:07.422Z,8.3
2016-11-19T10:11:09.370Z,8.3
2016-11-19T10:12:10.812Z,8.3
2016-11-19T10:13:12.253Z,8.3
2016-11-19T10:14:14.203Z,8.3
2016-11-19T10:15:15.640Z,8.3
2016-11-19T10:16:17.107Z,8.3
2016-11-19T10:17:19.080Z,8.3
2016-11-19T10:18:20.524Z,8.3
2016-11-19T10:19:21.967Z,8.3
2016-11-19T10:21:25.311Z,8.3
2016-11-19T10:22:26.758Z,8.3
2016-11-19T10:23:28.699Z,8.3
2016-11-19T10:24:30.146Z,8.3
2016-11-19T10:25:31.591Z,8.3
2016-11-19T10:26:33.543Z,8.3
2016-11-19T10:27:34.990Z,8.3
2016-11-19T10:28:36.432Z,8.3
2016-11-19T10:29:38.519Z,8.3
2016-11-19T10:30:39.957Z,8.3
2016-11-19T10:31:41.395Z,8.3
2016-11-19T10:32:42.836Z,8.3
2016-11-19T10:33:44.795Z,8.3
2016-11-19T10:34:46.236Z,8.3
2016-11-19T10:35:47.677Z,8.3
2016-11-19T10:36:49.618Z,8.3
2016-11-19T10:37:51.060Z,8.4
2016-11-19T10:38:52.501Z,8.4
2016-11-19T10:39:54.445Z,8.4
2016-11-19T10:40:55.893Z,8.4
2016-11-19T10:41:57.339Z,8.4
2016-11-19T10:42:58.779Z,8.4
2016-11-19T10:44:00.728Z,8.4
2016-11-19T10:45:02.173Z,8.4
2016-11-19T10:46:03.620Z,8.4
2016-11-19T10:47:05.566Z,8.4
2016-11-19T10:48:07.012Z,8.4
2016-11-19T10:49:08.458Z,8.4
2016-11-19T10:50:10.401Z,8.5
2016-11-19T10:51:11.842Z,8.5
2016-11-19T10:52:13.288Z,8.5
2016-11-19T10:53:15.237Z,8.5
2016-11-19T10:54:16.676Z,8.5
2016-11-19T10:55:18.123Z,8.5
2016-11-19T10:56:20.079Z,8.5
2016-11-19T10:57:21.545Z,8.5
2016-11-19T11:00:26.289Z,8.5
2016-11-19T11:01:27.731Z,8.5
2016-11-19T11:02:29.674Z,8.5
2016-11-19T11:03:31.114Z,8.5
2016-11-19T11:05:34.458Z,8.5
2016-11-19T11:06:35.904Z,8.5
2016-11-19T11:07:37.851Z,8.5
2016-11-19T11:08:39.299Z,8.5
2016-11-19T11:09:40.736Z,8.5
2016-11-19T11:10:42.681Z,8.5
2016-11-19T11:11:44.126Z,8.5
2016-11-19T11:12:45.568Z,8.6
2016-11-19T11:13:47.516Z,8.6
2016-11-19T11:14:48.961Z,8.6
2016-11-19T11:15:50.406Z,8.6
2016-11-19T11:16:52.347Z,8.6
2016-11-19T11:17:53.788Z,8.6
2016-11-19T11:18:55.233Z,8.6
2016-11-19T11:19:57.183Z,8.6
2016-11-19T11:20:58.650Z,8.6
2016-11-19T11:22:00.093Z,8.6
2016-11-19T11:23:02.038Z,8.6
2016-11-19T11:24:03.483Z,8.6
2016-11-19T11:25:04.925Z,8.6
2016-11-19T11:26:06.873Z,8.6
2016-11-19T11:27:08.318Z,8.6
2016-11-19T11:28:09.759Z,8.6
2016-11-19T11:29:11.706Z,8.7
2016-11-19T11:30:13.153Z,8.7
2016-11-19T11:31:14.596Z,8.7
2016-11-19T11:32:16.540Z,8.7
2016-11-19T11:33:17.979Z,8.7
2016-11-19T11:34:19.421Z,8.7
2016-11-19T11:35:21.374Z,8.7
2016-11-19T11:36:22.818Z,8.7
2016-11-19T11:37:24.258Z,8.7
2016-11-19T11:39:27.608Z,8.7
2016-11-19T11:40:29.200Z,8.7
2016-11-19T11:41:30.641Z,8.7
2016-11-19T11:42:32.590Z,8.7
2016-11-19T11:43:34.034Z,8.7
2016-11-19T11:44:35.482Z,8.7
2016-11-19T11:46:38.837Z,8.7
2016-11-19T11:47:40.780Z,8.7
2016-11-19T11:48:42.221Z,8.7
2016-11-19T11:49:43.664Z,8.7
2016-11-19T11:50:45.609Z,8.7
2016-11-19T11:51:47.055Z,8.7
2016-11-19T11:52:48.498Z,8.7
2016-11-19T11:53:50.443Z,8.7
2016-11-19T11:55:53.297Z,8.7
2016-11-19T11:56:55.263Z,8.7
2016-11-19T11:57:56.705Z,8.8
2016-11-19T11:58:58.153Z,8.8
2016-11-19T11:59:59.731Z,8.8
2016-11-19T12:01:01.676Z,8.8
2016-11-19T12:02:03.128Z,8.8
2016-11-19T12:03:04.571Z,8.8
2016-11-19T12:04:06.515Z,8.8
2016-11-19T12:05:07.955Z,8.8
2016-11-19T12:07:11.307Z,8.8
2016-11-19T12:08:12.745Z,8.8
2016-11-19T12:09:14.705Z,8.8
2016-11-19T12:10:16.140Z,8.8
2016-11-19T12:11:17.582Z,8.8
2016-11-19T12:13:20.926Z,8.8
2016-11-19T12:14:22.372Z,8.8
2016-11-19T12:15:24.320Z,8.8
2016-11-19T12:16:25.767Z,8.8
2016-11-19T12:19:30.512Z,8.8
2016-11-19T12:20:32.457Z,8.8
2016-11-19T12:21:33.898Z,8.8
2016-11-19T12:22:35.336Z,8.7
2016-11-19T12:23:37.288Z,8.7
2016-11-19T12:24:38.729Z,8.7
2016-11-19T12:25:40.175Z,8.7
2016-11-19T12:26:42.640Z,8.7
2016-11-19T12:27:43.580Z,8.7
2016-11-19T12:28:45.023Z,8.7
2016-11-19T12:29:46.970Z,8.7
2016-11-19T12:30:48.410Z,8.7
2016-11-19T12:31:49.859Z,8.7
2016-11-19T12:32:51.809Z,8.7
2016-11-19T12:33:53.254Z,8.7
2016-11-19T12:34:54.694Z,8.7
2016-11-19T12:35:56.643Z,8.7
2016-11-19T12:36:58.087Z,8.7
2016-11-19T12:37:59.531Z,8.7
2016-11-19T12:39:01.483Z,8.7
2016-11-19T12:40:02.922Z,8.7
2016-11-19T12:41:04.865Z,8.7
2016-11-19T12:43:07.706Z,8.7
2016-11-19T12:44:09.346Z,8.7
2016-11-19T12:45:11.294Z,8.7
2016-11-19T12:46:12.743Z,8.7
2016-11-19T12:47:14.189Z,8.7
2016-11-19T12:48:16.155Z,8.7
2016-11-19T12:49:17.598Z,8.7
2016-11-19T12:50:19.036Z,8.7
2016-11-19T12:52:22.377Z,8.7
2016-11-19T12:53:23.817Z,8.7
2016-11-19T12:54:25.762Z,8.7
2016-11-19T12:55:27.211Z,8.7
2016-11-19T12:56:28.655Z,8.7
2016-11-19T12:57:30.595Z,8.7
2016-11-19T12:58:32.036Z,8.7
2016-11-19T12:59:33.476Z,8.7
2016-11-19T13:00:35.482Z,8.7
2016-11-19T13:01:36.928Z,8.7
2016-11-19T13:02:38.727Z,8.7
2016-11-19T13:03:40.203Z,8.7
2016-11-19T13:04:41.639Z,8.7
2016-11-19T13:05:43.583Z,8.7
2016-11-19T13:07:46.433Z,8.7
2016-11-19T13:08:48.377Z,8.6
2016-11-19T13:09:49.968Z,8.6
2016-11-19T13:10:51.407Z,8.6
2016-11-19T13:11:52.847Z,8.6
2016-11-19T13:12:54.799Z,8.6
2016-11-19T13:14:58.144Z,8.6
2016-11-19T13:17:00.989Z,8.5
2016-11-19T13:18:02.929Z,8.5
2016-11-19T13:19:04.366Z,8.5
2016-11-19T13:20:05.811Z,8.5
2016-11-19T13:21:07.755Z,8.5
2016-11-19T13:22:09.199Z,8.5
2016-11-19T13:23:10.640Z,8.5
2016-11-19T13:24:12.582Z,8.4
2016-11-19T13:25:14.026Z,8.4
2016-11-19T13:26:15.466Z,8.4
2016-11-19T13:27:17.413Z,8.4
2016-11-19T13:28:18.853Z,8.4
2016-11-19T13:29:20.293Z,8.4
2016-11-19T13:30:22.236Z,8.4
2016-11-19T13:31:23.685Z,8.4
2016-11-19T13:32:25.132Z,8.4
2016-11-19T13:33:27.077Z,8.4
2016-11-19T13:34:28.532Z,8.4
2016-11-19T13:35:29.977Z,8.4
2016-11-19T13:36:31.918Z,8.4
2016-11-19T13:37:33.364Z,8.4
2016-11-19T13:38:34.811Z,8.4
2016-11-19T13:39:36.757Z,8.4
2016-11-19T13:40:38.200Z,8.3
2016-11-19T13:41:39.645Z,8.4
2016-11-19T13:42:41.591Z,8.3
2016-11-19T13:43:43.036Z,8.3
2016-11-19T13:44:44.477Z,8.3
2016-11-19T13:46:47.860Z,8.3
2016-11-19T13:47:49.307Z,8.3
2016-11-19T13:48:51.251Z,8.3
2016-11-19T13:49:52.692Z,8.3
2016-11-19T13:50:54.136Z,8.3
2016-11-19T13:51:56.085Z,8.3
2016-11-19T13:52:57.523Z,8.3
2016-11-19T13:53:58.959Z,8.3
2016-11-19T13:55:00.908Z,8.3
2016-11-19T13:56:02.356Z,8.3
2016-11-19T13:57:03.941Z,8.3
2016-11-19T13:58:05.382Z,8.3
2016-11-19T13:59:07.328Z,8.3
2016-11-19T14:00:08.772Z,8.3
2016-11-19T14:01:10.218Z,8.3
2016-11-19T14:02:12.158Z,8.3
2016-11-19T14:03:13.599Z,8.3
2016-11-19T14:04:15.047Z,8.3
2016-11-19T14:05:16.997Z,8.3
2016-11-19T14:07:19.844Z,8.3
2016-11-19T14:08:21.788Z,8.3
2016-11-19T14:09:23.232Z,8.3
2016-11-19T14:10:24.701Z,8.3
2016-11-19T14:11:26.653Z,8.3
2016-11-19T14:12:28.099Z,8.2
2016-11-19T14:13:29.542Z,8.2
2016-11-19T14:14:31.491Z,8.2
2016-11-19T14:15:32.938Z,8.2
2016-11-19T14:16:34.386Z,8.2
2016-11-19T14:18:37.734Z,8.2
2016-11-19T14:19:39.175Z,8.2
2016-11-19T14:20:41.117Z,8.2
2016-11-19T14:21:42.561Z,8.1
2016-11-19T14:22:44.013Z,8.1
2016-11-19T14:23:45.490Z,8.1
2016-11-19T14:25:48.836Z,8.1
2016-11-19T14:26:50.785Z,8.1
2016-11-19T14:27:52.231Z,8
2016-11-19T14:28:53.680Z,8
2016-11-19T14:29:55.121Z,8
2016-11-19T14:30:57.068Z,8
2016-11-19T14:31:58.503Z,8
2016-11-19T14:32:59.944Z,8
2016-11-19T14:34:01.887Z,8
2016-11-19T14:35:03.329Z,8
2016-11-19T14:36:04.775Z,7.9
2016-11-19T14:37:06.720Z,7.9
2016-11-19T14:38:08.293Z,7.9
2016-11-19T14:39:09.730Z,7.9
2016-11-19T14:40:11.164Z,7.9
2016-11-19T14:41:13.115Z,7.9
2016-11-19T14:42:14.564Z,7.9
2016-11-19T14:43:16.008Z,7.9
2016-11-19T14:45:19.348Z,7.9
2016-11-19T14:46:20.789Z,7.9
2016-11-19T14:47:22.734Z,7.9
2016-11-19T14:48:24.176Z,7.9
2016-11-19T14:49:25.617Z,7.9
2016-11-19T14:50:27.563Z,7.9
2016-11-19T14:51:29.001Z,7.9
2016-11-19T14:52:30.454Z,7.9
2016-11-19T14:53:31.934Z,7.9
2016-11-19T14:54:33.882Z,7.9
2016-11-19T14:55:35.329Z,7.9
2016-11-19T14:56:36.787Z,7.8
2016-11-19T14:57:38.742Z,7.8
2016-11-19T14:58:40.184Z,7.8
2016-11-19T14:59:41.627Z,7.8
2016-11-19T15:00:43.207Z,7.8
2016-11-19T15:01:45.152Z,7.8
2016-11-19T15:02:46.593Z,7.8
2016-11-19T15:04:49.944Z,7.8
2016-11-19T15:05:51.412Z,7.8
2016-11-19T15:06:52.859Z,7.8
2016-11-19T15:07:54.306Z,7.8
2016-11-19T15:08:56.255Z,7.8
2016-11-19T15:09:57.697Z,7.8
2016-11-19T15:10:59.136Z,7.8
2016-11-19T15:13:02.486Z,7.8
2016-11-19T15:14:03.924Z,7.8