createdAt,value
2023-03-29T00:01:34.923Z,1476
2023-03-29T00:06:45.250Z,1495
2023-03-29T00:13:21.949Z,1500
2023-03-29T00:18:52.415Z,1474
2023-03-29T00:24:23.120Z,1487
2023-03-29T00:29:53.577Z,1481
2023-03-29T00:35:24.100Z,1479
2023-03-29T00:40:53.567Z,1473
2023-03-29T00:46:24.106Z,1483
2023-03-29T00:51:54.495Z,1518
2023-03-29T00:57:26.542Z,1483
2023-03-29T01:02:54.650Z,1493
2023-03-29T01:08:23.980Z,1474
2023-03-29T01:13:54.447Z,1487
2023-03-29T01:19:24.912Z,1483
2023-03-29T01:24:55.489Z,1476
2023-03-29T01:30:25.993Z,1457
2023-03-29T01:35:56.653Z,1467
2023-03-29T01:41:27.074Z,1504
2023-03-29T01:46:57.555Z,1496
2023-03-29T01:52:27.034Z,1461
2023-03-29T01:57:57.513Z,1485
2023-03-29T02:03:28.101Z,1471
2023-03-29T02:08:58.545Z,1474
2023-03-29T02:14:29.014Z,1477
2023-03-29T02:19:59.603Z,1465
2023-03-29T02:25:29.090Z,1469
2023-03-29T02:30:59.793Z,1472
2023-03-29T02:41:59.581Z,1479
2023-03-29T02:47:30.039Z,1406
2023-03-29T02:53:00.609Z,1238
2023-03-29T02:58:31.068Z,1282
2023-03-29T03:04:01.648Z,1259
2023-03-29T03:09:32.137Z,1241
2023-03-29T03:15:02.635Z,1219
2023-03-29T03:20:32.221Z,1207
2023-03-29T03:26:02.804Z,1190
2023-03-29T03:31:33.378Z,1171
2023-03-29T03:37:03.744Z,1163
2023-03-29T03:42:33.254Z,1148
2023-03-29T03:48:03.735Z,1132
2023-03-29T03:53:34.318Z,1127
2023-03-29T03:59:04.785Z,1113
2023-03-29T04:04:35.283Z,1103
2023-03-29T04:10:05.858Z,1101
2023-03-29T04:15:36.361Z,1095
2023-03-29T04:21:06.939Z,1089
2023-03-29T04:26:37.413Z,1075
2023-03-29T04:32:07.885Z,1065
2023-03-29T04:37:38.498Z,1060
2023-03-29T04:43:09.098Z,1065
2023-03-29T04:48:39.576Z,1053
2023-03-29T04:54:09.067Z,1049
2023-03-29T04:59:39.521Z,1038
2023-03-29T05:05:09.012Z,1029
2023-03-29T05:10:39.508Z,1029
2023-03-29T05:16:09.988Z,1025
2023-03-29T05:21:40.569Z,1021
2023-03-29T05:27:11.043Z,1016
2023-03-29T05:32:41.560Z,1011
2023-03-29T05:39:18.307Z,1003
2023-03-29T05:44:48.760Z,987
2023-03-29T05:50:19.325Z,993
2023-03-29T05:55:49.823Z,990
2023-03-29T06:01:20.285Z,988
2023-03-29T06:06:50.883Z,983
2023-03-29T06:12:21.346Z,977
2023-03-29T06:17:51.883Z,978
2023-03-29T06:23:22.416Z,961
2023-03-29T06:28:52.909Z,960
2023-03-29T06:34:23.601Z,956
2023-03-29T06:39:54.073Z,954
2023-03-29T06:45:26.283Z,943
2023-03-29T06:50:55.182Z,940
2023-03-29T06:56:25.629Z,946
2023-03-29T07:01:56.493Z,939
2023-03-29T07:07:26.818Z,941
2023-03-29T07:12:57.270Z,932
2023-03-29T07:18:27.765Z,929
2023-03-29T07:23:58.349Z,933
2023-03-29T07:29:28.837Z,923
2023-03-29T07:34:58.325Z,917
2023-03-29T07:40:28.770Z,914
2023-03-29T07:45:59.366Z,913
2023-03-29T07:51:29.942Z,908
2023-03-29T07:57:00.487Z,903
2023-03-29T08:02:29.932Z,902
2023-03-29T08:08:00.384Z,901
2023-03-29T08:13:30.857Z,889
2023-03-29T08:19:00.336Z,894
2023-03-29T08:24:30.812Z,889
2023-03-29T08:30:01.325Z,882
2023-03-29T08:35:30.755Z,885
2023-03-29T08:41:01.445Z,888
2023-03-29T08:46:35.503Z,884
2023-03-29T08:52:02.337Z,875
2023-03-29T08:57:32.913Z,873
2023-03-29T09:03:02.639Z,875
2023-03-29T09:08:32.885Z,879
2023-03-29T09:14:03.369Z,870
2023-03-29T09:19:33.958Z,868
2023-03-29T09:25:04.496Z,861
2023-03-29T09:30:34.928Z,860
2023-03-29T09:36:05.521Z,851
2023-03-29T09:41:36.044Z,859
2023-03-29T09:47:05.545Z,851
2023-03-29T09:52:36.009Z,855
2023-03-29T09:58:06.480Z,849
2023-03-29T10:03:37.123Z,849
2023-03-29T10:09:07.575Z,848
2023-03-29T10:14:38.046Z,845
2023-03-29T10:20:10.141Z,838
2023-03-29T10:25:42.136Z,837
2023-03-29T10:31:09.884Z,834
2023-03-29T10:36:39.219Z,831
2023-03-29T10:42:09.708Z,830
2023-03-29T10:47:40.193Z,834
2023-03-29T10:53:09.656Z,829
2023-03-29T10:58:40.137Z,825
2023-03-29T11:04:09.675Z,828
2023-03-29T11:09:40.085Z,829
2023-03-29T11:15:10.542Z,826
2023-03-29T11:20:41.129Z,815
2023-03-29T11:26:11.636Z,822
2023-03-29T11:31:42.209Z,817
2023-03-29T11:37:11.606Z,817
2023-03-29T11:42:42.105Z,811
2023-03-29T11:48:11.581Z,811
2023-03-29T11:53:42.056Z,809
2023-03-29T11:59:12.527Z,811
2023-03-29T12:04:43.115Z,797
2023-03-29T12:10:13.561Z,799
2023-03-29T12:15:44.040Z,797
2023-03-29T12:21:13.528Z,800
2023-03-29T12:26:44.009Z,795
2023-03-29T12:32:14.645Z,793
2023-03-29T12:37:45.055Z,794
2023-03-29T12:43:15.564Z,790
2023-03-29T12:48:45.060Z,789
2023-03-29T12:54:15.525Z,788
2023-03-29T12:59:46.142Z,785
2023-03-29T13:05:16.636Z,784
2023-03-29T13:16:17.712Z,784
2023-03-29T13:21:48.142Z,780
2023-03-29T13:27:18.667Z,777
2023-03-29T13:32:48.139Z,783
2023-03-29T13:38:18.600Z,780
2023-03-29T13:43:49.052Z,774
2023-03-29T13:49:19.928Z,775
2023-03-29T13:54:50.179Z,777
2023-03-29T14:00:20.761Z,775
2023-03-29T14:05:51.238Z,779
2023-03-29T14:11:21.729Z,778
2023-03-29T14:16:52.340Z,788
2023-03-29T14:22:22.792Z,792
2023-03-29T14:27:53.279Z,801
2023-03-29T14:33:22.878Z,803
2023-03-29T14:38:53.353Z,820
2023-03-29T14:44:24.101Z,829
2023-03-29T14:49:54.425Z,869
2023-03-29T14:55:25.110Z,890
2023-03-29T15:00:55.468Z,900
2023-03-29T15:06:24.932Z,898
2023-03-29T15:11:55.486Z,906
2023-03-29T15:17:29.431Z,909
2023-03-29T15:22:55.424Z,918
2023-03-29T15:28:25.902Z,927
2023-03-29T15:33:56.549Z,938
2023-03-29T15:39:27.296Z,939
2023-03-29T15:44:57.437Z,951
2023-03-29T15:50:26.944Z,950
2023-03-29T15:55:57.364Z,951
2023-03-29T16:01:27.922Z,962
2023-03-29T16:06:58.447Z,964
2023-03-29T16:12:29.066Z,966
2023-03-29T16:17:59.629Z,969
2023-03-29T16:23:29.055Z,977
2023-03-29T16:28:59.514Z,987
2023-03-29T16:34:30.374Z,993
2023-03-29T16:40:00.582Z,1008
2023-03-29T16:45:31.081Z,1022
2023-03-29T16:51:01.797Z,1038
2023-03-29T16:56:32.267Z,1055
2023-03-29T17:02:02.861Z,1049
2023-03-29T17:07:33.322Z,1058
2023-03-29T17:13:03.815Z,1062
2023-03-29T17:18:34.322Z,1070
2023-03-29T17:24:03.776Z,1084
2023-03-29T17:29:34.281Z,1094
2023-03-29T17:35:04.752Z,1103
2023-03-29T17:40:35.327Z,1106
2023-03-29T17:46:06.033Z,1110
2023-03-29T17:51:36.407Z,1120
2023-03-29T17:57:06.901Z,1132
2023-03-29T18:02:37.436Z,1141
2023-03-29T18:08:07.939Z,1142
2023-03-29T18:13:38.532Z,1161
2023-03-29T18:19:08.093Z,1302
2023-03-29T18:24:38.586Z,1369
2023-03-29T18:30:08.084Z,1441
2023-03-29T18:35:38.571Z,1447
2023-03-29T18:41:09.102Z,1479
2023-03-29T18:52:10.103Z,1564
2023-03-29T18:57:40.571Z,1568
2023-03-29T19:03:10.185Z,1616
2023-03-29T19:08:40.541Z,1637
2023-03-29T19:14:10.989Z,1616
2023-03-29T19:19:40.470Z,1733
2023-03-29T19:25:10.987Z,1729
2023-03-29T19:30:41.565Z,1662
2023-03-29T19:36:11.057Z,1634
2023-03-29T19:41:42.005Z,1687
2023-03-29T19:47:12.150Z,1689
2023-03-29T19:52:42.660Z,1716
2023-03-29T19:58:13.253Z,1719
2023-03-29T20:03:43.802Z,1686
2023-03-29T20:09:13.089Z,1690
2023-03-29T20:14:43.568Z,1687
2023-03-29T20:20:14.125Z,1712
2023-03-29T20:25:44.644Z,1711
2023-03-29T20:31:15.321Z,1701
2023-03-29T20:36:45.796Z,1713
2023-03-29T20:42:16.272Z,1732
2023-03-29T20:47:46.880Z,1745
2023-03-29T20:53:17.470Z,1731
2023-03-29T20:58:47.933Z,1754
2023-03-29T21:04:18.518Z,1766
2023-03-29T21:10:55.086Z,1767
2023-03-29T21:16:25.794Z,1774
2023-03-29T21:21:56.164Z,1789
2023-03-29T21:27:26.628Z,1792
2023-03-29T21:32:57.482Z,1791
2023-03-29T21:38:27.732Z,1785
2023-03-29T21:43:57.195Z,1781
2023-03-29T21:49:27.670Z,1772
2023-03-29T21:54:58.152Z,1789
2023-03-29T22:00:28.719Z,1791
2023-03-29T22:05:59.232Z,1786
2023-03-29T22:11:29.841Z,1781
2023-03-29T22:17:00.296Z,1786
2023-03-29T22:22:30.748Z,1784
2023-03-29T22:28:00.249Z,1786
2023-03-29T22:33:30.732Z,1793
2023-03-29T22:39:01.262Z,1735
2023-03-29T22:44:31.813Z,1732
2023-03-29T22:50:02.366Z,1737
2023-03-29T22:55:32.994Z,1742
2023-03-29T23:01:03.703Z,1758
2023-03-29T23:06:33.928Z,1766
2023-03-29T23:12:04.525Z,1770
2023-03-29T23:17:35.166Z,1760
2023-03-29T23:23:05.522Z,1772
2023-03-29T23:28:36.130Z,1763
2023-03-29T23:34:06.568Z,1757
2023-03-29T23:39:37.182Z,1764
2023-03-29T23:45:07.743Z,1757
2023-03-29T23:50:38.216Z,1796
2023-03-29T23:56:08.769Z,1835
