createdAt,value
2022-08-05T00:00:22.588Z,24.90
2022-08-05T00:02:52.475Z,24.70
2022-08-05T00:06:01.877Z,24.60
2022-08-05T00:08:30.848Z,24.50
2022-08-05T00:11:02.785Z,24.40
2022-08-05T00:13:39.175Z,24.30
2022-08-05T00:16:10.889Z,24.30
2022-08-05T00:18:44.252Z,24.20
2022-08-05T00:21:14.789Z,24.10
2022-08-05T00:23:46.839Z,24.00
2022-08-05T00:26:24.147Z,24.00
2022-08-05T00:28:57.940Z,23.90
2022-08-05T00:31:53.064Z,23.90
2022-08-05T00:34:53.629Z,23.90
2022-08-05T00:37:18.397Z,23.80
2022-08-05T00:39:57.384Z,23.80
2022-08-05T00:42:35.276Z,23.70
2022-08-05T00:45:13.566Z,23.70
2022-08-05T00:47:57.062Z,23.60
2022-08-05T00:50:33.593Z,23.60
2022-08-05T00:53:03.717Z,23.60
2022-08-05T00:55:42.926Z,23.60
2022-08-05T00:58:14.295Z,23.60
2022-08-05T01:00:50.225Z,23.60
2022-08-05T01:03:22.862Z,23.70
2022-08-05T01:05:56.080Z,23.70
2022-08-05T01:08:41.698Z,23.70
2022-08-05T01:11:22.696Z,23.60
2022-08-05T01:14:08.918Z,23.50
2022-08-05T01:16:46.289Z,23.50
2022-08-05T01:19:46.390Z,23.40
2022-08-05T01:22:30.286Z,23.40
2022-08-05T01:25:40.563Z,23.40
2022-08-05T01:28:26.327Z,23.30
2022-08-05T01:30:59.414Z,23.20
2022-08-05T01:33:35.348Z,23.20
2022-08-05T01:36:13.086Z,23.10
2022-08-05T01:38:48.532Z,23.10
2022-08-05T01:41:21.077Z,23.10
2022-08-05T01:43:53.818Z,23.10
2022-08-05T01:46:42.044Z,23.20
2022-08-05T01:49:24.383Z,23.20
2022-08-05T01:51:56.405Z,23.20
2022-08-05T01:54:31.394Z,23.20
2022-08-05T01:58:09.368Z,23.20
2022-08-05T01:59:55.325Z,23.20
2022-08-05T02:02:28.468Z,23.20
2022-08-05T02:05:00.462Z,23.20
2022-08-05T02:07:30.617Z,23.10
2022-08-05T02:10:00.592Z,23.20
2022-08-05T02:12:36.261Z,23.10
2022-08-05T02:15:12.178Z,23.10
2022-08-05T02:18:27.781Z,23.10
2022-08-05T02:20:39.285Z,23.10
2022-08-05T02:23:11.379Z,23.00
2022-08-05T02:25:49.062Z,23.00
2022-08-05T02:28:28.807Z,22.90
2022-08-05T02:31:04.034Z,22.90
2022-08-05T02:33:38.377Z,22.80
2022-08-05T02:36:13.483Z,22.70
2022-08-05T02:38:53.336Z,22.60
2022-08-05T02:41:28.473Z,22.50
2022-08-05T02:44:13.231Z,22.50
2022-08-05T02:46:58.464Z,22.40
2022-08-05T02:49:36.784Z,22.30
2022-08-05T02:52:09.788Z,22.30
2022-08-05T02:54:42.664Z,22.30
2022-08-05T02:58:12.050Z,22.30
2022-08-05T03:00:14.171Z,22.30
2022-08-05T03:02:47.553Z,22.20
2022-08-05T03:05:17.750Z,22.20
2022-08-05T03:08:06.673Z,22.10
2022-08-05T03:10:38.521Z,22.10
2022-08-05T03:13:16.692Z,22.10
2022-08-05T03:15:49.379Z,22.00
2022-08-05T03:18:24.671Z,22.00
2022-08-05T03:20:59.839Z,22.00
2022-08-05T03:23:30.717Z,21.90
2022-08-05T03:26:05.005Z,21.90
2022-08-05T03:28:53.222Z,21.80
2022-08-05T03:31:56.759Z,21.90
2022-08-05T03:34:16.417Z,21.80
2022-08-05T03:36:46.481Z,21.80
2022-08-05T03:39:20.213Z,21.80
2022-08-05T03:41:57.457Z,21.80
2022-08-05T03:44:29.033Z,21.80
2022-08-05T03:46:58.998Z,21.80
2022-08-05T03:49:31.260Z,21.70
2022-08-05T03:52:48.368Z,21.70
2022-08-05T03:56:05.556Z,21.70
2022-08-05T03:58:07.723Z,21.80
2022-08-05T04:00:39.725Z,21.90
2022-08-05T04:03:15.000Z,22.00
2022-08-05T04:06:00.647Z,22.00
2022-08-05T04:08:36.481Z,22.00
2022-08-05T04:11:08.578Z,22.10
2022-08-05T04:13:50.564Z,22.10
2022-08-05T04:16:24.870Z,22.20
2022-08-05T04:19:03.007Z,22.20
2022-08-05T04:22:10.164Z,22.20
2022-08-05T04:24:31.190Z,22.30
2022-08-05T04:27:00.709Z,22.30
2022-08-05T04:29:30.411Z,22.30
2022-08-05T04:32:02.375Z,22.40
2022-08-05T04:34:35.216Z,22.40
2022-08-05T04:37:08.188Z,22.40
2022-08-05T04:39:37.991Z,22.40
2022-08-05T04:42:09.211Z,22.50
2022-08-05T04:44:38.737Z,22.50
2022-08-05T04:47:10.484Z,22.40
2022-08-05T04:50:01.370Z,22.30
2022-08-05T04:52:33.358Z,22.30
2022-08-05T04:55:15.054Z,22.20
2022-08-05T04:57:51.628Z,22.10
2022-08-05T05:00:23.897Z,22.00
2022-08-05T05:02:54.969Z,21.90
2022-08-05T05:05:28.093Z,21.80
2022-08-05T05:08:02.913Z,21.70
2022-08-05T05:10:33.435Z,21.60
2022-08-05T05:13:04.575Z,21.50
2022-08-05T05:15:57.246Z,21.40
2022-08-05T05:18:28.468Z,21.30
2022-08-05T05:21:03.274Z,21.20
2022-08-05T05:24:02.168Z,21.10
2022-08-05T05:26:28.069Z,21.00
2022-08-05T05:29:02.562Z,20.90
2022-08-05T05:34:07.672Z,20.70
2022-08-05T05:36:37.706Z,20.60
2022-08-05T05:39:10.900Z,20.70
2022-08-05T05:41:41.921Z,20.70
2022-08-05T05:44:35.475Z,20.60
2022-08-05T05:47:04.178Z,20.60
2022-08-05T05:49:35.027Z,20.50
2022-08-05T05:52:06.052Z,20.50
2022-08-05T05:54:50.886Z,20.50
2022-08-05T05:57:21.966Z,20.40
2022-08-05T05:59:52.437Z,20.40
2022-08-05T06:02:32.841Z,20.50
2022-08-05T06:05:10.485Z,20.50
2022-08-05T06:07:57.772Z,20.40
2022-08-05T06:10:37.599Z,20.40
2022-08-05T06:13:22.462Z,20.40
2022-08-05T06:16:29.919Z,20.40
2022-08-05T06:18:42.767Z,20.40
2022-08-05T06:21:18.678Z,20.40
2022-08-05T06:23:49.854Z,20.40
2022-08-05T06:26:24.144Z,20.40
2022-08-05T06:28:54.608Z,20.40
2022-08-05T06:31:30.403Z,20.30
2022-08-05T06:34:07.022Z,20.30
2022-08-05T06:36:58.280Z,20.30
2022-08-05T06:39:28.249Z,20.20
2022-08-05T06:42:01.918Z,20.10
2022-08-05T06:44:33.746Z,20.10
2022-08-05T06:47:03.294Z,20.20
2022-08-05T06:50:01.995Z,20.20
2022-08-05T06:52:36.671Z,20.20
2022-08-05T06:55:08.050Z,20.30
2022-08-05T06:57:57.130Z,20.30
2022-08-05T07:00:29.702Z,20.30
2022-08-05T07:02:59.338Z,20.30
2022-08-05T07:05:37.131Z,20.30
2022-08-05T07:08:10.907Z,20.30
2022-08-05T07:10:53.083Z,20.30
2022-08-05T07:13:58.357Z,20.40
2022-08-05T07:17:56.618Z,20.40
2022-08-05T07:20:23.080Z,20.40
2022-08-05T07:22:28.858Z,20.50
2022-08-05T07:25:22.675Z,20.40
2022-08-05T07:27:57.514Z,20.50
2022-08-05T07:30:38.360Z,20.50
2022-08-05T07:33:15.490Z,20.40
2022-08-05T07:36:02.517Z,20.40
2022-08-05T07:38:43.723Z,20.40
2022-08-05T07:42:07.354Z,20.40
2022-08-05T07:44:05.497Z,20.40
2022-08-05T07:46:38.137Z,20.40
2022-08-05T07:49:08.059Z,20.30
2022-08-05T07:51:48.946Z,20.30
2022-08-05T07:54:30.386Z,20.30
2022-08-05T07:57:22.754Z,20.40
2022-08-05T07:59:51.122Z,20.30
2022-08-05T08:02:26.391Z,20.30
2022-08-05T08:05:00.876Z,20.30
2022-08-05T08:07:39.757Z,20.40
2022-08-05T08:10:20.693Z,20.40
2022-08-05T08:12:50.562Z,20.40
2022-08-05T08:15:37.157Z,20.40
2022-08-05T08:18:14.201Z,20.30
2022-08-05T08:21:02.475Z,20.30
2022-08-05T08:24:02.683Z,20.20
2022-08-05T08:26:29.805Z,20.20
2022-08-05T08:29:21.579Z,20.20
2022-08-05T08:31:50.223Z,20.10
2022-08-05T08:34:29.882Z,20.00
2022-08-05T08:37:03.405Z,20.00
2022-08-05T08:39:37.572Z,20.00
2022-08-05T08:42:32.406Z,20.00
2022-08-05T08:45:22.914Z,19.90
2022-08-05T08:48:10.478Z,20.00
2022-08-05T08:51:03.284Z,19.90
2022-08-05T08:53:37.810Z,19.90
2022-08-05T08:56:10.127Z,19.90
2022-08-05T08:58:44.708Z,19.90
2022-08-05T09:01:18.458Z,19.90
2022-08-05T09:03:54.450Z,19.90
2022-08-05T09:06:29.318Z,19.90
2022-08-05T09:09:01.478Z,19.80
2022-08-05T09:11:51.051Z,19.80
2022-08-05T09:14:59.129Z,19.80
2022-08-05T09:17:16.142Z,19.70
2022-08-05T09:20:04.743Z,19.60
2022-08-05T09:22:51.803Z,19.60
2022-08-05T09:25:24.162Z,19.60
2022-08-05T09:28:21.077Z,19.50
2022-08-05T09:30:58.102Z,19.50
2022-08-05T09:33:34.921Z,19.50
2022-08-05T09:36:11.841Z,19.50
2022-08-05T09:38:58.282Z,19.40
2022-08-05T09:41:33.127Z,19.30
2022-08-05T09:44:08.084Z,19.30
2022-08-05T09:46:51.828Z,19.20
2022-08-05T09:49:54.773Z,19.20
2022-08-05T09:52:24.521Z,19.10
2022-08-05T09:55:55.079Z,19.10
2022-08-05T09:57:58.728Z,19.00
2022-08-05T10:00:30.754Z,19.00
2022-08-05T10:03:11.262Z,19.00
2022-08-05T10:05:42.684Z,19.00
2022-08-05T10:08:37.820Z,18.90
2022-08-05T10:11:02.042Z,18.90
2022-08-05T10:13:46.312Z,18.90
2022-08-05T10:16:30.848Z,18.90
2022-08-05T10:19:04.347Z,18.90
2022-08-05T10:21:40.361Z,18.90
2022-08-05T10:24:15.089Z,19.00
2022-08-05T10:26:51.371Z,18.90
2022-08-05T10:30:40.931Z,18.90
2022-08-05T10:32:53.354Z,19.00
2022-08-05T10:35:04.826Z,19.00
2022-08-05T10:37:44.349Z,19.00
2022-08-05T10:40:22.349Z,19.00
2022-08-05T10:43:00.882Z,19.00
2022-08-05T10:45:41.662Z,19.00
2022-08-05T10:48:34.449Z,19.10
2022-08-05T10:51:22.037Z,19.00
2022-08-05T10:53:58.397Z,19.10
2022-08-05T10:56:31.901Z,19.10
2022-08-05T10:59:12.507Z,19.10
2022-08-05T11:02:14.783Z,19.20
2022-08-05T11:05:00.226Z,19.30
2022-08-05T11:07:32.959Z,19.30
2022-08-05T11:10:27.526Z,19.40
2022-08-05T11:13:01.058Z,19.50
2022-08-05T11:16:00.894Z,19.50
2022-08-05T11:18:29.686Z,19.50
2022-08-05T11:20:59.981Z,19.60
2022-08-05T11:24:02.753Z,19.60
2022-08-05T11:26:29.085Z,19.60
2022-08-05T11:29:12.123Z,19.70
2022-08-05T11:31:57.537Z,19.70
2022-08-05T11:34:47.599Z,19.70
2022-08-05T11:38:29.747Z,19.80
2022-08-05T11:40:47.086Z,19.90
2022-08-05T11:43:58.475Z,20.10
2022-08-05T11:46:15.611Z,20.20
2022-08-05T11:49:01.011Z,20.30
2022-08-05T11:51:44.169Z,20.40
2022-08-05T11:54:33.554Z,20.60
2022-08-05T11:57:08.796Z,20.80
2022-08-05T11:59:54.575Z,20.90
2022-08-05T12:02:31.603Z,21.00
2022-08-05T12:05:07.083Z,21.10
2022-08-05T12:08:07.310Z,21.20
2022-08-05T12:10:43.482Z,21.20
2022-08-05T12:13:27.725Z,21.30
2022-08-05T12:16:14.616Z,21.40
2022-08-05T12:18:49.049Z,21.40
2022-08-05T12:21:24.171Z,21.50
2022-08-05T12:24:06.881Z,21.60
2022-08-05T12:26:38.029Z,21.70
2022-08-05T12:29:09.422Z,21.80
2022-08-05T12:31:50.241Z,21.80
2022-08-05T12:34:25.882Z,21.90
2022-08-05T12:36:56.064Z,22.00
2022-08-05T12:39:34.573Z,22.10
2022-08-05T12:42:14.899Z,22.20
2022-08-05T12:44:45.330Z,22.30
2022-08-05T12:47:17.039Z,22.30
2022-08-05T12:50:03.227Z,22.40
2022-08-05T12:52:38.724Z,22.30
2022-08-05T12:55:23.929Z,22.40
2022-08-05T12:58:49.373Z,22.60
2022-08-05T13:01:59.860Z,22.90
2022-08-05T13:03:41.914Z,23.20
2022-08-05T13:06:17.865Z,23.50
2022-08-05T13:08:52.073Z,23.60
2022-08-05T13:12:01.577Z,23.80
2022-08-05T13:14:24.770Z,23.90
2022-08-05T13:17:10.803Z,23.90
2022-08-05T13:19:52.785Z,23.90
2022-08-05T13:22:28.147Z,24.00
2022-08-05T13:25:00.207Z,24.40
2022-08-05T13:27:37.446Z,24.60
2022-08-05T13:30:33.583Z,24.60
2022-08-05T13:33:01.150Z,24.70
2022-08-05T13:35:47.489Z,24.90
2022-08-05T13:38:31.129Z,25.00
2022-08-05T13:41:05.930Z,24.90
2022-08-05T13:43:45.098Z,24.80
2022-08-05T13:46:43.724Z,24.90
2022-08-05T13:49:14.228Z,24.80
2022-08-05T13:51:46.210Z,24.80
2022-08-05T13:54:17.198Z,25.00
2022-08-05T13:56:52.023Z,25.00
2022-08-05T13:59:24.786Z,25.30
2022-08-05T14:01:59.096Z,25.50
2022-08-05T14:04:50.484Z,25.70
2022-08-05T14:07:55.503Z,25.90
2022-08-05T14:10:12.463Z,26.20
2022-08-05T14:12:42.965Z,26.30
2022-08-05T14:16:09.254Z,26.60
2022-08-05T14:18:15.271Z,26.90
2022-08-05T14:20:48.687Z,26.90
2022-08-05T14:23:19.079Z,26.80
2022-08-05T14:25:58.193Z,26.70
2022-08-05T14:28:29.100Z,26.70
2022-08-05T14:31:01.486Z,26.60
2022-08-05T14:33:56.310Z,26.40
2022-08-05T14:36:21.895Z,26.70
2022-08-05T14:38:51.563Z,26.90
2022-08-05T14:41:21.170Z,27.10
2022-08-05T14:43:59.058Z,27.30
2022-08-05T14:46:35.012Z,27.40
2022-08-05T14:49:07.466Z,27.80
2022-08-05T14:51:38.429Z,27.90
2022-08-05T14:54:29.939Z,28.00
2022-08-05T14:57:05.149Z,28.20
2022-08-05T14:59:39.253Z,28.10
2022-08-05T15:02:14.932Z,27.90
2022-08-05T15:04:47.773Z,28.00
2022-08-05T15:08:06.448Z,28.00
2022-08-05T15:10:09.943Z,27.90
2022-08-05T15:13:00.360Z,27.90
2022-08-05T15:15:53.832Z,27.90
2022-08-05T15:18:20.586Z,28.10
2022-08-05T15:20:52.357Z,28.10
2022-08-05T15:23:22.003Z,28.30
2022-08-05T15:25:56.643Z,28.60
2022-08-05T15:28:28.091Z,28.90
2022-08-05T15:30:57.718Z,29.30
2022-08-05T15:34:18.674Z,29.40
2022-08-05T15:36:24.484Z,29.60
2022-08-05T15:40:41.353Z,29.50
2022-08-05T15:41:57.993Z,29.30
2022-08-05T15:44:30.357Z,29.00
2022-08-05T15:47:00.842Z,28.70
2022-08-05T15:49:52.021Z,28.70
2022-08-05T15:52:51.938Z,28.50
2022-08-05T15:55:16.239Z,28.10
2022-08-05T15:57:49.073Z,27.60
2022-08-05T16:00:26.297Z,27.20
2022-08-05T16:03:09.107Z,27.00
2022-08-05T16:05:41.823Z,26.60
2022-08-05T16:08:11.724Z,26.50
2022-08-05T16:10:45.607Z,26.40
2022-08-05T16:13:23.884Z,26.30
2022-08-05T16:16:01.419Z,26.10
2022-08-05T16:18:33.614Z,26.10
2022-08-05T16:21:05.075Z,26.20
2022-08-05T16:23:53.667Z,26.60
2022-08-05T16:26:37.475Z,26.90
2022-08-05T16:29:09.086Z,27.10
2022-08-05T16:31:56.776Z,27.50
2022-08-05T16:34:27.962Z,27.90
2022-08-05T16:36:59.146Z,28.70
2022-08-05T16:40:04.606Z,28.50
2022-08-05T16:42:28.304Z,28.20
2022-08-05T16:44:58.089Z,27.80
2022-08-05T16:47:35.952Z,27.60
2022-08-05T16:50:11.941Z,27.30
2022-08-05T16:52:45.914Z,26.90
2022-08-05T16:55:15.823Z,26.60
2022-08-05T16:57:59.870Z,26.50
2022-08-05T17:00:35.085Z,27.00
2022-08-05T17:03:09.273Z,27.60
2022-08-05T17:05:53.869Z,28.40
2022-08-05T17:08:36.441Z,28.40
2022-08-05T17:11:16.875Z,29.10
2022-08-05T17:13:46.929Z,30.00
2022-08-05T17:16:33.548Z,30.50
2022-08-05T17:19:07.067Z,31.00
2022-08-05T17:21:37.683Z,31.30
2022-08-05T17:24:19.615Z,31.60
2022-08-05T17:27:01.489Z,31.90
2022-08-05T17:29:33.523Z,31.70
2022-08-05T17:32:11.839Z,31.30
2022-08-05T17:34:48.075Z,31.80
2022-08-05T17:37:39.716Z,31.50
2022-08-05T17:40:14.365Z,31.10
2022-08-05T17:42:51.107Z,30.60
2022-08-05T17:45:22.663Z,30.70
2022-08-05T17:47:55.355Z,31.30
2022-08-05T17:50:29.045Z,31.60
2022-08-05T17:53:04.737Z,31.00
2022-08-05T17:55:39.536Z,30.40
2022-08-05T17:58:12.473Z,29.70
2022-08-05T18:00:44.385Z,29.30
2022-08-05T18:06:12.310Z,29.50
2022-08-05T18:08:52.105Z,30.50
2022-08-05T18:11:32.989Z,31.20
2022-08-05T18:14:06.749Z,31.90
2022-08-05T18:16:51.468Z,32.00
2022-08-05T18:19:23.333Z,32.50
2022-08-05T18:22:09.010Z,33.20
2022-08-05T18:24:40.851Z,33.80
2022-08-05T18:27:18.627Z,33.20
2022-08-05T18:29:54.012Z,32.10
2022-08-05T18:32:28.018Z,31.50
2022-08-05T18:34:58.162Z,30.70
2022-08-05T18:37:40.427Z,30.00
2022-08-05T18:41:03.385Z,30.30
2022-08-05T18:43:04.574Z,30.10
2022-08-05T18:45:41.722Z,29.60
2022-08-05T18:48:30.188Z,29.10
2022-08-05T18:52:06.555Z,29.10
2022-08-05T18:54:08.840Z,30.30
2022-08-05T18:56:38.612Z,31.50
2022-08-05T18:59:44.279Z,32.30
2022-08-05T19:01:59.681Z,33.00
2022-08-05T19:04:30.760Z,33.70
2022-08-05T19:07:02.558Z,34.00
2022-08-05T19:09:40.107Z,34.20
2022-08-05T19:12:10.564Z,34.30
2022-08-05T19:15:00.581Z,34.40
2022-08-05T19:17:59.113Z,34.00
2022-08-05T19:20:22.065Z,33.80
2022-08-05T19:22:53.230Z,34.10
2022-08-05T19:25:29.866Z,34.40
2022-08-05T19:28:01.143Z,34.60
2022-08-05T19:30:32.809Z,34.50
2022-08-05T19:33:05.197Z,34.60
2022-08-05T19:35:56.042Z,34.40
2022-08-05T19:38:27.133Z,33.10
2022-08-05T19:41:07.339Z,32.10
2022-08-05T19:44:05.940Z,31.10
2022-08-05T19:46:30.979Z,30.10
2022-08-05T19:49:03.200Z,29.20
2022-08-05T19:52:04.862Z,29.50
2022-08-05T19:54:31.305Z,30.20
2022-08-05T19:57:02.234Z,31.10
2022-08-05T19:59:59.511Z,31.80
2022-08-05T20:02:25.999Z,32.40
2022-08-05T20:04:58.335Z,32.80
2022-08-05T20:07:46.332Z,33.40
2022-08-05T20:10:22.323Z,33.40
2022-08-05T20:12:55.198Z,33.30
2022-08-05T20:15:51.796Z,32.40
2022-08-05T20:18:33.375Z,31.40
2022-08-05T20:21:06.720Z,30.20
2022-08-05T20:23:39.987Z,29.60
2022-08-05T20:26:21.361Z,29.90
2022-08-05T20:28:55.879Z,30.40
2022-08-05T20:31:36.935Z,30.20
2022-08-05T20:34:14.477Z,29.90
2022-08-05T20:36:44.719Z,29.50
2022-08-05T20:39:16.694Z,29.50
2022-08-05T20:41:47.661Z,29.60
2022-08-05T20:44:30.290Z,29.10
2022-08-05T20:47:01.060Z,28.60
2022-08-05T20:49:33.212Z,28.10
2022-08-05T20:52:07.776Z,28.50
2022-08-05T20:54:43.496Z,29.50
2022-08-05T20:57:43.095Z,30.50
2022-08-05T21:00:34.916Z,31.50
2022-08-05T21:03:07.830Z,32.00
2022-08-05T21:05:54.034Z,32.30
2022-08-05T21:08:26.883Z,31.50
2022-08-05T21:11:10.050Z,30.90
2022-08-05T21:13:56.071Z,31.30
2022-08-05T21:16:30.203Z,31.70
2022-08-05T21:19:01.135Z,32.00
2022-08-05T21:21:44.006Z,32.20
2022-08-05T21:24:20.029Z,31.60
2022-08-05T21:26:53.472Z,31.20
2022-08-05T21:29:31.556Z,31.50
2022-08-05T21:32:02.486Z,32.00
2022-08-05T21:34:32.977Z,32.30
2022-08-05T21:37:09.112Z,32.40
2022-08-05T21:39:40.669Z,32.50
2022-08-05T21:42:30.497Z,32.50
2022-08-05T21:45:00.141Z,32.70
2022-08-05T21:47:55.229Z,32.70
2022-08-05T21:50:20.413Z,32.90
2022-08-05T21:52:53.560Z,33.00
2022-08-05T21:56:01.441Z,33.00
2022-08-05T21:58:12.905Z,33.00
2022-08-05T22:00:42.625Z,33.00
2022-08-05T22:03:48.494Z,32.90
2022-08-05T22:06:10.217Z,32.70
2022-08-05T22:08:42.604Z,32.60
2022-08-05T22:11:15.411Z,32.50
2022-08-05T22:14:19.619Z,32.40
2022-08-05T22:16:51.214Z,32.40
2022-08-05T22:20:02.911Z,32.30
2022-08-05T22:22:12.291Z,32.10
2022-08-05T22:25:18.000Z,32.10
2022-08-05T22:28:11.307Z,32.10
2022-08-05T22:30:43.946Z,32.10
2022-08-05T22:33:58.571Z,31.90
2022-08-05T22:36:15.945Z,31.80
2022-08-05T22:38:48.699Z,31.80
2022-08-05T22:42:04.765Z,31.70
2022-08-05T22:44:12.111Z,31.70
2022-08-05T22:46:42.567Z,31.80
2022-08-05T22:50:00.240Z,31.80
2022-08-05T22:52:12.523Z,31.80
2022-08-05T22:54:50.920Z,31.60
2022-08-05T22:57:20.541Z,31.50
2022-08-05T22:59:54.068Z,31.40
2022-08-05T23:02:29.025Z,31.20
2022-08-05T23:05:01.806Z,31.10
2022-08-05T23:07:45.179Z,31.10
2022-08-05T23:10:20.067Z,30.90
2022-08-05T23:12:54.557Z,30.70
2022-08-05T23:15:30.001Z,30.70
2022-08-05T23:18:11.774Z,30.70
2022-08-05T23:20:45.644Z,30.50
2022-08-05T23:23:15.181Z,30.40
2022-08-05T23:25:51.862Z,30.20
2022-08-05T23:28:28.900Z,30.10
2022-08-05T23:31:16.374Z,30.00
2022-08-05T23:34:04.335Z,29.90
2022-08-05T23:36:38.588Z,29.70
2022-08-05T23:39:09.758Z,29.50
2022-08-05T23:41:48.760Z,29.10
2022-08-05T23:44:19.784Z,28.90
2022-08-05T23:46:53.962Z,28.60
2022-08-05T23:49:35.864Z,28.40
2022-08-05T23:52:25.248Z,28.20
2022-08-05T23:54:55.710Z,27.90
2022-08-05T23:57:28.214Z,27.60
