createdAt,value
2023-04-16T00:00:42.335Z,9.89
2023-04-16T00:02:15.109Z,9.88
2023-04-16T00:03:47.359Z,9.82
2023-04-16T00:05:19.451Z,9.80
2023-04-16T00:06:51.289Z,9.79
2023-04-16T00:08:26.648Z,9.85
2023-04-16T00:09:58.485Z,9.82
2023-04-16T00:11:30.359Z,9.86
2023-04-16T00:13:02.231Z,9.84
2023-04-16T00:14:34.195Z,9.83
2023-04-16T00:16:06.501Z,9.80
2023-04-16T00:17:38.452Z,9.73
2023-04-16T00:19:10.912Z,9.81
2023-04-16T00:20:42.935Z,9.84
2023-04-16T00:22:14.776Z,9.85
2023-04-16T00:23:46.838Z,9.90
2023-04-16T00:25:18.664Z,9.87
2023-04-16T00:26:50.622Z,9.89
2023-04-16T00:28:22.515Z,9.86
2023-04-16T00:29:54.376Z,9.86
2023-04-16T00:31:28.317Z,9.84
2023-04-16T00:33:01.418Z,9.86
2023-04-16T00:34:33.451Z,9.82
2023-04-16T00:36:05.891Z,9.87
2023-04-16T00:37:37.698Z,9.79
2023-04-16T00:39:09.757Z,9.84
2023-04-16T00:40:41.793Z,9.79
2023-04-16T00:42:13.671Z,9.81
2023-04-16T00:43:45.820Z,9.83
2023-04-16T00:45:17.826Z,9.82
2023-04-16T00:46:49.721Z,9.80
2023-04-16T00:48:21.910Z,9.82
2023-04-16T00:49:53.800Z,9.80
2023-04-16T00:51:25.687Z,9.84
2023-04-16T00:52:57.649Z,9.86
2023-04-16T00:54:30.030Z,9.82
2023-04-16T00:56:06.974Z,9.80
2023-04-16T00:57:39.246Z,9.76
2023-04-16T00:59:11.921Z,9.76
2023-04-16T01:00:43.803Z,9.72
2023-04-16T01:02:16.493Z,9.73
2023-04-16T01:03:49.558Z,9.71
2023-04-16T01:05:21.558Z,9.73
2023-04-16T01:06:53.436Z,9.70
2023-04-16T01:08:25.537Z,9.72
2023-04-16T01:09:57.477Z,9.74
2023-04-16T01:11:29.332Z,9.75
2023-04-16T01:13:01.249Z,9.73
2023-04-16T01:14:36.559Z,9.68
2023-04-16T01:16:10.711Z,9.73
2023-04-16T01:17:45.930Z,9.74
2023-04-16T01:19:17.787Z,9.74
2023-04-16T01:20:52.695Z,9.73
2023-04-16T01:22:24.713Z,9.75
2023-04-16T01:23:56.557Z,9.76
2023-04-16T01:25:28.450Z,9.75
2023-04-16T01:27:00.418Z,9.76
2023-04-16T01:28:32.329Z,9.79
2023-04-16T01:30:05.315Z,9.80
2023-04-16T01:31:47.465Z,9.75
2023-04-16T01:33:29.588Z,9.77
2023-04-16T01:35:01.612Z,9.76
2023-04-16T01:36:33.476Z,9.79
2023-04-16T01:38:06.187Z,9.82
2023-04-16T01:39:38.036Z,9.82
2023-04-16T01:41:09.960Z,9.84
2023-04-16T01:42:41.775Z,9.82
2023-04-16T01:44:14.032Z,9.80
2023-04-16T01:45:47.451Z,9.73
2023-04-16T01:47:19.484Z,9.77
2023-04-16T01:48:54.881Z,9.77
2023-04-16T01:50:27.281Z,9.78
2023-04-16T01:51:59.323Z,9.81
2023-04-16T01:53:31.279Z,9.80
2023-04-16T01:55:03.854Z,9.80
2023-04-16T01:56:35.911Z,9.80
2023-04-16T01:58:10.800Z,9.78
2023-04-16T01:59:45.723Z,9.81
2023-04-16T02:01:17.696Z,9.82
2023-04-16T02:02:51.072Z,9.84
2023-04-16T02:04:30.648Z,9.85
2023-04-16T02:06:02.585Z,9.85
2023-04-16T02:07:34.428Z,9.84
2023-04-16T02:09:06.366Z,9.88
2023-04-16T02:10:38.433Z,9.86
2023-04-16T02:12:12.064Z,9.88
2023-04-16T02:13:43.918Z,9.88
2023-04-16T02:15:16.594Z,9.90
2023-04-16T02:16:49.032Z,9.89
2023-04-16T02:18:41.046Z,9.86
2023-04-16T02:20:13.147Z,9.88
2023-04-16T02:21:53.491Z,9.84
2023-04-16T02:23:25.356Z,9.85
2023-04-16T02:24:57.440Z,9.82
2023-04-16T02:26:29.973Z,9.82
2023-04-16T02:28:07.619Z,9.80
2023-04-16T02:29:43.196Z,9.78
2023-04-16T02:31:19.892Z,9.82
2023-04-16T02:32:53.259Z,9.81
2023-04-16T02:34:25.933Z,9.82
2023-04-16T02:35:58.302Z,9.86
2023-04-16T02:37:30.236Z,9.87
2023-04-16T02:39:02.229Z,9.86
2023-04-16T02:40:34.158Z,9.85
2023-04-16T02:42:06.121Z,9.87
2023-04-16T02:43:38.077Z,9.88
2023-04-16T02:45:10.637Z,9.89
2023-04-16T02:46:42.505Z,9.92
2023-04-16T02:48:23.449Z,9.95
2023-04-16T02:49:55.429Z,9.89
2023-04-16T02:51:27.963Z,9.92
2023-04-16T02:52:59.975Z,9.94
2023-04-16T02:54:31.899Z,9.90
2023-04-16T02:56:03.892Z,9.95
2023-04-16T02:57:35.942Z,9.94
2023-04-16T02:59:08.167Z,9.92
2023-04-16T03:00:40.251Z,9.89
2023-04-16T03:02:12.308Z,9.90
2023-04-16T03:03:44.389Z,9.89
2023-04-16T03:05:16.444Z,9.89
2023-04-16T03:06:48.512Z,9.88
2023-04-16T03:08:20.841Z,9.91
2023-04-16T03:09:52.832Z,9.92
2023-04-16T03:11:24.764Z,9.90
2023-04-16T03:12:56.681Z,9.93
2023-04-16T03:14:28.750Z,9.95
2023-04-16T03:16:00.808Z,9.95
2023-04-16T03:17:32.770Z,9.91
2023-04-16T03:19:04.665Z,9.89
2023-04-16T03:20:36.511Z,9.92
2023-04-16T03:22:08.586Z,9.92
2023-04-16T03:23:40.648Z,9.93
2023-04-16T03:25:19.366Z,9.91
2023-04-16T03:26:51.280Z,9.91
2023-04-16T03:28:25.127Z,9.91
2023-04-16T03:29:57.411Z,9.90
2023-04-16T03:31:30.173Z,9.84
2023-04-16T03:33:03.258Z,9.87
2023-04-16T03:34:37.050Z,9.84
2023-04-16T03:36:10.342Z,9.86
2023-04-16T03:37:42.288Z,9.91
2023-04-16T03:39:14.418Z,9.94
2023-04-16T03:40:46.532Z,9.91
2023-04-16T03:42:20.260Z,9.88
2023-04-16T03:43:52.100Z,9.88
2023-04-16T03:45:24.094Z,9.90
2023-04-16T03:46:56.796Z,9.91
2023-04-16T03:48:28.901Z,9.87
2023-04-16T03:50:00.754Z,9.86
2023-04-16T03:51:33.263Z,9.84
2023-04-16T03:53:05.168Z,9.87
2023-04-16T03:54:37.690Z,9.85
2023-04-16T03:56:27.313Z,9.85
2023-04-16T03:58:03.230Z,9.85
2023-04-16T03:59:36.897Z,9.89
2023-04-16T04:01:08.778Z,9.84
2023-04-16T04:02:42.491Z,9.86
2023-04-16T04:04:22.037Z,9.87
2023-04-16T04:05:53.968Z,9.86
2023-04-16T04:07:31.129Z,9.89
2023-04-16T04:09:03.124Z,9.88
2023-04-16T04:10:35.843Z,9.87
2023-04-16T04:12:10.275Z,9.89
2023-04-16T04:13:43.783Z,9.89
2023-04-16T04:15:15.759Z,9.90
2023-04-16T04:16:47.881Z,9.90
2023-04-16T04:18:20.056Z,9.93
2023-04-16T04:20:01.181Z,9.95
2023-04-16T04:21:35.781Z,9.92
2023-04-16T04:23:09.482Z,9.91
2023-04-16T04:24:41.418Z,9.92
2023-04-16T04:26:13.402Z,9.92
2023-04-16T04:27:45.931Z,9.92
2023-04-16T04:29:17.790Z,9.90
2023-04-16T04:30:49.712Z,9.91
2023-04-16T04:32:21.754Z,9.87
2023-04-16T04:33:54.609Z,9.81
2023-04-16T04:35:26.825Z,9.86
2023-04-16T04:36:59.477Z,9.90
2023-04-16T04:38:33.064Z,9.84
2023-04-16T04:40:05.268Z,9.82
2023-04-16T04:41:40.724Z,9.85
2023-04-16T04:43:12.788Z,9.85
2023-04-16T04:44:45.401Z,9.86
2023-04-16T04:46:17.460Z,9.87
2023-04-16T04:47:49.483Z,9.87
2023-04-16T04:49:21.533Z,9.84
2023-04-16T04:50:54.132Z,9.79
2023-04-16T04:52:26.103Z,9.80
2023-04-16T04:53:58.079Z,9.75
2023-04-16T04:55:30.025Z,9.81
2023-04-16T04:57:03.546Z,9.82
2023-04-16T04:58:35.772Z,9.84
2023-04-16T05:00:08.387Z,9.83
2023-04-16T05:01:47.567Z,9.81
2023-04-16T05:03:21.450Z,9.79
2023-04-16T05:04:53.527Z,9.80
2023-04-16T05:06:26.348Z,9.80
2023-04-16T05:07:59.188Z,9.81
2023-04-16T05:09:31.116Z,9.81
2023-04-16T05:11:03.066Z,9.83
2023-04-16T05:12:35.053Z,9.87
2023-04-16T05:14:06.938Z,9.81
2023-04-16T05:15:40.452Z,9.81
2023-04-16T05:17:12.363Z,9.82
2023-04-16T05:18:44.338Z,9.84
2023-04-16T05:20:16.264Z,9.83
2023-04-16T05:21:48.171Z,9.82
2023-04-16T05:23:20.143Z,9.82
2023-04-16T05:24:52.040Z,9.84
2023-04-16T05:26:24.003Z,9.83
2023-04-16T05:27:55.972Z,9.88
2023-04-16T05:29:28.616Z,9.86
2023-04-16T05:31:00.613Z,9.87
2023-04-16T05:32:32.697Z,9.89
2023-04-16T05:34:04.635Z,9.85
2023-04-16T05:35:36.588Z,9.91
2023-04-16T05:37:08.452Z,9.90
2023-04-16T05:38:40.535Z,9.88
2023-04-16T05:40:14.024Z,9.87
2023-04-16T05:41:45.946Z,9.85
2023-04-16T05:43:18.137Z,9.91
2023-04-16T05:44:51.238Z,9.94
2023-04-16T05:46:23.167Z,9.87
2023-04-16T05:47:55.194Z,9.88
2023-04-16T05:49:27.137Z,9.90
2023-04-16T05:50:59.099Z,9.85
2023-04-16T05:52:31.246Z,9.85
2023-04-16T05:54:03.180Z,9.87
2023-04-16T05:55:37.127Z,9.88
2023-04-16T05:57:09.216Z,9.88
2023-04-16T05:58:41.129Z,9.92
2023-04-16T06:00:13.271Z,9.93
2023-04-16T06:01:45.176Z,9.89
2023-04-16T06:03:17.222Z,9.91
2023-04-16T06:04:50.163Z,9.89
2023-04-16T06:06:21.924Z,9.92
2023-04-16T06:07:53.838Z,9.91
2023-04-16T06:09:25.865Z,9.95
2023-04-16T06:10:57.803Z,9.92
2023-04-16T06:12:29.697Z,9.96
2023-04-16T06:14:01.698Z,9.93
2023-04-16T06:15:33.632Z,9.93
2023-04-16T06:17:05.573Z,9.93
2023-04-16T06:18:37.468Z,9.93
2023-04-16T06:20:10.013Z,9.92
2023-04-16T06:21:41.953Z,9.92
2023-04-16T06:23:13.870Z,9.89
2023-04-16T06:24:45.874Z,9.94
2023-04-16T06:26:18.449Z,9.91
2023-04-16T06:27:50.323Z,9.91
2023-04-16T06:29:27.896Z,9.96
2023-04-16T06:31:05.656Z,10.01
2023-04-16T06:32:37.693Z,10.01
2023-04-16T06:34:09.574Z,10.04
2023-04-16T06:35:41.467Z,10.03
2023-04-16T06:37:13.399Z,10.01
2023-04-16T06:38:45.394Z,10.03
2023-04-16T06:40:17.409Z,10.08
2023-04-16T06:41:49.453Z,10.12
2023-04-16T06:43:22.940Z,10.15
2023-04-16T06:44:54.865Z,10.13
2023-04-16T06:46:26.794Z,10.10
2023-04-16T06:48:01.812Z,10.12
2023-04-16T06:49:33.841Z,10.09
2023-04-16T06:51:05.864Z,10.15
2023-04-16T06:52:37.806Z,10.18
2023-04-16T06:54:09.770Z,10.18
2023-04-16T06:55:41.779Z,10.19
2023-04-16T06:57:13.787Z,10.21
2023-04-16T06:58:45.801Z,10.23
2023-04-16T07:00:18.029Z,10.26
2023-04-16T07:01:50.097Z,10.24
2023-04-16T07:03:22.239Z,10.26
2023-04-16T07:04:54.246Z,10.23
2023-04-16T07:06:27.367Z,10.21
2023-04-16T07:07:59.674Z,10.21
2023-04-16T07:09:31.693Z,10.25
2023-04-16T07:11:03.685Z,10.25
2023-04-16T07:12:35.635Z,10.29
2023-04-16T07:14:07.666Z,10.28
2023-04-16T07:15:39.733Z,10.27
2023-04-16T07:17:11.625Z,10.24
2023-04-16T07:18:43.742Z,10.26
2023-04-16T07:20:16.302Z,10.28
2023-04-16T07:21:48.220Z,10.29
2023-04-16T07:23:20.153Z,10.33
2023-04-16T07:24:52.129Z,10.33
2023-04-16T07:26:24.110Z,10.31
2023-04-16T07:27:56.011Z,10.35
2023-04-16T07:29:27.910Z,10.33
2023-04-16T07:31:00.160Z,10.31
2023-04-16T07:32:32.074Z,10.31
2023-04-16T07:34:04.098Z,10.32
2023-04-16T07:35:36.316Z,10.34
2023-04-16T07:37:09.462Z,10.35
2023-04-16T07:38:41.524Z,10.35
2023-04-16T07:40:13.470Z,10.35
2023-04-16T07:41:45.689Z,10.38
2023-04-16T07:43:17.636Z,10.38
2023-04-16T07:44:49.587Z,10.37
2023-04-16T07:46:22.175Z,10.39
2023-04-16T07:47:54.279Z,10.38
2023-04-16T07:49:26.215Z,10.39
2023-04-16T07:50:58.213Z,10.41
2023-04-16T07:52:30.193Z,10.41
2023-04-16T07:54:02.291Z,10.42
2023-04-16T07:55:34.271Z,10.44
2023-04-16T07:57:06.222Z,10.41
2023-04-16T07:58:38.081Z,10.41
2023-04-16T08:00:11.033Z,10.46
2023-04-16T08:01:45.770Z,10.50
2023-04-16T08:03:18.483Z,10.49
2023-04-16T08:04:50.672Z,10.52
2023-04-16T08:06:22.767Z,10.45
2023-04-16T08:07:54.681Z,10.46
2023-04-16T08:09:28.126Z,10.48
2023-04-16T08:11:00.390Z,10.49
2023-04-16T08:12:32.454Z,10.53
2023-04-16T08:14:04.421Z,10.52
2023-04-16T08:15:36.456Z,10.56
2023-04-16T08:17:08.474Z,10.55
2023-04-16T08:18:40.581Z,10.60
2023-04-16T08:20:15.716Z,10.64
2023-04-16T08:21:49.759Z,10.60
2023-04-16T08:23:21.891Z,10.63
2023-04-16T08:24:53.851Z,10.62
2023-04-16T08:26:25.820Z,10.66
2023-04-16T08:27:57.687Z,10.71
2023-04-16T08:29:29.680Z,10.80
2023-04-16T08:31:01.705Z,10.90
2023-04-16T08:32:33.856Z,11.01
2023-04-16T08:34:06.053Z,11.09
2023-04-16T08:35:37.972Z,11.12
2023-04-16T08:37:10.403Z,11.25
2023-04-16T08:38:42.340Z,11.25
2023-04-16T08:40:14.279Z,11.23
2023-04-16T08:41:47.519Z,11.26
2023-04-16T08:43:19.700Z,11.28
2023-04-16T08:44:53.984Z,11.30
2023-04-16T08:46:28.771Z,11.26
2023-04-16T08:48:01.158Z,11.40
2023-04-16T08:49:34.491Z,11.45
2023-04-16T08:51:09.923Z,11.52
2023-04-16T08:52:53.016Z,11.66
2023-04-16T08:54:56.671Z,11.77
2023-04-16T08:56:29.382Z,11.74
2023-04-16T08:58:02.023Z,11.70
2023-04-16T08:59:34.673Z,11.72
2023-04-16T09:01:06.969Z,11.76
2023-04-16T09:02:39.570Z,11.78
2023-04-16T09:04:12.067Z,11.80
2023-04-16T09:05:44.293Z,11.89
2023-04-16T09:07:17.265Z,11.87
2023-04-16T09:08:49.112Z,11.84
2023-04-16T09:10:21.336Z,11.72
2023-04-16T09:11:54.030Z,11.77
2023-04-16T09:13:26.163Z,11.83
2023-04-16T09:15:01.357Z,11.77
2023-04-16T09:16:34.487Z,11.77
2023-04-16T09:18:06.582Z,11.78
2023-04-16T09:19:38.464Z,11.79
2023-04-16T09:21:11.431Z,11.87
2023-04-16T09:22:43.919Z,11.89
2023-04-16T09:24:16.087Z,11.91
2023-04-16T09:25:48.042Z,11.86
2023-04-16T09:27:20.451Z,11.81
2023-04-16T09:28:52.447Z,11.79
2023-04-16T09:30:28.527Z,11.81
2023-04-16T09:32:10.909Z,11.75
2023-04-16T09:33:43.740Z,11.85
2023-04-16T09:35:16.118Z,11.90
2023-04-16T09:36:48.065Z,11.94
2023-04-16T09:38:20.943Z,11.93
2023-04-16T09:39:54.419Z,11.93
2023-04-16T09:41:31.664Z,11.91
2023-04-16T09:43:11.219Z,11.92
2023-04-16T09:44:43.193Z,11.98
2023-04-16T09:46:15.234Z,12.07
2023-04-16T09:47:51.022Z,12.06
2023-04-16T09:49:23.005Z,12.12
2023-04-16T09:50:54.966Z,12.24
2023-04-16T09:52:26.957Z,12.25
2023-04-16T09:53:59.075Z,12.24
2023-04-16T09:55:31.209Z,12.25
2023-04-16T09:57:03.886Z,12.24
2023-04-16T09:58:38.739Z,12.19
2023-04-16T10:00:11.660Z,12.25
2023-04-16T10:01:43.972Z,12.30
2023-04-16T10:03:16.125Z,12.33
2023-04-16T10:04:50.190Z,12.36
2023-04-16T10:06:24.059Z,12.47
2023-04-16T10:08:00.805Z,12.60
2023-04-16T10:09:33.771Z,12.63
2023-04-16T10:11:06.080Z,12.61
2023-04-16T10:12:38.114Z,12.62
2023-04-16T10:14:10.021Z,12.66
2023-04-16T10:15:42.362Z,12.74
2023-04-16T10:17:14.618Z,12.82
2023-04-16T10:18:47.692Z,12.89
2023-04-16T10:20:20.031Z,12.84
2023-04-16T10:21:52.288Z,12.94
2023-04-16T10:23:24.198Z,12.94
2023-04-16T10:24:56.305Z,12.89
2023-04-16T10:26:30.857Z,12.92
2023-04-16T10:28:03.490Z,12.88
2023-04-16T10:29:36.427Z,12.91
2023-04-16T10:31:11.920Z,12.94
2023-04-16T10:32:45.178Z,12.92
2023-04-16T10:34:17.601Z,13.01
2023-04-16T10:36:01.201Z,13.07
2023-04-16T10:37:41.321Z,13.17
2023-04-16T10:39:16.880Z,13.37
2023-04-16T10:40:49.319Z,13.47
2023-04-16T10:42:22.049Z,13.40
2023-04-16T10:43:54.587Z,13.52
2023-04-16T10:45:37.787Z,13.61
2023-04-16T10:47:11.377Z,13.64
2023-04-16T10:48:49.789Z,13.70
2023-04-16T10:50:22.504Z,13.93
2023-04-16T10:51:56.238Z,14.12
2023-04-16T10:53:28.270Z,14.47
2023-04-16T10:55:01.252Z,14.74
2023-04-16T10:56:33.888Z,14.94
2023-04-16T10:58:29.665Z,15.25
2023-04-16T11:00:01.718Z,15.43
2023-04-16T11:01:38.717Z,15.69
2023-04-16T11:03:10.920Z,15.92
2023-04-16T11:04:45.400Z,16.13
2023-04-16T11:06:24.808Z,16.38
2023-04-16T11:07:56.745Z,16.32
2023-04-16T11:09:50.015Z,16.29
2023-04-16T11:11:22.399Z,16.19
2023-04-16T11:12:54.892Z,16.26
2023-04-16T11:14:27.871Z,16.43
2023-04-16T11:16:00.232Z,16.51
2023-04-16T11:17:39.929Z,16.41
2023-04-16T11:19:16.944Z,16.34
2023-04-16T11:20:48.966Z,16.08
2023-04-16T11:22:22.383Z,16.01
2023-04-16T11:23:54.621Z,15.78
2023-04-16T11:25:30.059Z,15.86
2023-04-16T11:27:02.136Z,15.86
2023-04-16T11:28:35.064Z,15.84
2023-04-16T11:30:11.530Z,15.85
2023-04-16T11:31:50.966Z,15.82
2023-04-16T11:33:23.067Z,15.58
2023-04-16T11:34:55.201Z,15.48
2023-04-16T11:36:27.921Z,15.44
2023-04-16T11:37:59.930Z,15.40
2023-04-16T11:39:31.889Z,15.28
2023-04-16T11:41:04.169Z,15.18
2023-04-16T11:42:44.562Z,15.23
2023-04-16T11:44:23.980Z,15.07
2023-04-16T11:46:16.652Z,14.96
2023-04-16T11:47:58.259Z,15.00
2023-04-16T11:49:30.966Z,15.10
2023-04-16T11:51:03.356Z,15.22
2023-04-16T11:52:36.723Z,15.38
2023-04-16T11:54:11.657Z,15.51
2023-04-16T11:55:45.881Z,15.56
2023-04-16T11:57:27.678Z,15.55
2023-04-16T11:59:26.414Z,15.45
2023-04-16T12:01:00.139Z,15.36
2023-04-16T12:02:35.914Z,15.29
2023-04-16T12:04:08.936Z,15.31
2023-04-16T12:05:41.088Z,15.28
2023-04-16T12:07:14.284Z,15.22
2023-04-16T12:08:46.402Z,15.05
2023-04-16T12:10:18.302Z,15.06
2023-04-16T12:11:50.218Z,15.11
2023-04-16T12:13:22.180Z,15.09
2023-04-16T12:14:54.930Z,15.02
2023-04-16T12:16:27.607Z,15.03
2023-04-16T12:18:08.490Z,14.99
2023-04-16T12:19:58.829Z,14.89
2023-04-16T12:21:38.170Z,14.98
2023-04-16T12:23:11.551Z,14.90
2023-04-16T12:24:43.485Z,14.88
2023-04-16T12:26:15.828Z,14.81
2023-04-16T12:27:53.855Z,14.71
2023-04-16T12:29:28.025Z,14.86
2023-04-16T12:31:00.207Z,14.93
2023-04-16T12:32:32.299Z,15.04
2023-04-16T12:34:04.380Z,15.07
2023-04-16T12:35:36.536Z,15.14
2023-04-16T12:37:11.296Z,15.06
2023-04-16T12:38:43.272Z,15.20
2023-04-16T12:40:15.332Z,15.11
2023-04-16T12:41:47.320Z,15.14
2023-04-16T12:43:20.071Z,15.04
2023-04-16T12:44:52.015Z,15.03
2023-04-16T12:46:23.970Z,15.00
2023-04-16T12:47:56.178Z,15.04
2023-04-16T12:49:28.223Z,15.03
2023-04-16T12:51:00.204Z,15.04
2023-04-16T12:52:32.137Z,15.07
2023-04-16T12:54:07.794Z,15.09
2023-04-16T12:55:39.714Z,15.10
2023-04-16T12:57:12.308Z,15.07
2023-04-16T12:58:44.278Z,15.05
2023-04-16T13:00:16.722Z,15.06
2023-04-16T13:01:48.820Z,15.05
2023-04-16T13:03:22.058Z,15.08
2023-04-16T13:04:54.638Z,15.10
2023-04-16T13:06:26.726Z,15.08
2023-04-16T13:07:58.681Z,15.02
2023-04-16T13:09:30.702Z,15.06
2023-04-16T13:11:02.652Z,15.04
2023-04-16T13:12:34.612Z,15.04
2023-04-16T13:14:06.718Z,15.08
2023-04-16T13:15:38.698Z,15.08
2023-04-16T13:17:10.746Z,15.00
2023-04-16T13:18:42.773Z,15.01
2023-04-16T13:20:14.695Z,15.01
2023-04-16T13:21:46.615Z,15.02
2023-04-16T13:23:18.700Z,14.95
2023-04-16T13:24:50.647Z,14.96
2023-04-16T13:26:22.625Z,14.91
2023-04-16T13:27:54.571Z,14.95
2023-04-16T13:29:26.570Z,14.87
2023-04-16T13:30:58.569Z,14.92
2023-04-16T13:32:31.106Z,14.99
2023-04-16T13:34:03.883Z,15.13
2023-04-16T13:35:36.050Z,15.18
2023-04-16T13:37:08.024Z,15.17
2023-04-16T13:38:39.989Z,15.09
2023-04-16T13:40:12.032Z,15.18
2023-04-16T13:41:44.062Z,15.19
2023-04-16T13:43:19.129Z,15.29
2023-04-16T13:44:54.335Z,15.30
2023-04-16T13:46:26.803Z,15.38
2023-04-16T13:47:58.933Z,15.34
2023-04-16T13:49:32.649Z,15.35
2023-04-16T13:51:06.606Z,15.43
2023-04-16T13:52:38.552Z,15.39
2023-04-16T13:54:10.592Z,15.44
2023-04-16T13:55:42.992Z,15.38
2023-04-16T13:57:15.140Z,15.27
2023-04-16T13:58:47.084Z,15.30
2023-04-16T14:00:19.899Z,15.26
2023-04-16T14:01:51.791Z,15.35
2023-04-16T14:03:25.791Z,15.30
2023-04-16T14:04:57.777Z,15.23
2023-04-16T14:06:29.711Z,15.32
2023-04-16T14:08:04.761Z,15.34
2023-04-16T14:09:36.830Z,15.31
2023-04-16T14:11:09.457Z,15.23
2023-04-16T14:12:41.556Z,15.22
2023-04-16T14:14:13.460Z,15.19
2023-04-16T14:15:45.462Z,15.29
2023-04-16T14:17:17.327Z,15.27
2023-04-16T14:18:49.354Z,15.36
2023-04-16T14:20:21.522Z,15.46
2023-04-16T14:21:53.528Z,15.52
2023-04-16T14:23:25.437Z,15.65
2023-04-16T14:24:57.397Z,15.72
2023-04-16T14:26:29.409Z,15.71
2023-04-16T14:28:01.598Z,15.90
2023-04-16T14:29:33.536Z,15.93
2023-04-16T14:31:05.485Z,15.76
2023-04-16T14:32:37.560Z,15.70
2023-04-16T14:34:09.570Z,15.75
2023-04-16T14:35:41.624Z,15.64
2023-04-16T14:37:13.584Z,15.58
2023-04-16T14:38:47.683Z,15.51
2023-04-16T14:40:19.729Z,15.52
2023-04-16T14:41:51.653Z,15.47
2023-04-16T14:43:23.631Z,15.31
2023-04-16T14:44:55.787Z,15.30
2023-04-16T14:46:27.772Z,15.26
2023-04-16T14:47:59.737Z,14.97
2023-04-16T14:49:32.702Z,14.93
2023-04-16T14:51:04.814Z,14.87
2023-04-16T14:52:36.819Z,14.74
2023-04-16T14:54:09.214Z,14.68
2023-04-16T14:55:41.221Z,14.66
2023-04-16T14:57:13.206Z,14.61
2023-04-16T14:58:45.177Z,14.62
2023-04-16T15:00:20.546Z,14.67
2023-04-16T15:01:52.992Z,14.68
2023-04-16T15:03:25.803Z,14.59
2023-04-16T15:04:57.866Z,14.56
2023-04-16T15:06:29.809Z,14.59
2023-04-16T15:08:02.372Z,14.54
2023-04-16T15:09:34.914Z,14.58
2023-04-16T15:11:06.851Z,14.62
2023-04-16T15:12:39.053Z,14.65
2023-04-16T15:14:11.157Z,14.55
2023-04-16T15:15:43.722Z,14.59
2023-04-16T15:17:15.661Z,14.59
2023-04-16T15:18:47.935Z,14.61
2023-04-16T15:20:19.860Z,14.58
2023-04-16T15:21:51.966Z,14.63
2023-04-16T15:23:23.938Z,14.72
2023-04-16T15:24:55.837Z,14.72
2023-04-16T15:26:31.250Z,14.74
2023-04-16T15:28:03.212Z,14.70
2023-04-16T15:29:35.716Z,14.71
2023-04-16T15:31:07.739Z,14.59
2023-04-16T15:32:39.665Z,14.65
2023-04-16T15:34:11.750Z,14.68
2023-04-16T15:35:44.324Z,14.75
2023-04-16T15:37:16.378Z,14.78
2023-04-16T15:38:48.324Z,14.65
2023-04-16T15:40:21.101Z,14.61
2023-04-16T15:42:01.504Z,14.64
2023-04-16T15:43:34.855Z,14.57
2023-04-16T15:45:06.987Z,14.46
2023-04-16T15:46:38.946Z,14.39
2023-04-16T15:48:11.001Z,14.39
2023-04-16T15:49:42.917Z,14.25
2023-04-16T15:51:14.904Z,14.18
2023-04-16T15:52:47.392Z,14.24
2023-04-16T15:54:19.519Z,14.19
2023-04-16T15:55:53.865Z,14.21
2023-04-16T15:57:25.753Z,14.23
2023-04-16T15:58:57.701Z,14.22
2023-04-16T16:00:29.612Z,14.21
2023-04-16T16:02:01.634Z,14.22
2023-04-16T16:03:36.089Z,14.29
2023-04-16T16:05:13.022Z,14.16
2023-04-16T16:06:44.939Z,14.18
2023-04-16T16:08:16.888Z,14.15
2023-04-16T16:09:48.796Z,14.09
2023-04-16T16:11:21.504Z,14.13
2023-04-16T16:12:53.966Z,14.17
2023-04-16T16:14:27.048Z,14.20
2023-04-16T16:15:59.152Z,14.18
2023-04-16T16:17:31.316Z,14.27
2023-04-16T16:19:03.334Z,14.22
2023-04-16T16:20:35.416Z,14.20
2023-04-16T16:22:08.054Z,14.15
2023-04-16T16:23:39.991Z,14.08
2023-04-16T16:25:11.913Z,14.02
2023-04-16T16:26:43.793Z,14.03
2023-04-16T16:28:15.808Z,13.97
2023-04-16T16:29:47.783Z,13.91
2023-04-16T16:31:19.771Z,13.90
2023-04-16T16:32:51.780Z,13.98
2023-04-16T16:34:23.752Z,13.97
2023-04-16T16:35:55.662Z,13.85
2023-04-16T16:37:28.986Z,13.86
2023-04-16T16:39:00.889Z,13.85
2023-04-16T16:40:33.025Z,13.85
2023-04-16T16:42:05.015Z,13.83
2023-04-16T16:43:36.986Z,13.80
2023-04-16T16:45:09.613Z,13.69
2023-04-16T16:46:41.618Z,13.65
2023-04-16T16:48:13.535Z,13.65
2023-04-16T16:49:45.752Z,13.61
2023-04-16T16:51:19.141Z,13.57
2023-04-16T16:52:51.204Z,13.56
2023-04-16T16:54:23.131Z,13.57
2023-04-16T16:55:54.990Z,13.54
2023-04-16T16:57:27.340Z,13.47
2023-04-16T16:58:59.271Z,13.48
2023-04-16T17:00:31.416Z,13.50
2023-04-16T17:02:03.426Z,13.49
2023-04-16T17:03:35.840Z,13.46
2023-04-16T17:05:08.178Z,13.45
2023-04-16T17:06:40.357Z,13.37
2023-04-16T17:08:12.589Z,13.31
2023-04-16T17:09:44.590Z,13.27
2023-04-16T17:11:18.015Z,13.21
2023-04-16T17:12:50.825Z,13.14
2023-04-16T17:14:22.888Z,13.08
2023-04-16T17:15:54.931Z,13.05
2023-04-16T17:17:27.999Z,13.03
2023-04-16T17:19:01.576Z,12.94
2023-04-16T17:20:34.159Z,12.94
2023-04-16T17:22:06.347Z,12.86
2023-04-16T17:23:41.029Z,12.89
2023-04-16T17:25:13.397Z,12.88
2023-04-16T17:26:45.421Z,12.88
2023-04-16T17:28:17.480Z,12.88
2023-04-16T17:29:49.371Z,12.87
2023-04-16T17:31:21.767Z,12.86
2023-04-16T17:32:54.099Z,12.87
2023-04-16T17:34:26.102Z,12.85
2023-04-16T17:35:58.026Z,12.83
2023-04-16T17:37:30.068Z,12.81
2023-04-16T17:39:02.686Z,12.76
2023-04-16T17:40:34.687Z,12.77
2023-04-16T17:42:06.741Z,12.68
2023-04-16T17:43:38.839Z,12.73
2023-04-16T17:45:11.223Z,12.78
2023-04-16T17:46:43.199Z,12.71
2023-04-16T17:48:15.240Z,12.70
2023-04-16T17:49:47.257Z,12.70
2023-04-16T17:51:19.260Z,12.69
2023-04-16T17:52:51.506Z,12.61
2023-04-16T17:54:24.621Z,12.62
2023-04-16T17:55:57.031Z,12.62
2023-04-16T17:57:29.162Z,12.60
2023-04-16T17:59:01.521Z,12.49
2023-04-16T18:00:39.177Z,12.51
2023-04-16T18:02:11.307Z,12.50
2023-04-16T18:03:44.495Z,12.53
2023-04-16T18:05:16.898Z,12.45
2023-04-16T18:06:49.061Z,12.45
2023-04-16T18:08:23.137Z,12.42
2023-04-16T18:09:55.071Z,12.43
2023-04-16T18:11:28.439Z,12.46
2023-04-16T18:13:01.978Z,12.42
2023-04-16T18:14:38.928Z,12.39
2023-04-16T18:16:17.538Z,12.43
2023-04-16T18:17:49.606Z,12.42
2023-04-16T18:19:21.679Z,12.48
2023-04-16T18:20:53.601Z,12.50
2023-04-16T18:22:27.479Z,12.41
2023-04-16T18:24:01.171Z,12.40
2023-04-16T18:25:40.338Z,12.41
2023-04-16T18:27:12.636Z,12.38
2023-04-16T18:28:45.424Z,12.40
2023-04-16T18:30:23.456Z,12.40
2023-04-16T18:31:59.170Z,12.38
2023-04-16T18:35:07.694Z,12.31
2023-04-16T18:36:39.610Z,12.30
2023-04-16T18:38:13.407Z,12.33
2023-04-16T18:39:45.553Z,12.32
2023-04-16T18:41:18.496Z,12.26
2023-04-16T18:42:50.616Z,12.20
2023-04-16T18:44:23.429Z,12.22
2023-04-16T18:45:55.472Z,12.25
2023-04-16T18:47:27.489Z,12.24
2023-04-16T18:48:59.810Z,12.23
2023-04-16T18:50:32.310Z,12.25
2023-04-16T18:52:04.372Z,12.24
2023-04-16T18:53:36.450Z,12.26
2023-04-16T18:55:08.787Z,12.29
2023-04-16T18:56:40.683Z,12.30
2023-04-16T18:58:12.585Z,12.27
2023-04-16T18:59:44.633Z,12.31
2023-04-16T19:01:16.851Z,12.25
2023-04-16T19:02:48.982Z,12.25
2023-04-16T19:04:21.138Z,12.18
2023-04-16T19:05:53.882Z,12.17
2023-04-16T19:07:25.819Z,12.18
2023-04-16T19:08:57.827Z,12.22
2023-04-16T19:10:29.932Z,12.22
2023-04-16T19:12:02.999Z,12.18
2023-04-16T19:13:34.849Z,12.12
2023-04-16T19:15:12.148Z,12.06
2023-04-16T19:16:45.804Z,12.04
2023-04-16T19:18:17.868Z,12.04
2023-04-16T19:19:49.900Z,11.94
2023-04-16T19:21:21.841Z,11.96
2023-04-16T19:22:53.804Z,11.95
2023-04-16T19:24:25.806Z,11.94
2023-04-16T19:25:58.055Z,11.95
2023-04-16T19:27:30.197Z,11.88
2023-04-16T19:29:02.162Z,11.83
2023-04-16T19:30:34.237Z,11.80
2023-04-16T19:32:06.389Z,11.78
2023-04-16T19:33:38.380Z,11.75
2023-04-16T19:35:10.964Z,11.72
2023-04-16T19:36:43.045Z,11.69
2023-04-16T19:38:15.045Z,11.69
2023-04-16T19:39:47.023Z,11.63
2023-04-16T19:41:18.969Z,11.62
2023-04-16T19:42:50.843Z,11.61
2023-04-16T19:44:23.446Z,11.54
2023-04-16T19:45:55.426Z,11.57
2023-04-16T19:47:28.199Z,11.57
2023-04-16T19:49:00.096Z,11.59
2023-04-16T19:50:32.052Z,11.58
2023-04-16T19:52:04.222Z,11.58
2023-04-16T19:53:36.736Z,11.56
2023-04-16T19:55:09.061Z,11.57
2023-04-16T19:56:41.023Z,11.59
2023-04-16T19:58:14.748Z,11.63
2023-04-16T19:59:46.710Z,11.57
2023-04-16T20:01:18.753Z,11.62
2023-04-16T20:02:50.891Z,11.58
2023-04-16T20:04:22.888Z,11.61
2023-04-16T20:05:54.896Z,11.59
2023-04-16T20:07:31.964Z,11.58
2023-04-16T20:09:05.149Z,11.60
2023-04-16T20:10:44.750Z,11.61
2023-04-16T20:12:18.769Z,11.65