createdAt,value
2023-03-11T00:00:50.306Z,4.10
2023-03-11T00:01:53.313Z,4.10
2023-03-11T00:02:57.945Z,4.10
2023-03-11T00:04:01.295Z,4.60
2023-03-11T00:05:03.369Z,4.90
2023-03-11T00:06:07.473Z,5.00
2023-03-11T00:07:10.510Z,5.20
2023-03-11T00:08:16.257Z,5.30
2023-03-11T00:09:18.236Z,5.40
2023-03-11T00:10:23.348Z,5.40
2023-03-11T00:11:26.728Z,5.50
2023-03-11T00:12:30.040Z,5.50
2023-03-11T00:13:33.004Z,5.50
2023-03-11T00:14:34.998Z,5.60
2023-03-11T00:15:38.864Z,5.80
2023-03-11T00:16:41.113Z,5.70
2023-03-11T00:17:44.156Z,5.70
2023-03-11T00:18:46.221Z,5.70
2023-03-11T00:19:49.182Z,5.70
2023-03-11T00:20:51.111Z,5.80
2023-03-11T00:21:54.088Z,5.80
2023-03-11T00:22:56.823Z,5.70
2023-03-11T00:24:01.125Z,5.70
2023-03-11T00:25:03.164Z,5.70
2023-03-11T00:26:06.223Z,5.80
2023-03-11T00:27:08.133Z,5.80
2023-03-11T00:28:12.895Z,5.70
2023-03-11T00:29:14.842Z,5.70
2023-03-11T00:30:19.073Z,5.80
2023-03-11T00:31:22.171Z,5.70
2023-03-11T00:32:24.242Z,5.80
2023-03-11T00:33:27.422Z,5.80
2023-03-11T00:34:29.344Z,5.80
2023-03-11T00:35:34.232Z,5.90
2023-03-11T00:36:36.231Z,5.80
2023-03-11T00:37:39.220Z,5.90
2023-03-11T00:38:42.186Z,5.80
2023-03-11T00:39:44.199Z,5.80
2023-03-11T00:40:48.908Z,5.80
2023-03-11T00:41:51.707Z,5.80
2023-03-11T00:42:54.772Z,5.80
2023-03-11T00:43:59.104Z,5.70
2023-03-11T00:45:01.020Z,5.70
2023-03-11T00:46:04.854Z,5.70
2023-03-11T00:47:07.494Z,5.70
2023-03-11T00:48:10.620Z,5.70
2023-03-11T00:49:12.565Z,5.80
2023-03-11T00:50:18.924Z,5.80
2023-03-11T00:51:22.004Z,5.80
2023-03-11T00:52:23.947Z,5.90
2023-03-11T00:53:26.953Z,5.80
2023-03-11T00:54:28.909Z,5.80
2023-03-11T00:55:33.354Z,5.80
2023-03-11T00:56:36.268Z,5.80
2023-03-11T00:57:39.990Z,5.70
2023-03-11T00:58:45.094Z,5.80
2023-03-11T00:59:48.525Z,5.70
2023-03-11T01:00:51.503Z,5.70
2023-03-11T01:01:53.525Z,5.70
2023-03-11T01:02:57.424Z,5.70
2023-03-11T01:03:59.423Z,5.80
2023-03-11T01:05:02.394Z,5.80
2023-03-11T01:06:06.085Z,5.80
2023-03-11T01:07:09.440Z,5.70
2023-03-11T01:08:13.886Z,5.80
2023-03-11T01:09:15.879Z,5.80
2023-03-11T01:10:19.338Z,5.80
2023-03-11T01:11:21.527Z,5.90
2023-03-11T01:12:24.423Z,5.70
2023-03-11T01:13:28.328Z,5.70
2023-03-11T01:14:31.223Z,5.70
2023-03-11T01:15:37.091Z,5.80
2023-03-11T01:16:40.140Z,5.80
2023-03-11T01:17:42.244Z,5.80
2023-03-11T01:18:45.270Z,5.80
2023-03-11T01:19:47.206Z,5.80
2023-03-11T01:20:50.638Z,5.80
2023-03-11T01:21:52.595Z,5.70
2023-03-11T01:22:55.533Z,5.70
2023-03-11T01:23:57.722Z,5.80
2023-03-11T01:25:00.659Z,5.80
2023-03-11T01:26:03.595Z,5.80
2023-03-11T01:27:05.658Z,5.80
2023-03-11T01:28:09.270Z,5.80
2023-03-11T01:29:11.254Z,5.80
2023-03-11T01:30:16.734Z,5.80
2023-03-11T01:31:20.077Z,5.70
2023-03-11T01:32:23.155Z,5.70
2023-03-11T01:33:25.200Z,5.60
2023-03-11T01:34:28.216Z,5.70
2023-03-11T01:35:32.029Z,5.60
2023-03-11T01:36:34.999Z,5.70
2023-03-11T01:37:36.901Z,5.70
2023-03-11T01:38:39.853Z,5.70
2023-03-11T01:39:41.861Z,5.70
2023-03-11T01:40:46.700Z,5.80
2023-03-11T01:41:48.628Z,5.80
2023-03-11T01:42:51.553Z,5.80
2023-03-11T01:43:54.992Z,5.80
2023-03-11T01:47:37.641Z,5.80
2023-03-11T01:48:40.117Z,5.70
2023-03-11T01:49:43.106Z,5.70
2023-03-11T01:50:49.770Z,5.70
2023-03-11T01:51:55.926Z,5.80
2023-03-11T01:52:57.967Z,5.80
2023-03-11T01:54:03.833Z,5.80
2023-03-11T01:55:07.272Z,5.70
2023-03-11T01:56:11.077Z,5.70
2023-03-11T01:57:14.217Z,5.70
2023-03-11T01:58:19.577Z,5.70
2023-03-11T01:59:24.340Z,5.70
2023-03-11T02:00:27.485Z,5.60
2023-03-11T02:01:30.028Z,5.70
2023-03-11T02:02:41.411Z,5.60
2023-03-11T02:03:43.747Z,5.60
2023-03-11T02:04:47.330Z,5.60
2023-03-11T02:05:51.504Z,5.60
2023-03-11T02:06:54.518Z,5.60
2023-03-11T02:07:58.204Z,5.60
2023-03-11T02:09:02.130Z,5.60
2023-03-11T02:10:07.224Z,5.60
2023-03-11T02:11:13.048Z,5.80
2023-03-11T02:12:15.896Z,5.80
2023-03-11T02:13:19.168Z,5.80
2023-03-11T02:14:21.552Z,5.70
2023-03-11T02:15:26.039Z,5.70
2023-03-11T02:16:28.251Z,5.70
2023-03-11T02:17:32.467Z,5.60
2023-03-11T02:18:36.701Z,5.80
2023-03-11T02:19:52.905Z,5.80
2023-03-11T02:21:03.683Z,5.70
2023-03-11T02:22:07.176Z,5.70
2023-03-11T02:23:11.144Z,5.60
2023-03-11T02:24:21.276Z,5.70
2023-03-11T02:25:33.663Z,5.70
2023-03-11T02:26:40.516Z,5.70
2023-03-11T02:27:47.583Z,5.70
2023-03-11T02:28:52.501Z,5.70
2023-03-11T02:29:56.832Z,5.70
2023-03-11T02:31:00.151Z,5.70
2023-03-11T02:32:06.431Z,5.70
2023-03-11T02:33:10.454Z,5.70
2023-03-11T02:34:16.571Z,5.70
2023-03-11T02:35:19.861Z,5.60
2023-03-11T02:36:33.494Z,5.60
2023-03-11T02:37:36.439Z,5.70
2023-03-11T02:38:38.407Z,5.70
2023-03-11T02:39:43.139Z,5.70
2023-03-11T02:40:55.548Z,5.60
2023-03-11T02:41:58.696Z,5.60
2023-03-11T02:43:04.857Z,5.70
2023-03-11T02:44:11.268Z,5.70
2023-03-11T02:45:16.707Z,5.60
2023-03-11T02:46:20.539Z,5.60
2023-03-11T02:47:22.865Z,5.70
2023-03-11T02:48:25.969Z,5.70
2023-03-11T02:49:28.192Z,5.70
2023-03-11T02:50:34.464Z,5.70
2023-03-11T02:51:37.399Z,5.70
2023-03-11T02:52:40.074Z,5.70
2023-03-11T02:53:48.612Z,5.70
2023-03-11T02:54:50.727Z,5.70
2023-03-11T02:55:53.634Z,5.70
2023-03-11T02:57:58.812Z,5.80
2023-03-11T02:59:02.078Z,5.80
2023-03-11T03:00:12.308Z,5.80
2023-03-11T03:01:15.253Z,5.70
2023-03-11T03:02:17.454Z,5.70
2023-03-11T03:03:20.415Z,5.70
2023-03-11T03:04:22.391Z,5.60
2023-03-11T03:05:25.424Z,5.70
2023-03-11T03:08:34.013Z,5.60
2023-03-11T03:09:37.944Z,5.60
2023-03-11T03:11:43.078Z,5.60
2023-03-11T03:12:45.344Z,5.60
2023-03-11T03:13:48.345Z,5.60
2023-03-11T03:14:51.596Z,5.60
2023-03-11T03:15:54.895Z,5.70
2023-03-11T03:16:57.108Z,5.60
2023-03-11T03:18:00.116Z,5.70
2023-03-11T03:19:02.110Z,5.60
2023-03-11T03:20:09.172Z,5.60
2023-03-11T03:21:12.151Z,5.70
2023-03-11T03:23:17.390Z,5.70
2023-03-11T03:24:19.366Z,5.60
2023-03-11T03:25:22.415Z,5.60
2023-03-11T03:26:24.409Z,5.60
2023-03-11T03:27:27.339Z,5.60
2023-03-11T03:28:29.436Z,5.60
2023-03-11T03:30:36.080Z,5.50
2023-03-11T03:31:39.937Z,5.50
2023-03-11T03:33:45.492Z,5.40
2023-03-11T03:34:47.508Z,5.40
2023-03-11T03:35:50.456Z,5.40
2023-03-11T03:36:52.368Z,5.40
2023-03-11T03:37:56.043Z,5.40
2023-03-11T03:38:59.525Z,5.40
2023-03-11T03:40:02.837Z,5.50
2023-03-11T03:41:05.081Z,5.40
2023-03-11T03:42:08.507Z,5.40
2023-03-11T03:43:10.482Z,5.40
2023-03-11T03:44:13.513Z,5.50
2023-03-11T03:45:15.480Z,5.40
2023-03-11T03:46:19.831Z,5.40
2023-03-11T03:47:21.839Z,5.40
2023-03-11T03:48:24.848Z,4.70
2023-03-11T03:49:27.512Z,4.20
2023-03-11T03:50:30.471Z,3.90
2023-03-11T03:52:37.772Z,3.50
2023-03-11T03:53:40.740Z,3.40
2023-03-11T03:54:43.668Z,3.40
2023-03-11T03:55:45.708Z,3.50
2023-03-11T03:56:48.608Z,3.40
2023-03-11T03:58:54.622Z,3.40
2023-03-11T03:59:56.685Z,3.40
2023-03-11T04:02:03.686Z,3.30
2023-03-11T04:03:06.980Z,3.40
2023-03-11T04:04:09.147Z,3.40
2023-03-11T04:05:12.119Z,3.40
2023-03-11T04:06:17.606Z,3.40
2023-03-11T04:07:20.776Z,3.40
2023-03-11T04:08:22.869Z,3.30
2023-03-11T04:09:25.947Z,3.30
2023-03-11T04:10:28.507Z,3.30
2023-03-11T04:11:32.634Z,4.30
2023-03-11T04:12:34.608Z,3.20
2023-03-11T04:13:37.723Z,3.30
2023-03-11T04:14:39.691Z,3.30
2023-03-11T04:15:42.624Z,3.30
2023-03-11T04:16:44.644Z,3.30
2023-03-11T04:17:48.956Z,3.30
2023-03-11T04:18:51.072Z,3.30
2023-03-11T04:20:56.312Z,3.30
2023-03-11T04:21:59.488Z,3.20
2023-03-11T04:23:01.400Z,3.20
2023-03-11T04:24:04.539Z,3.10
2023-03-11T04:25:07.612Z,3.00
2023-03-11T04:26:10.583Z,3.10
2023-03-11T04:27:12.583Z,3.10
2023-03-11T04:28:15.537Z,3.10
2023-03-11T04:29:17.576Z,3.10
2023-03-11T04:30:20.662Z,3.10
2023-03-11T04:31:22.692Z,3.10
2023-03-11T04:32:25.786Z,3.10
2023-03-11T04:33:29.219Z,3.00
2023-03-11T04:34:32.216Z,3.00
2023-03-11T04:35:34.332Z,3.00
2023-03-11T04:36:37.314Z,3.00
2023-03-11T04:37:39.231Z,2.90
2023-03-11T04:38:42.232Z,2.90
2023-03-11T04:39:44.146Z,2.90
2023-03-11T04:40:47.051Z,2.90
2023-03-11T04:41:49.018Z,2.90
2023-03-11T04:42:51.919Z,2.90
2023-03-11T04:43:53.841Z,2.90
2023-03-11T04:44:56.939Z,2.80
2023-03-11T04:47:02.468Z,2.90
2023-03-11T04:48:05.681Z,2.90
2023-03-11T04:49:09.875Z,2.90
2023-03-11T04:50:12.902Z,2.80
2023-03-11T04:51:16.755Z,2.80
2023-03-11T04:52:19.721Z,2.90
2023-03-11T04:53:21.828Z,2.70
2023-03-11T04:54:24.760Z,2.80
2023-03-11T04:55:26.892Z,2.80
2023-03-11T04:56:29.810Z,2.80
2023-03-11T04:57:31.749Z,2.80
2023-03-11T04:58:34.806Z,2.90
2023-03-11T04:59:36.968Z,2.80
2023-03-11T05:00:40.162Z,2.80
2023-03-11T05:01:42.174Z,2.70
2023-03-11T05:02:45.154Z,2.70
2023-03-11T05:03:48.425Z,2.70
2023-03-11T05:04:51.765Z,2.70
2023-03-11T05:05:56.664Z,2.80
2023-03-11T05:06:58.562Z,2.80
2023-03-11T05:08:01.504Z,2.80
2023-03-11T05:09:04.664Z,2.60
2023-03-11T05:10:08.777Z,2.80
2023-03-11T05:11:10.746Z,2.70
2023-03-11T05:12:13.884Z,2.70
2023-03-11T05:13:16.124Z,2.70
2023-03-11T05:14:19.100Z,2.60
2023-03-11T05:15:21.136Z,2.70
2023-03-11T05:16:24.373Z,2.70
2023-03-11T05:17:26.418Z,3.80
2023-03-11T05:18:31.007Z,2.50
2023-03-11T05:19:34.784Z,2.50
2023-03-11T05:20:39.224Z,2.50
2023-03-11T05:21:41.164Z,2.50
2023-03-11T05:22:44.086Z,2.60
2023-03-11T05:23:46.078Z,2.50
2023-03-11T05:24:49.123Z,2.60
2023-03-11T05:25:51.254Z,2.70
2023-03-11T05:26:54.518Z,2.70
2023-03-11T05:27:57.506Z,2.60
2023-03-11T05:28:59.415Z,2.60
2023-03-11T05:30:02.314Z,2.60
2023-03-11T05:31:08.793Z,2.50
2023-03-11T05:32:12.167Z,2.50
2023-03-11T05:33:14.147Z,2.50
2023-03-11T05:34:17.731Z,2.60
2023-03-11T05:35:20.647Z,2.50
2023-03-11T05:36:25.092Z,2.60
2023-03-11T05:37:27.353Z,2.50
2023-03-11T05:38:30.268Z,2.50
2023-03-11T05:39:32.284Z,2.50
2023-03-11T05:40:35.259Z,2.60
2023-03-11T05:41:37.431Z,2.60
2023-03-11T05:42:41.790Z,2.70
2023-03-11T05:44:47.039Z,2.70
2023-03-11T05:45:48.969Z,2.70
2023-03-11T05:46:52.137Z,2.70
2023-03-11T05:47:54.165Z,2.60
2023-03-11T05:48:57.568Z,2.70
2023-03-11T05:49:59.488Z,2.60
2023-03-11T05:51:02.703Z,2.60
2023-03-11T05:52:06.115Z,2.60
2023-03-11T05:53:09.056Z,2.60
2023-03-11T05:54:15.100Z,2.60
2023-03-11T05:55:18.285Z,2.60
2023-03-11T05:56:22.698Z,2.50
2023-03-11T05:57:25.719Z,2.60
2023-03-11T05:58:28.514Z,2.60
2023-03-11T05:59:32.451Z,2.50
2023-03-11T06:00:35.406Z,2.30
2023-03-11T06:01:37.426Z,2.30
2023-03-11T06:02:41.072Z,2.40
2023-03-11T06:03:43.724Z,2.30
2023-03-11T06:04:46.857Z,2.30
2023-03-11T06:05:50.669Z,2.40
2023-03-11T06:06:53.651Z,2.40
2023-03-11T06:07:57.036Z,2.40
2023-03-11T06:08:59.950Z,2.40
2023-03-11T06:10:02.105Z,2.40
2023-03-11T06:11:06.503Z,2.40
2023-03-11T06:12:08.788Z,2.50
2023-03-11T06:13:12.496Z,2.50
2023-03-11T06:14:15.162Z,2.30
2023-03-11T06:15:18.169Z,2.30
2023-03-11T06:16:20.182Z,2.30
2023-03-11T06:17:23.116Z,2.30
2023-03-11T06:18:26.542Z,2.20
2023-03-11T06:19:30.045Z,2.30
2023-03-11T06:20:33.033Z,2.30
2023-03-11T06:21:34.968Z,2.40
2023-03-11T06:22:40.199Z,2.40
2023-03-11T06:23:43.799Z,2.40
2023-03-11T06:24:46.702Z,2.50
2023-03-11T06:25:56.115Z,2.80
2023-03-11T06:26:59.085Z,3.10
2023-03-11T06:28:01.003Z,3.20
2023-03-11T06:29:04.138Z,3.30
2023-03-11T06:30:07.496Z,3.40
2023-03-11T06:31:12.231Z,3.50
2023-03-11T06:32:15.181Z,3.50
2023-03-11T06:33:17.547Z,3.50
2023-03-11T06:34:20.495Z,3.60
2023-03-11T06:35:22.758Z,3.80
2023-03-11T06:36:26.411Z,3.80
2023-03-11T06:37:28.412Z,4.00
2023-03-11T06:38:31.795Z,4.00
2023-03-11T06:39:36.053Z,4.00
2023-03-11T06:40:38.293Z,4.00
2023-03-11T06:41:41.579Z,4.10
2023-03-11T06:42:45.531Z,4.20
2023-03-11T06:43:48.455Z,4.20
2023-03-11T06:44:50.511Z,4.30
2023-03-11T06:45:53.501Z,4.40
2023-03-11T06:46:55.610Z,4.50
2023-03-11T06:47:58.548Z,4.50
2023-03-11T06:49:00.465Z,4.50
2023-03-11T06:50:06.497Z,4.40
2023-03-11T06:51:09.945Z,4.40
2023-03-11T06:52:12.889Z,4.50
2023-03-11T06:53:14.847Z,4.50
2023-03-11T06:54:17.803Z,4.50
2023-03-11T06:55:21.323Z,4.60
2023-03-11T06:56:25.539Z,4.60
2023-03-11T06:57:27.768Z,4.60
2023-03-11T06:58:30.973Z,4.60
2023-03-11T06:59:36.751Z,4.60
2023-03-11T07:00:39.207Z,4.60
2023-03-11T07:01:43.235Z,4.60
2023-03-11T07:02:45.208Z,4.60
2023-03-11T07:03:49.034Z,4.50
2023-03-11T07:04:51.575Z,4.50
2023-03-11T07:05:54.575Z,4.50
2023-03-11T07:06:56.610Z,4.50
2023-03-11T07:07:59.740Z,4.60
2023-03-11T07:09:01.728Z,4.60
2023-03-11T07:10:05.442Z,4.50
2023-03-11T07:11:10.660Z,4.50
2023-03-11T07:12:14.814Z,4.60
2023-03-11T07:13:16.759Z,4.60
2023-03-11T07:14:20.569Z,4.60
2023-03-11T07:15:22.520Z,4.60
2023-03-11T07:16:26.949Z,4.60
2023-03-11T07:17:29.029Z,4.60
2023-03-11T07:18:32.117Z,4.60
2023-03-11T07:19:34.039Z,4.60
2023-03-11T07:20:37.020Z,4.60
2023-03-11T07:21:40.725Z,4.70
2023-03-11T07:22:42.687Z,4.80
2023-03-11T07:23:46.551Z,4.80
2023-03-11T07:24:50.439Z,4.70
2023-03-11T07:25:52.851Z,4.70
2023-03-11T07:26:57.965Z,4.60
2023-03-11T07:27:59.958Z,4.70
2023-03-11T07:29:03.344Z,4.70
2023-03-11T07:30:05.981Z,4.70
2023-03-11T07:31:10.210Z,4.80
2023-03-11T07:32:12.211Z,4.70
2023-03-11T07:33:15.475Z,4.70
2023-03-11T07:34:18.856Z,4.70
2023-03-11T07:35:20.919Z,4.60
2023-03-11T07:36:25.067Z,4.60
2023-03-11T07:37:27.056Z,4.60
2023-03-11T07:38:30.055Z,4.60
2023-03-11T07:39:32.068Z,4.60
2023-03-11T07:40:35.052Z,4.70
2023-03-11T07:41:38.000Z,4.70
2023-03-11T07:42:41.333Z,4.70
2023-03-11T07:43:44.794Z,4.80
2023-03-11T07:44:46.824Z,4.70
2023-03-11T07:45:50.328Z,4.70
2023-03-11T07:46:52.585Z,4.70
2023-03-11T07:47:55.532Z,4.70
2023-03-11T07:48:57.768Z,4.60
2023-03-11T07:50:00.817Z,4.60
2023-03-11T07:51:05.228Z,4.70
2023-03-11T07:52:08.850Z,4.80
2023-03-11T07:53:10.847Z,4.80
2023-03-11T07:54:14.197Z,4.90
2023-03-11T07:55:16.592Z,4.90
2023-03-11T07:56:20.218Z,4.90
2023-03-11T07:57:22.153Z,5.00
2023-03-11T07:58:26.956Z,5.10
2023-03-11T07:59:29.152Z,5.10
2023-03-11T08:00:32.119Z,5.00
2023-03-11T08:01:36.735Z,5.10
2023-03-11T08:02:40.005Z,5.20
2023-03-11T08:03:42.801Z,5.20
2023-03-11T08:04:45.729Z,5.20
2023-03-11T08:05:47.677Z,5.20
2023-03-11T08:06:51.228Z,5.20
2023-03-11T08:07:53.195Z,5.20
2023-03-11T08:08:56.259Z,5.20
2023-03-11T08:09:59.310Z,5.30
2023-03-11T08:11:04.725Z,5.20
2023-03-11T08:12:08.048Z,5.30
2023-03-11T08:13:11.054Z,5.30
2023-03-11T08:14:14.351Z,5.20
2023-03-11T08:15:17.323Z,5.30
2023-03-11T08:16:21.656Z,5.30
2023-03-11T08:17:24.993Z,5.30
2023-03-11T08:18:27.747Z,5.30
2023-03-11T08:19:30.776Z,5.20
2023-03-11T08:20:32.874Z,5.10
2023-03-11T08:21:35.820Z,5.20
2023-03-11T08:22:48.680Z,5.10
2023-03-11T08:24:00.311Z,5.20
2023-03-11T08:25:02.269Z,5.20
2023-03-11T08:26:06.182Z,5.10
2023-03-11T08:27:09.679Z,5.10
2023-03-11T08:28:12.591Z,5.20
2023-03-11T08:29:16.934Z,5.20
2023-03-11T08:30:19.314Z,5.30
2023-03-11T08:31:24.589Z,5.30
2023-03-11T08:32:26.733Z,5.30
2023-03-11T08:33:29.806Z,5.30
2023-03-11T08:34:35.113Z,5.30
2023-03-11T08:35:37.796Z,5.30
2023-03-11T08:36:41.019Z,5.30
2023-03-11T08:37:42.954Z,5.30
2023-03-11T08:38:46.029Z,5.30
2023-03-11T08:39:47.988Z,5.40
2023-03-11T08:40:50.890Z,5.30
2023-03-11T08:41:53.819Z,5.30
2023-03-11T08:42:55.994Z,5.30
2023-03-11T08:43:59.055Z,5.30
2023-03-11T08:45:02.533Z,5.40
2023-03-11T08:46:07.577Z,5.40
2023-03-11T08:47:10.878Z,5.40
2023-03-11T08:48:13.134Z,5.50
2023-03-11T08:49:16.285Z,5.40
2023-03-11T08:50:19.520Z,5.40
2023-03-11T08:51:23.090Z,5.40
2023-03-11T08:52:25.102Z,5.40
2023-03-11T08:53:28.111Z,5.40
2023-03-11T08:54:30.302Z,5.40
2023-03-11T08:55:33.190Z,5.40
2023-03-11T08:56:35.232Z,5.40
2023-03-11T08:57:38.960Z,5.50
2023-03-11T08:58:40.946Z,5.60
2023-03-11T08:59:43.921Z,5.60
2023-03-11T09:00:47.594Z,5.70
2023-03-11T09:01:50.498Z,5.60
2023-03-11T09:02:52.888Z,5.60
2023-03-11T09:03:55.988Z,5.40
2023-03-11T09:04:57.944Z,5.40
2023-03-11T09:06:02.081Z,5.20
2023-03-11T09:07:05.024Z,4.90
2023-03-11T09:08:07.283Z,4.40
2023-03-11T09:09:11.586Z,4.30
2023-03-11T09:10:16.254Z,4.10
2023-03-11T09:11:22.014Z,4.60
2023-03-11T09:12:24.018Z,4.50
2023-03-11T09:13:27.279Z,4.40
2023-03-11T09:14:30.198Z,4.60
2023-03-11T09:15:33.298Z,4.70
2023-03-11T09:16:37.562Z,4.70
2023-03-11T09:17:39.616Z,4.60
2023-03-11T09:18:42.560Z,4.60
2023-03-11T09:19:45.493Z,4.20
2023-03-11T09:20:47.804Z,4.60
2023-03-11T09:21:50.858Z,4.80
2023-03-11T09:22:52.750Z,5.00
2023-03-11T09:23:55.727Z,5.10
2023-03-11T09:24:58.018Z,5.20
2023-03-11T09:26:00.923Z,5.30
2023-03-11T09:27:03.482Z,5.40
2023-03-11T09:28:07.012Z,5.40
2023-03-11T09:29:09.921Z,5.40
2023-03-11T09:30:12.634Z,5.40
2023-03-11T09:31:16.089Z,5.40
2023-03-11T09:32:20.456Z,5.50
2023-03-11T09:33:22.507Z,5.50
2023-03-11T09:34:25.864Z,5.50
2023-03-11T09:35:28.909Z,5.60
2023-03-11T09:36:31.828Z,5.70
2023-03-11T09:37:33.797Z,5.70
2023-03-11T09:38:36.792Z,5.70
2023-03-11T09:39:38.936Z,5.70
2023-03-11T09:40:52.729Z,5.60
2023-03-11T09:41:59.051Z,5.70
2023-03-11T09:43:10.925Z,5.70
2023-03-11T09:44:19.751Z,5.80
2023-03-11T09:45:25.811Z,5.80
2023-03-11T09:46:53.136Z,5.90
2023-03-11T09:48:16.764Z,6.00
2023-03-11T09:49:27.692Z,6.00
2023-03-11T09:50:36.070Z,5.80
2023-03-11T09:51:43.175Z,5.80
2023-03-11T09:52:50.798Z,5.80
2023-03-11T09:53:57.470Z,5.80
2023-03-11T09:55:01.563Z,5.70
2023-03-11T09:56:07.394Z,5.60
2023-03-11T09:57:15.650Z,5.50
2023-03-11T09:58:24.127Z,5.50
2023-03-11T09:59:31.545Z,5.50
2023-03-11T10:00:33.867Z,5.50
2023-03-11T10:01:40.410Z,5.50
2023-03-11T10:02:42.989Z,5.50
2023-03-11T10:03:47.769Z,5.50
2023-03-11T10:04:54.887Z,5.60
2023-03-11T10:06:07.210Z,5.50
2023-03-11T10:07:14.799Z,5.50
2023-03-11T10:08:30.318Z,5.60
2023-03-11T10:09:39.245Z,5.70
2023-03-11T10:10:49.329Z,5.70
2023-03-11T10:12:02.586Z,5.70
2023-03-11T10:13:13.073Z,5.80
2023-03-11T10:14:45.044Z,5.70
2023-03-11T10:15:50.350Z,5.70
2023-03-11T10:17:02.151Z,5.70
2023-03-11T10:18:37.104Z,5.60
2023-03-11T10:19:49.031Z,5.30
2023-03-11T10:20:58.680Z,5.10
2023-03-11T10:22:13.558Z,5.00
2023-03-11T10:23:25.146Z,5.10
2023-03-11T10:24:46.694Z,5.30
2023-03-11T10:25:58.035Z,5.40
2023-03-11T10:27:03.318Z,5.40
2023-03-11T10:28:11.332Z,5.40
2023-03-11T10:29:20.882Z,5.40
2023-03-11T10:30:28.437Z,5.40
2023-03-11T10:31:36.321Z,5.40
2023-03-11T10:32:44.341Z,5.40
2023-03-11T10:33:51.256Z,5.30
2023-03-11T10:35:00.886Z,5.30
2023-03-11T10:36:06.672Z,5.30
2023-03-11T10:37:15.603Z,5.40
2023-03-11T10:38:20.682Z,5.40
2023-03-11T10:39:24.376Z,5.40
2023-03-11T10:40:33.071Z,5.50
2023-03-11T10:41:44.818Z,5.50
2023-03-11T10:42:47.115Z,5.60
2023-03-11T10:43:53.716Z,5.60
2023-03-11T10:44:55.823Z,5.60
2023-03-11T10:45:59.565Z,5.60
2023-03-11T10:47:02.372Z,5.60
2023-03-11T10:48:11.084Z,5.70
2023-03-11T10:49:15.229Z,5.70
2023-03-11T10:50:20.983Z,5.60
2023-03-11T10:51:26.659Z,5.60
2023-03-11T10:52:29.567Z,5.70
2023-03-11T10:53:32.074Z,5.70
2023-03-11T10:54:37.662Z,5.70
2023-03-11T10:55:47.728Z,5.70
2023-03-11T10:56:56.509Z,5.60
2023-03-11T10:58:07.589Z,5.70
2023-03-11T10:59:24.878Z,5.80
2023-03-11T11:00:31.043Z,5.90
2023-03-11T11:01:34.302Z,6.00
2023-03-11T11:02:43.661Z,6.10
2023-03-11T11:03:49.368Z,6.10
2023-03-11T11:05:26.216Z,6.00
2023-03-11T11:06:32.658Z,6.00
2023-03-11T11:07:38.637Z,6.10
2023-03-11T11:08:40.610Z,6.10
2023-03-11T11:09:43.548Z,6.20
2023-03-11T11:10:51.344Z,6.20
2023-03-11T11:12:06.188Z,6.30
2023-03-11T11:13:27.814Z,6.50
2023-03-11T11:14:44.010Z,6.50
2023-03-11T11:15:56.636Z,6.60
2023-03-11T11:16:59.618Z,6.60
2023-03-11T11:18:03.689Z,6.70
2023-03-11T11:19:10.860Z,6.60
2023-03-11T11:20:18.034Z,6.60
2023-03-11T11:21:33.610Z,6.60
2023-03-11T11:22:35.925Z,6.50
2023-03-11T11:23:43.729Z,6.50
2023-03-11T11:24:46.630Z,6.50
2023-03-11T11:25:59.071Z,6.50
2023-03-11T11:27:06.863Z,6.40
2023-03-11T11:28:19.169Z,6.40
2023-03-11T11:29:21.253Z,6.40
2023-03-11T11:30:25.197Z,6.40
2023-03-11T11:31:28.677Z,6.40
2023-03-11T11:32:30.805Z,6.40
2023-03-11T11:33:39.711Z,6.30
2023-03-11T11:34:41.829Z,6.30
2023-03-11T11:35:52.433Z,6.40
2023-03-11T11:36:58.378Z,6.50
2023-03-11T11:38:04.283Z,6.50
2023-03-11T11:39:15.291Z,6.60
2023-03-11T11:40:29.841Z,6.60
2023-03-11T11:41:37.300Z,6.70
2023-03-11T11:42:42.859Z,6.80
2023-03-11T11:43:50.913Z,6.90
2023-03-11T11:44:57.494Z,7.10
2023-03-11T11:46:05.150Z,7.20
2023-03-11T11:47:13.608Z,7.30
2023-03-11T11:48:20.764Z,7.30
2023-03-11T11:49:25.794Z,7.50
2023-03-11T11:50:35.174Z,7.70
2023-03-11T11:51:43.611Z,7.80
2023-03-11T11:52:52.725Z,7.90
2023-03-11T11:54:00.249Z,7.90
2023-03-11T11:55:06.832Z,7.90
2023-03-11T11:56:09.851Z,7.80
2023-03-11T11:57:14.279Z,7.80
2023-03-11T11:58:17.452Z,7.70
2023-03-11T11:59:22.984Z,7.60
2023-03-11T12:00:31.676Z,7.50
2023-03-11T12:01:45.824Z,7.30
2023-03-11T12:03:03.043Z,7.00
2023-03-11T12:04:54.573Z,6.90
2023-03-11T12:05:58.971Z,6.80
2023-03-11T12:07:20.016Z,6.60
2023-03-11T12:08:31.747Z,6.70
2023-03-11T12:09:41.083Z,6.60
2023-03-11T12:10:49.541Z,6.60
2023-03-11T12:11:58.590Z,6.60
2023-03-11T12:13:31.475Z,6.60
2023-03-11T12:14:40.079Z,5.40
2023-03-11T12:15:48.883Z,5.60
2023-03-11T12:16:57.998Z,5.80
2023-03-11T12:18:04.369Z,6.00
2023-03-11T12:19:17.098Z,6.10
2023-03-11T12:20:27.982Z,6.20
2023-03-11T12:21:48.109Z,6.30
2023-03-11T12:23:12.329Z,6.30
2023-03-11T12:24:41.543Z,6.30
2023-03-11T12:25:56.184Z,6.30
2023-03-11T12:27:02.839Z,6.40
2023-03-11T12:28:18.048Z,6.30
2023-03-11T12:29:26.922Z,6.30
2023-03-11T12:30:33.159Z,6.40
2023-03-11T12:31:39.772Z,6.40
2023-03-11T12:32:47.190Z,6.40
2023-03-11T12:33:56.875Z,6.50
2023-03-11T12:35:04.852Z,6.50
2023-03-11T12:36:19.029Z,6.50
2023-03-11T12:37:23.624Z,6.50
2023-03-11T12:38:33.674Z,6.60
2023-03-11T12:39:37.003Z,6.60
2023-03-11T12:40:59.153Z,6.60
2023-03-11T12:42:21.537Z,6.60
2023-03-11T12:43:42.062Z,6.60
2023-03-11T12:44:45.730Z,6.50
2023-03-11T12:45:50.385Z,6.30
2023-03-11T12:47:21.563Z,6.40
2023-03-11T12:48:35.031Z,6.20
2023-03-11T12:49:39.418Z,6.30
2023-03-11T12:50:44.698Z,6.20
2023-03-11T12:52:01.790Z,6.10
2023-03-11T12:53:04.885Z,6.10
2023-03-11T12:54:22.584Z,6.20
2023-03-11T12:55:35.611Z,6.10
2023-03-11T12:56:42.871Z,6.00
2023-03-11T12:57:55.259Z,5.90
2023-03-11T12:59:25.536Z,5.90
2023-03-11T13:00:36.392Z,5.90
2023-03-11T13:01:52.099Z,5.90
2023-03-11T13:03:31.951Z,5.90
2023-03-11T13:04:46.150Z,5.90
2023-03-11T13:05:57.429Z,5.80
2023-03-11T13:07:29.877Z,5.90
2023-03-11T13:08:43.971Z,6.00
2023-03-11T13:09:45.911Z,5.90
2023-03-11T13:10:51.765Z,6.00
2023-03-11T13:11:53.736Z,5.90
2023-03-11T13:12:57.539Z,6.00
2023-03-11T13:14:17.241Z,6.00
2023-03-11T13:15:38.323Z,6.00
2023-03-11T13:16:42.081Z,6.10
2023-03-11T13:17:58.816Z,6.10
2023-03-11T13:19:40.177Z,6.10
2023-03-11T13:20:51.912Z,6.10
2023-03-11T13:21:54.345Z,6.10
2023-03-11T13:23:29.198Z,6.10
2023-03-11T13:24:48.046Z,6.10
2023-03-11T13:26:19.370Z,6.10
2023-03-11T13:27:36.062Z,6.10
2023-03-11T13:29:06.195Z,6.10
2023-03-11T13:30:16.987Z,6.00
2023-03-11T13:31:34.543Z,6.00
2023-03-11T13:33:14.891Z,6.00
2023-03-11T13:34:22.950Z,6.10
2023-03-11T13:35:43.135Z,6.10
2023-03-11T13:36:56.128Z,6.10
2023-03-11T13:38:16.474Z,6.10
2023-03-11T13:39:33.971Z,6.10
2023-03-11T13:40:39.789Z,6.10
2023-03-11T13:41:44.791Z,6.00
2023-03-11T13:42:50.330Z,6.00
2023-03-11T13:43:53.962Z,6.00
2023-03-11T13:44:58.446Z,6.00
2023-03-11T13:46:05.205Z,6.00
2023-03-11T13:47:13.686Z,6.00
2023-03-11T13:48:19.638Z,6.00
2023-03-11T13:49:31.162Z,6.00
2023-03-11T13:50:38.230Z,6.00
2023-03-11T13:51:43.455Z,5.90
2023-03-11T13:52:51.049Z,5.90
2023-03-11T13:53:57.968Z,6.00
2023-03-11T13:55:04.469Z,6.00
2023-03-11T13:56:16.737Z,6.00
2023-03-11T13:57:31.553Z,6.10
2023-03-11T13:58:33.521Z,6.10
2023-03-11T13:59:36.987Z,6.10
2023-03-11T14:00:49.364Z,6.10
2023-03-11T14:01:52.193Z,6.00
2023-03-11T14:02:57.167Z,6.00
2023-03-11T14:03:59.245Z,5.90
2023-03-11T14:05:07.973Z,6.00
2023-03-11T14:06:14.560Z,5.90
2023-03-11T14:07:24.742Z,6.00
2023-03-11T14:08:30.024Z,6.10
2023-03-11T14:09:31.977Z,6.00
2023-03-11T14:10:37.226Z,6.00
2023-03-11T14:11:40.072Z,6.00
2023-03-11T14:12:44.426Z,6.00
2023-03-11T14:13:49.841Z,6.00
2023-03-11T14:14:56.467Z,6.00
2023-03-11T14:16:04.395Z,6.00
2023-03-11T14:17:10.018Z,6.00
2023-03-11T14:18:31.385Z,6.00
2023-03-11T14:19:33.389Z,6.00
2023-03-11T14:20:36.385Z,6.00
2023-03-11T14:21:42.634Z,6.00
2023-03-11T14:22:47.547Z,6.00
2023-03-11T14:23:52.188Z,5.90
2023-03-11T14:24:54.416Z,6.00
2023-03-11T14:26:07.558Z,5.90
2023-03-11T14:27:11.186Z,5.90
2023-03-11T14:28:20.177Z,5.90
2023-03-11T14:29:31.649Z,5.90
2023-03-11T14:30:34.967Z,5.90
2023-03-11T14:31:39.429Z,5.90
2023-03-11T14:32:41.600Z,6.00
2023-03-11T14:33:44.569Z,5.90
2023-03-11T14:34:46.559Z,5.90
2023-03-11T14:35:53.896Z,6.00
2023-03-11T14:36:58.850Z,6.00
2023-03-11T14:38:01.639Z,6.00
2023-03-11T14:39:04.598Z,6.00
2023-03-11T14:40:29.295Z,6.00
2023-03-11T14:41:32.258Z,6.00
2023-03-11T14:42:36.709Z,6.10
2023-03-11T14:43:44.791Z,6.10
2023-03-11T14:44:50.628Z,6.10
2023-03-11T14:45:53.839Z,6.00
2023-03-11T14:47:04.268Z,6.00
2023-03-11T14:48:14.067Z,6.00
2023-03-11T14:49:21.874Z,6.10