createdAt,value
2022-08-02T00:00:35.098Z,13.94
2022-08-02T00:03:02.192Z,13.87
2022-08-02T00:05:29.466Z,13.83
2022-08-02T00:07:56.591Z,13.86
2022-08-02T00:10:23.747Z,13.80
2022-08-02T00:12:51.020Z,13.79
2022-08-02T00:15:20.760Z,13.72
2022-08-02T00:17:48.562Z,13.72
2022-08-02T00:20:15.936Z,13.70
2022-08-02T00:22:43.511Z,13.63
2022-08-02T00:25:10.621Z,13.59
2022-08-02T00:27:37.814Z,13.58
2022-08-02T00:30:05.671Z,13.37
2022-08-02T00:32:32.920Z,13.43
2022-08-02T00:35:00.318Z,13.35
2022-08-02T00:37:27.348Z,13.38
2022-08-02T00:39:54.802Z,13.37
2022-08-02T00:42:21.905Z,13.34
2022-08-02T00:44:49.339Z,13.33
2022-08-02T00:47:19.714Z,13.29
2022-08-02T00:49:47.467Z,13.20
2022-08-02T00:52:14.903Z,13.13
2022-08-02T00:54:42.405Z,13.20
2022-08-02T00:57:09.610Z,13.23
2022-08-02T00:59:36.981Z,13.19
2022-08-02T01:02:04.426Z,13.04
2022-08-02T01:04:32.307Z,12.94
2022-08-02T01:07:01.353Z,13.02
2022-08-02T01:09:28.605Z,13.02
2022-08-02T01:11:56.664Z,13.04
2022-08-02T01:14:25.301Z,12.96
2022-08-02T01:17:20.231Z,12.87
2022-08-02T01:20:08.436Z,12.81
2022-08-02T01:23:01.593Z,12.92
2022-08-02T01:25:45.917Z,12.84
2022-08-02T01:28:22.425Z,12.82
2022-08-02T01:30:54.055Z,12.79
2022-08-02T01:33:23.237Z,12.81
2022-08-02T01:35:54.128Z,12.88
2022-08-02T01:38:28.026Z,12.91
2022-08-02T01:40:57.501Z,12.90
2022-08-02T01:43:26.909Z,12.95
2022-08-02T01:45:55.525Z,12.83
2022-08-02T01:48:24.768Z,12.88
2022-08-02T01:50:52.895Z,12.79
2022-08-02T01:53:22.275Z,12.76
2022-08-02T01:55:56.860Z,12.77
2022-08-02T01:58:30.267Z,12.69
2022-08-02T02:00:58.760Z,12.78
2022-08-02T02:03:27.727Z,12.75
2022-08-02T02:05:57.701Z,12.76
2022-08-02T02:08:36.322Z,12.75
2022-08-02T02:12:11.861Z,12.67
2022-08-02T02:13:56.021Z,12.62
2022-08-02T02:16:24.585Z,12.52
2022-08-02T02:18:53.237Z,12.56
2022-08-02T02:21:20.593Z,12.52
2022-08-02T02:23:47.751Z,12.51
2022-08-02T02:26:20.836Z,12.37
2022-08-02T02:29:00.848Z,12.36
2022-08-02T02:31:29.812Z,12.33
2022-08-02T02:34:05.032Z,12.32
2022-08-02T02:36:34.068Z,12.29
2022-08-02T02:39:11.605Z,12.31
2022-08-02T02:41:42.512Z,12.27
2022-08-02T02:44:13.290Z,12.25
2022-08-02T02:46:41.766Z,12.20
2022-08-02T02:49:11.949Z,12.19
2022-08-02T02:51:43.936Z,12.15
2022-08-02T02:54:32.903Z,12.17
2022-08-02T02:57:01.136Z,12.21
2022-08-02T02:59:28.799Z,12.13
2022-08-02T03:01:58.118Z,12.07
2022-08-02T03:04:55.317Z,12.08
2022-08-02T03:07:16.912Z,12.06
2022-08-02T03:09:44.599Z,12.14
2022-08-02T03:12:14.970Z,12.13
2022-08-02T03:14:49.242Z,12.09
2022-08-02T03:17:16.689Z,11.97
2022-08-02T03:19:45.200Z,11.93
2022-08-02T03:22:12.624Z,11.93
2022-08-02T03:24:40.019Z,11.95
2022-08-02T03:27:07.238Z,11.85
2022-08-02T03:29:34.895Z,11.86
2022-08-02T03:32:02.100Z,11.85
2022-08-02T03:34:29.483Z,11.72
2022-08-02T03:36:58.173Z,11.77
2022-08-02T03:39:27.000Z,11.74
2022-08-02T03:41:55.248Z,11.69
2022-08-02T03:44:22.940Z,11.61
2022-08-02T03:46:51.861Z,11.52
2022-08-02T03:49:19.434Z,11.55
2022-08-02T03:51:46.988Z,11.51
2022-08-02T03:54:15.027Z,11.51
2022-08-02T03:56:42.514Z,11.59
2022-08-02T03:59:12.421Z,11.71
2022-08-02T04:01:39.570Z,11.79
2022-08-02T04:04:07.499Z,11.74
2022-08-02T04:06:35.174Z,11.75
2022-08-02T04:09:07.161Z,11.87
2022-08-02T04:11:34.353Z,11.90
2022-08-02T04:14:09.792Z,11.89
2022-08-02T04:16:54.672Z,11.84
2022-08-02T04:20:02.115Z,11.94
2022-08-02T04:22:40.119Z,11.91
2022-08-02T04:25:09.558Z,11.96
2022-08-02T04:28:16.061Z,11.99
2022-08-02T04:30:33.455Z,12.07
2022-08-02T04:33:00.968Z,11.96
2022-08-02T04:35:28.663Z,12.04
2022-08-02T04:38:08.310Z,11.99
2022-08-02T04:40:38.844Z,12.12
2022-08-02T04:43:06.120Z,12.25
2022-08-02T04:45:33.538Z,12.19
2022-08-02T04:48:07.665Z,12.30
2022-08-02T04:50:35.725Z,12.34
2022-08-02T04:53:03.016Z,12.40
2022-08-02T04:55:30.463Z,12.41
2022-08-02T04:57:58.839Z,12.43
2022-08-02T05:00:28.185Z,12.47
2022-08-02T05:02:59.650Z,12.63
2022-08-02T05:05:29.333Z,12.61
2022-08-02T05:07:56.676Z,12.62
2022-08-02T05:10:24.042Z,12.69
2022-08-02T05:12:51.244Z,12.80
2022-08-02T05:15:18.706Z,12.80
2022-08-02T05:17:48.168Z,12.84
2022-08-02T05:20:20.678Z,12.88
2022-08-02T05:22:47.918Z,12.86
2022-08-02T05:25:15.594Z,12.90
2022-08-02T05:27:42.765Z,12.91
2022-08-02T05:30:11.094Z,12.93
2022-08-02T05:32:49.118Z,12.94
2022-08-02T05:35:21.757Z,12.96
2022-08-02T05:37:50.681Z,12.99
2022-08-02T05:40:26.004Z,13.00
2022-08-02T05:42:54.407Z,13.05
2022-08-02T05:45:22.208Z,13.09
2022-08-02T05:47:49.730Z,13.13
2022-08-02T05:50:17.895Z,13.25
2022-08-02T05:52:45.123Z,13.28
2022-08-02T05:55:28.092Z,13.27
2022-08-02T05:58:15.941Z,13.44
2022-08-02T06:00:45.393Z,13.43
2022-08-02T06:03:21.797Z,13.53
2022-08-02T06:06:00.431Z,13.64
2022-08-02T06:08:38.568Z,13.64
2022-08-02T06:11:13.793Z,13.76
2022-08-02T06:13:42.548Z,13.90
2022-08-02T06:16:14.229Z,13.94
2022-08-02T06:18:43.644Z,14.08
2022-08-02T06:22:33.203Z,14.15
2022-08-02T06:23:59.656Z,14.25
2022-08-02T06:26:28.586Z,14.35
2022-08-02T06:28:58.670Z,14.43
2022-08-02T06:31:26.149Z,14.50
2022-08-02T06:33:53.836Z,14.58
2022-08-02T06:36:33.791Z,14.73
2022-08-02T06:39:09.200Z,14.81
2022-08-02T06:41:42.441Z,14.87
2022-08-02T06:44:45.061Z,14.93
2022-08-02T06:47:10.979Z,15.15
2022-08-02T06:49:51.860Z,15.38
2022-08-02T06:52:30.276Z,15.43
2022-08-02T06:55:02.629Z,15.51
2022-08-02T06:57:32.279Z,15.57
2022-08-02T07:00:02.419Z,15.65
2022-08-02T07:02:30.540Z,15.73
2022-08-02T07:04:57.982Z,15.74
2022-08-02T07:07:26.334Z,15.82
2022-08-02T07:10:00.258Z,15.86
2022-08-02T07:12:33.902Z,15.97
2022-08-02T07:15:05.799Z,16.08
2022-08-02T07:17:33.860Z,16.07
2022-08-02T07:20:01.452Z,16.15
2022-08-02T07:22:29.168Z,16.13
2022-08-02T07:24:59.960Z,16.23
2022-08-02T07:27:28.116Z,16.27
2022-08-02T07:29:55.946Z,16.33
2022-08-02T07:32:26.733Z,16.47
2022-08-02T07:34:55.625Z,16.59
2022-08-02T07:37:54.296Z,16.65
2022-08-02T07:40:20.106Z,16.84
2022-08-02T07:42:59.227Z,16.84
2022-08-02T07:45:27.430Z,16.96
2022-08-02T07:47:54.818Z,16.95
2022-08-02T07:50:21.894Z,16.91
2022-08-02T07:52:49.853Z,17.02
2022-08-02T07:55:39.918Z,17.07
2022-08-02T07:58:13.830Z,17.17
2022-08-02T08:00:44.694Z,17.17
2022-08-02T08:03:12.189Z,17.24
2022-08-02T08:05:39.495Z,17.36
2022-08-02T08:08:07.090Z,17.44
2022-08-02T08:10:34.724Z,17.43
2022-08-02T08:13:01.795Z,17.61
2022-08-02T08:15:28.930Z,17.73
2022-08-02T08:17:56.459Z,17.84
2022-08-02T08:20:24.033Z,17.88
2022-08-02T08:22:51.194Z,17.98
2022-08-02T08:25:18.425Z,17.98
2022-08-02T08:27:52.774Z,18.10
2022-08-02T08:30:22.222Z,18.25
2022-08-02T08:32:52.550Z,18.17
2022-08-02T08:35:19.734Z,18.22
2022-08-02T08:37:47.176Z,18.34
2022-08-02T08:40:19.567Z,18.52
2022-08-02T08:42:47.084Z,18.56
2022-08-02T08:45:14.156Z,18.70
2022-08-02T08:47:42.720Z,18.66
2022-08-02T08:50:24.359Z,18.67
2022-08-02T08:53:04.783Z,18.88
2022-08-02T08:55:34.035Z,18.95
2022-08-02T08:58:03.186Z,19.00
2022-08-02T09:00:32.152Z,19.10
2022-08-02T09:03:02.348Z,19.17
2022-08-02T09:05:29.549Z,19.17
2022-08-02T09:07:56.678Z,19.37
2022-08-02T09:10:39.384Z,19.54
2022-08-02T09:13:37.559Z,19.61
2022-08-02T09:16:10.939Z,19.65
2022-08-02T09:18:44.665Z,19.64
2022-08-02T09:21:13.006Z,19.77
2022-08-02T09:23:41.963Z,19.93
2022-08-02T09:26:12.263Z,20.03
2022-08-02T09:28:41.702Z,20.24
2022-08-02T09:31:14.919Z,20.45
2022-08-02T09:33:43.941Z,20.43
2022-08-02T09:36:14.538Z,20.55
2022-08-02T09:38:59.017Z,20.76
2022-08-02T09:41:28.411Z,20.89
2022-08-02T09:44:04.879Z,20.95
2022-08-02T09:46:38.032Z,20.93
2022-08-02T09:49:11.509Z,21.06
2022-08-02T09:51:48.758Z,21.23
2022-08-02T09:54:23.641Z,21.36
2022-08-02T09:56:59.473Z,21.39
2022-08-02T09:59:28.805Z,21.39
2022-08-02T10:02:01.883Z,21.40
2022-08-02T10:04:34.217Z,21.22
2022-08-02T10:07:05.244Z,21.35
2022-08-02T10:09:33.205Z,21.53
2022-08-02T10:12:00.976Z,21.63
2022-08-02T10:14:28.125Z,21.69
2022-08-02T10:16:57.464Z,21.83
2022-08-02T10:19:59.737Z,21.93
2022-08-02T10:22:15.173Z,21.94
2022-08-02T10:24:47.483Z,21.99
2022-08-02T10:27:19.886Z,22.16
2022-08-02T10:29:55.139Z,22.57
2022-08-02T10:32:46.446Z,22.96
2022-08-02T10:35:20.043Z,23.32
2022-08-02T10:38:07.806Z,23.78
2022-08-02T10:40:48.394Z,23.87
2022-08-02T10:43:37.487Z,24.27
2022-08-02T10:46:25.250Z,24.67
2022-08-02T10:52:02.067Z,25.00
2022-08-02T10:54:32.019Z,25.09
2022-08-02T10:57:01.535Z,25.10
2022-08-02T10:59:36.341Z,25.75
2022-08-02T11:02:06.514Z,25.99
2022-08-02T11:04:36.479Z,25.75
2022-08-02T11:07:37.428Z,26.06
2022-08-02T11:10:26.137Z,25.96
2022-08-02T11:13:06.756Z,25.99
2022-08-02T11:15:54.056Z,26.75
2022-08-02T11:18:22.823Z,27.23
2022-08-02T11:21:22.267Z,27.21
2022-08-02T11:23:49.606Z,27.38
2022-08-02T11:26:31.843Z,27.71
2022-08-02T11:29:01.224Z,27.67
2022-08-02T11:31:29.304Z,27.71
2022-08-02T11:33:56.356Z,27.85
2022-08-02T11:36:23.481Z,27.53
2022-08-02T11:38:50.651Z,27.69
2022-08-02T11:41:45.780Z,28.20
2022-08-02T11:44:09.335Z,28.20
2022-08-02T11:46:37.089Z,28.64
2022-08-02T11:49:18.750Z,29.19
2022-08-02T11:52:07.172Z,29.61
2022-08-02T11:54:36.810Z,29.77
2022-08-02T11:57:21.444Z,30.00
2022-08-02T11:59:54.501Z,30.09
2022-08-02T12:02:26.154Z,30.35
2022-08-02T12:04:59.250Z,30.55
2022-08-02T12:07:36.623Z,30.30
2022-08-02T12:10:19.190Z,30.29
2022-08-02T12:12:54.427Z,29.94
2022-08-02T12:15:42.101Z,30.27
2022-08-02T12:18:29.743Z,30.14
2022-08-02T12:20:57.940Z,30.32
2022-08-02T12:23:25.501Z,30.71
2022-08-02T12:26:01.512Z,31.07
2022-08-02T12:28:28.914Z,30.69
2022-08-02T12:30:58.854Z,31.11
2022-08-02T12:33:29.902Z,30.92
2022-08-02T12:35:57.012Z,30.54
2022-08-02T12:38:24.528Z,29.68
2022-08-02T12:40:51.591Z,29.83
2022-08-02T12:43:21.924Z,29.77
2022-08-02T12:45:55.043Z,29.97
2022-08-02T12:48:52.070Z,29.78
2022-08-02T12:51:51.204Z,30.11
2022-08-02T12:54:38.654Z,30.39
2022-08-02T12:57:13.332Z,30.90
2022-08-02T12:59:42.234Z,31.23
2022-08-02T13:02:12.162Z,31.09
2022-08-02T13:04:40.746Z,30.91
2022-08-02T13:07:09.661Z,31.07
2022-08-02T13:09:41.292Z,31.24
2022-08-02T13:12:09.376Z,31.71
2022-08-02T13:14:40.391Z,32.26
2022-08-02T13:17:10.421Z,32.86
2022-08-02T13:19:38.492Z,32.19
2022-08-02T13:22:08.536Z,32.30
2022-08-02T13:24:55.185Z,33.18
2022-08-02T13:27:25.375Z,33.37
2022-08-02T13:29:54.280Z,33.07
2022-08-02T13:32:22.010Z,32.69
2022-08-02T13:34:49.215Z,31.67
2022-08-02T13:37:17.095Z,31.47
2022-08-02T13:40:00.037Z,31.92
2022-08-02T13:42:31.704Z,31.69
2022-08-02T13:44:58.811Z,31.85
2022-08-02T13:47:26.747Z,32.38
2022-08-02T13:50:13.105Z,32.08
2022-08-02T13:52:40.255Z,31.57
2022-08-02T13:55:12.590Z,31.37
2022-08-02T13:57:39.884Z,31.10
2022-08-02T14:00:09.376Z,31.08
2022-08-02T14:02:40.305Z,30.74
2022-08-02T14:05:08.116Z,30.54
2022-08-02T14:07:35.250Z,30.61
2022-08-02T14:10:02.274Z,30.77
2022-08-02T14:12:29.350Z,30.80
2022-08-02T14:14:56.729Z,31.11
2022-08-02T14:17:23.800Z,31.24
2022-08-02T14:19:51.312Z,31.76
2022-08-02T14:22:21.804Z,31.88
2022-08-02T14:24:49.244Z,32.26
2022-08-02T14:27:16.258Z,32.46
2022-08-02T14:29:43.287Z,31.96
2022-08-02T14:32:12.043Z,32.36
2022-08-02T14:34:46.671Z,32.76
2022-08-02T14:37:15.795Z,33.54
2022-08-02T14:40:00.879Z,33.76
2022-08-02T14:42:28.882Z,33.89
2022-08-02T14:44:56.350Z,33.27
2022-08-02T14:47:23.806Z,32.97
2022-08-02T14:49:51.975Z,32.98
2022-08-02T14:52:20.382Z,31.92
2022-08-02T14:54:47.522Z,31.38
2022-08-02T14:57:14.902Z,31.19
2022-08-02T14:59:42.747Z,31.58
2022-08-02T15:02:13.236Z,32.62
2022-08-02T15:04:42.701Z,32.43
2022-08-02T15:07:11.104Z,32.40
2022-08-02T15:09:39.859Z,32.45
2022-08-02T15:12:08.692Z,32.08
2022-08-02T15:14:35.887Z,32.01
2022-08-02T15:17:03.273Z,32.29
2022-08-02T15:19:57.058Z,31.53
2022-08-02T15:22:19.176Z,30.97
2022-08-02T15:24:48.320Z,30.81
2022-08-02T15:27:16.468Z,30.29
2022-08-02T15:29:44.545Z,30.43
2022-08-02T15:32:12.932Z,30.55
2022-08-02T15:34:40.913Z,30.28
2022-08-02T15:37:08.147Z,30.03
2022-08-02T15:39:35.623Z,30.10
2022-08-02T15:42:03.440Z,29.86
2022-08-02T15:44:30.635Z,29.76
2022-08-02T15:46:58.364Z,29.83
2022-08-02T15:49:25.646Z,30.32
2022-08-02T15:51:54.918Z,31.28
2022-08-02T15:54:22.026Z,31.90
2022-08-02T15:56:49.535Z,31.57
2022-08-02T15:59:20.207Z,31.60
2022-08-02T16:01:48.225Z,31.43
2022-08-02T16:04:17.078Z,31.18
2022-08-02T16:06:51.471Z,31.01
2022-08-02T16:09:18.961Z,31.06
2022-08-02T16:11:46.492Z,31.31
2022-08-02T16:14:13.949Z,31.83
2022-08-02T16:16:41.456Z,32.20
2022-08-02T16:19:47.516Z,32.38
2022-08-02T16:21:56.377Z,31.99
2022-08-02T16:24:23.560Z,32.17
2022-08-02T16:26:50.631Z,32.17
2022-08-02T16:29:19.587Z,32.06
2022-08-02T16:31:47.831Z,31.66
2022-08-02T16:34:15.991Z,31.23
2022-08-02T16:36:43.732Z,30.65
2022-08-02T16:39:10.999Z,30.00
2022-08-02T16:41:52.192Z,29.71
2022-08-02T16:44:30.220Z,29.20
2022-08-02T16:47:01.030Z,29.30
2022-08-02T16:50:06.944Z,29.52
2022-08-02T16:52:19.018Z,29.45
2022-08-02T16:54:49.679Z,29.44
2022-08-02T16:57:19.852Z,29.32
2022-08-02T16:59:58.059Z,29.24
2022-08-02T17:02:26.668Z,29.32
2022-08-02T17:04:55.724Z,29.14
2022-08-02T17:08:08.736Z,29.36
2022-08-02T17:10:12.041Z,29.39
2022-08-02T17:12:40.844Z,29.39
2022-08-02T17:16:08.127Z,29.22
2022-08-02T17:17:57.159Z,29.18
2022-08-02T17:20:24.693Z,29.07
2022-08-02T17:22:52.601Z,29.26
2022-08-02T17:25:22.483Z,28.87
2022-08-02T17:30:41.173Z,28.39
2022-08-02T17:33:09.098Z,28.60
2022-08-02T17:35:39.965Z,28.45
2022-08-02T17:38:26.029Z,28.51
2022-08-02T17:40:55.689Z,28.50
2022-08-02T17:43:29.767Z,28.48
2022-08-02T17:46:00.469Z,28.08
2022-08-02T17:48:55.233Z,28.29
2022-08-02T17:51:33.096Z,28.13
2022-08-02T17:54:26.012Z,28.12
2022-08-02T17:57:02.582Z,27.86
2022-08-02T17:59:42.046Z,27.85
2022-08-02T18:02:11.083Z,27.73
2022-08-02T18:04:38.641Z,27.68
2022-08-02T18:07:09.703Z,27.68
2022-08-02T18:09:53.657Z,27.62
2022-08-02T18:12:21.134Z,27.50
2022-08-02T18:14:49.054Z,27.44
2022-08-02T18:17:17.729Z,27.35
2022-08-02T18:19:57.327Z,27.33
2022-08-02T18:22:30.565Z,27.34
2022-08-02T18:24:57.584Z,27.29
2022-08-02T18:27:24.614Z,27.29
2022-08-02T18:30:04.021Z,27.24
2022-08-02T18:33:55.388Z,27.25
2022-08-02T18:35:19.575Z,27.15
2022-08-02T18:37:52.184Z,27.12
2022-08-02T18:40:25.053Z,27.06
2022-08-02T18:42:53.385Z,26.95
2022-08-02T18:46:05.616Z,26.91
2022-08-02T18:48:17.248Z,26.78
2022-08-02T18:50:46.945Z,26.71
2022-08-02T18:53:14.334Z,26.55
2022-08-02T18:56:00.110Z,26.40
2022-08-02T18:58:29.251Z,26.42
2022-08-02T19:00:59.242Z,26.39
2022-08-02T19:03:26.682Z,26.30
2022-08-02T19:05:54.342Z,26.19
2022-08-02T19:08:25.496Z,26.16
2022-08-02T19:10:56.127Z,26.11
2022-08-02T19:13:24.393Z,26.09
2022-08-02T19:15:52.750Z,26.07
2022-08-02T19:18:26.708Z,26.04
2022-08-02T19:21:05.240Z,25.96
2022-08-02T19:23:33.249Z,25.94
2022-08-02T19:26:00.655Z,25.93
2022-08-02T19:28:28.165Z,25.85
2022-08-02T19:30:57.127Z,25.85
2022-08-02T19:34:06.604Z,25.86
2022-08-02T19:36:12.006Z,25.86
2022-08-02T19:38:43.878Z,25.87
2022-08-02T19:41:13.924Z,25.79
2022-08-02T19:46:31.309Z,25.78
2022-08-02T19:49:20.160Z,25.75
2022-08-02T19:51:55.668Z,25.74
2022-08-02T19:54:53.908Z,25.71
2022-08-02T19:57:13.826Z,25.69
2022-08-02T19:59:46.629Z,25.66
2022-08-02T20:02:16.292Z,25.67
2022-08-02T20:04:49.763Z,25.64
2022-08-02T20:07:24.528Z,25.61
2022-08-02T20:10:05.957Z,25.59
2022-08-02T20:12:39.955Z,25.54
2022-08-02T20:17:57.855Z,25.56
2022-08-02T20:20:30.485Z,25.55
2022-08-02T20:23:33.501Z,25.53
2022-08-02T20:26:06.811Z,25.51
2022-08-02T20:28:36.563Z,25.46
2022-08-02T20:31:08.806Z,25.42
2022-08-02T20:33:36.425Z,25.43
2022-08-02T20:36:24.087Z,25.41
2022-08-02T20:38:51.181Z,25.33
2022-08-02T20:41:21.402Z,25.25
2022-08-02T20:43:49.884Z,25.28
2022-08-02T20:46:16.957Z,25.19
2022-08-02T20:48:45.039Z,25.21
2022-08-02T20:51:12.767Z,25.10
2022-08-02T20:53:54.804Z,25.12
2022-08-02T20:56:23.286Z,25.06
2022-08-02T21:01:38.366Z,24.89
2022-08-02T21:04:06.658Z,24.96
2022-08-02T21:06:33.748Z,24.80
2022-08-02T21:09:01.800Z,24.82
2022-08-02T21:11:33.730Z,24.79
2022-08-02T21:14:07.609Z,24.76
2022-08-02T21:16:36.979Z,24.82
2022-08-02T21:19:07.756Z,24.73
2022-08-02T21:21:51.833Z,24.76
2022-08-02T21:24:24.709Z,24.70
2022-08-02T21:26:52.510Z,24.80
2022-08-02T21:29:22.657Z,24.78
2022-08-02T21:31:51.124Z,24.69
2022-08-02T21:34:26.772Z,24.72
2022-08-02T21:36:54.966Z,24.71
2022-08-02T21:39:22.943Z,24.57
2022-08-02T21:41:50.371Z,24.59
2022-08-02T21:44:22.353Z,24.54
2022-08-02T21:46:54.234Z,24.60
2022-08-02T21:49:27.379Z,24.57
2022-08-02T21:52:11.686Z,24.59
2022-08-02T21:54:39.903Z,24.50
2022-08-02T21:57:15.206Z,24.55
2022-08-02T21:59:52.761Z,24.54
2022-08-02T22:02:30.686Z,24.40
2022-08-02T22:04:58.427Z,24.21
2022-08-02T22:07:26.014Z,24.22
2022-08-02T22:09:53.450Z,24.18
2022-08-02T22:12:21.880Z,24.14
2022-08-02T22:14:55.496Z,24.06
2022-08-02T22:17:51.838Z,23.98
2022-08-02T22:20:20.062Z,23.89
2022-08-02T22:22:50.154Z,23.82
2022-08-02T22:25:26.417Z,23.85
2022-08-02T22:28:13.267Z,23.77
2022-08-02T22:30:46.285Z,23.77
2022-08-02T22:33:38.948Z,23.71
2022-08-02T22:36:15.231Z,23.69
2022-08-02T22:38:44.656Z,23.65
2022-08-02T22:41:15.925Z,23.67
2022-08-02T22:43:43.459Z,23.69
2022-08-02T22:46:15.518Z,23.54
2022-08-02T22:48:44.685Z,23.61
2022-08-02T22:51:13.901Z,23.49
2022-08-02T22:53:42.552Z,23.49
2022-08-02T22:56:10.434Z,23.46
2022-08-02T22:58:48.781Z,28.74
2022-08-02T22:58:56.731Z,25.02
2022-08-02T22:59:07.049Z,25.76
2022-08-02T22:59:07.696Z,25.54
2022-08-02T23:01:24.667Z,23.41
2022-08-02T23:03:52.085Z,23.39
2022-08-02T23:06:22.578Z,23.39
2022-08-02T23:08:50.271Z,23.37
2022-08-02T23:11:17.582Z,23.36
2022-08-02T23:13:44.981Z,23.36
2022-08-02T23:16:30.445Z,23.33
2022-08-02T23:19:16.014Z,23.38
2022-08-02T23:22:00.923Z,23.35
2022-08-02T23:24:33.812Z,23.43
2022-08-02T23:27:01.355Z,23.39
2022-08-02T23:29:28.394Z,23.41
2022-08-02T23:31:56.005Z,23.37
2022-08-02T23:34:23.087Z,23.42
2022-08-02T23:36:50.121Z,23.40
2022-08-02T23:39:17.506Z,23.41
2022-08-02T23:41:44.661Z,23.45
2022-08-02T23:44:16.370Z,23.50
2022-08-02T23:46:45.276Z,23.49
2022-08-02T23:49:13.090Z,23.49
2022-08-02T23:51:40.215Z,23.52
2022-08-02T23:54:07.397Z,23.51
2022-08-02T23:56:34.514Z,23.47
2022-08-02T23:59:01.913Z,23.46
