createdAt,value
2022-12-01T00:01:54.519Z,5.28
2022-12-01T00:04:23.169Z,5.29
2022-12-01T00:06:55.593Z,5.32
2022-12-01T00:09:42.527Z,5.31
2022-12-01T00:12:10.836Z,5.30
2022-12-01T00:14:39.198Z,5.28
2022-12-01T00:17:07.515Z,5.29
2022-12-01T00:19:36.255Z,5.28
2022-12-01T00:22:04.621Z,5.28
2022-12-01T00:24:33.596Z,5.28
2022-12-01T00:27:03.138Z,5.30
2022-12-01T00:29:31.491Z,5.30
2022-12-01T00:32:00.241Z,5.29
2022-12-01T00:34:28.861Z,5.29
2022-12-01T00:36:57.292Z,5.28
2022-12-01T00:39:25.648Z,5.28
2022-12-01T00:41:54.061Z,5.30
2022-12-01T00:44:22.468Z,5.31
2022-12-01T00:46:50.858Z,5.32
2022-12-01T00:49:19.239Z,5.32
2022-12-01T00:51:47.626Z,5.31
2022-12-01T00:54:15.972Z,5.30
2022-12-01T00:56:44.902Z,5.30
2022-12-01T00:59:13.739Z,5.29
2022-12-01T01:01:42.165Z,5.27
2022-12-01T01:04:10.562Z,5.27
2022-12-01T01:06:39.676Z,5.28
2022-12-01T01:09:08.105Z,5.29
2022-12-01T01:11:36.749Z,5.30
2022-12-01T01:14:06.568Z,5.29
2022-12-01T01:16:35.961Z,5.28
2022-12-01T01:19:04.426Z,5.28
2022-12-01T01:21:33.911Z,5.27
2022-12-01T01:24:02.273Z,5.27
2022-12-01T01:26:31.838Z,5.30
2022-12-01T01:29:03.085Z,5.30
2022-12-01T01:31:31.474Z,5.32
2022-12-01T01:33:59.907Z,5.32
2022-12-01T01:36:28.352Z,5.32
2022-12-01T01:38:56.904Z,5.33
2022-12-01T01:41:26.918Z,5.34
2022-12-01T01:43:57.449Z,5.35
2022-12-01T01:46:36.126Z,5.34
2022-12-01T01:49:14.559Z,5.33
2022-12-01T01:52:08.936Z,5.31
2022-12-01T01:54:42.458Z,5.30
2022-12-01T01:57:14.804Z,5.28
2022-12-01T01:59:49.167Z,5.26
2022-12-01T02:02:17.709Z,5.27
2022-12-01T02:04:51.450Z,5.27
2022-12-01T02:07:20.769Z,5.29
2022-12-01T02:09:49.941Z,5.32
2022-12-01T02:12:50.052Z,5.32
2022-12-01T02:15:39.102Z,5.33
2022-12-01T02:18:27.784Z,5.33
2022-12-01T02:21:14.417Z,5.32
2022-12-01T02:24:02.027Z,5.33
2022-12-01T02:26:46.694Z,5.33
2022-12-01T02:29:46.309Z,5.33
2022-12-01T02:32:52.602Z,5.34
2022-12-01T02:35:35.039Z,5.34
2022-12-01T02:38:12.993Z,5.34
2022-12-01T02:41:20.340Z,5.35
2022-12-01T02:44:09.124Z,5.36
2022-12-01T02:46:41.910Z,5.35
2022-12-01T02:52:46.510Z,5.38
2022-12-01T02:55:14.810Z,5.39
2022-12-01T02:57:43.124Z,5.38
2022-12-01T03:00:13.850Z,5.38
2022-12-01T03:02:54.541Z,5.40
2022-12-01T03:05:35.746Z,5.38
2022-12-01T03:08:46.145Z,5.37
2022-12-01T03:11:28.804Z,5.37
2022-12-01T03:14:24.520Z,5.38
2022-12-01T03:16:54.576Z,5.39
2022-12-01T03:19:35.142Z,5.38
2022-12-01T03:22:27.198Z,5.39
2022-12-01T03:24:57.424Z,5.40
2022-12-01T03:27:31.490Z,5.41
2022-12-01T03:30:02.475Z,5.41
2022-12-01T03:32:41.388Z,5.42
2022-12-01T03:35:19.554Z,5.42
2022-12-01T03:37:54.781Z,5.42
2022-12-01T03:40:30.789Z,5.42
2022-12-01T03:43:03.787Z,5.42
2022-12-01T03:45:35.453Z,5.42
2022-12-01T03:48:04.546Z,5.45
2022-12-01T03:50:59.725Z,5.42
2022-12-01T03:53:35.524Z,5.42
2022-12-01T03:56:07.161Z,5.43
2022-12-01T03:58:43.005Z,5.43
2022-12-01T04:01:12.151Z,5.44
2022-12-01T04:03:41.008Z,5.45
2022-12-01T04:06:10.323Z,5.46
2022-12-01T04:08:39.729Z,5.45
2022-12-01T04:11:32.422Z,5.45
2022-12-01T04:14:02.039Z,5.42
2022-12-01T04:16:31.126Z,5.42
2022-12-01T04:18:59.656Z,5.43
2022-12-01T04:21:28.458Z,5.42
2022-12-01T04:24:00.146Z,5.44
2022-12-01T04:26:32.282Z,5.45
2022-12-01T04:29:02.039Z,5.47
2022-12-01T04:31:31.080Z,5.48
2022-12-01T04:34:00.124Z,5.48
2022-12-01T04:36:31.438Z,5.49
2022-12-01T04:39:00.541Z,5.47
2022-12-01T04:41:29.002Z,5.48
2022-12-01T04:43:57.463Z,5.49
2022-12-01T04:46:26.140Z,5.50
2022-12-01T04:48:54.640Z,5.49
2022-12-01T04:51:26.598Z,5.50
2022-12-01T04:53:55.877Z,5.50
2022-12-01T04:56:24.759Z,5.50
2022-12-01T04:58:54.134Z,5.50
2022-12-01T05:01:22.503Z,5.50
2022-12-01T05:03:50.999Z,5.50
2022-12-01T05:06:23.367Z,5.50
2022-12-01T05:08:54.336Z,5.50
2022-12-01T05:11:23.704Z,5.50
2022-12-01T05:13:52.122Z,5.49
2022-12-01T05:16:32.079Z,5.49
2022-12-01T05:19:21.433Z,5.49
2022-12-01T05:21:51.176Z,5.49
2022-12-01T05:24:21.177Z,5.47
2022-12-01T05:26:50.398Z,5.48
2022-12-01T05:29:19.888Z,5.49
2022-12-01T05:31:49.162Z,5.50
2022-12-01T05:34:17.709Z,5.49
2022-12-01T05:36:46.476Z,5.47
2022-12-01T05:39:14.939Z,5.49
2022-12-01T05:41:43.426Z,5.50
2022-12-01T05:44:11.999Z,5.50
2022-12-01T05:46:40.371Z,5.52
2022-12-01T05:49:11.017Z,5.52
2022-12-01T05:51:39.449Z,5.52
2022-12-01T05:54:07.743Z,5.52
2022-12-01T05:56:38.191Z,5.51
2022-12-01T05:59:07.840Z,5.52
2022-12-01T06:01:36.346Z,5.52
2022-12-01T06:04:05.023Z,5.53
2022-12-01T06:06:35.518Z,5.52
2022-12-01T06:09:03.878Z,5.53
2022-12-01T06:11:32.353Z,5.51
2022-12-01T06:14:01.761Z,5.52
2022-12-01T06:16:30.126Z,5.51
2022-12-01T06:18:58.521Z,5.51
2022-12-01T06:21:26.899Z,5.51
2022-12-01T06:23:57.326Z,5.51
2022-12-01T06:26:25.660Z,5.51
2022-12-01T06:28:54.033Z,5.51
2022-12-01T06:31:22.483Z,5.49
2022-12-01T06:33:51.010Z,5.48
2022-12-01T06:36:19.368Z,5.48
2022-12-01T06:38:47.998Z,5.48
2022-12-01T06:41:16.345Z,5.47
2022-12-01T06:43:44.787Z,5.47
2022-12-01T06:46:13.431Z,5.48
2022-12-01T06:48:41.867Z,5.47
2022-12-01T06:51:11.112Z,5.48
2022-12-01T06:53:39.625Z,5.45
2022-12-01T06:56:08.181Z,5.43
2022-12-01T06:58:36.641Z,5.42
2022-12-01T07:01:10.418Z,5.39
2022-12-01T07:03:40.912Z,5.35
2022-12-01T07:06:09.925Z,5.32
2022-12-01T07:08:39.073Z,5.27
2022-12-01T07:11:12.567Z,5.24
2022-12-01T07:13:42.504Z,5.21
2022-12-01T07:16:13.004Z,5.18
2022-12-01T07:18:42.944Z,5.13
2022-12-01T07:21:13.626Z,5.08
2022-12-01T07:23:42.888Z,5.07
2022-12-01T07:26:14.152Z,5.05
2022-12-01T07:28:43.034Z,5.04
2022-12-01T07:31:13.845Z,5.06
2022-12-01T07:33:42.835Z,5.06
2022-12-01T07:36:12.802Z,5.08
2022-12-01T07:38:42.858Z,5.08
2022-12-01T07:41:16.387Z,5.07
2022-12-01T07:43:45.299Z,5.08
2022-12-01T07:46:22.192Z,5.07
2022-12-01T07:48:53.768Z,5.08
2022-12-01T07:51:24.429Z,5.10
2022-12-01T07:53:54.345Z,5.09
2022-12-01T07:56:23.600Z,5.10
2022-12-01T07:58:53.828Z,5.08
2022-12-01T08:01:24.930Z,5.10
2022-12-01T08:03:57.293Z,5.08
2022-12-01T08:06:26.718Z,5.07
2022-12-01T08:08:57.808Z,5.06
2022-12-01T08:11:29.594Z,5.05
2022-12-01T08:13:58.099Z,5.04
2022-12-01T08:16:26.565Z,5.03
2022-12-01T08:18:59.376Z,5.01
2022-12-01T08:21:27.754Z,4.98
2022-12-01T08:23:59.226Z,4.96
2022-12-01T08:26:27.657Z,4.93
2022-12-01T08:28:56.848Z,4.91
2022-12-01T08:31:28.487Z,4.88
2022-12-01T08:33:57.934Z,4.86
2022-12-01T08:36:26.648Z,4.85
2022-12-01T08:38:56.824Z,4.86
2022-12-01T08:41:25.564Z,4.86
2022-12-01T08:43:59.038Z,4.88
2022-12-01T08:46:34.258Z,4.91
2022-12-01T08:49:05.036Z,4.95
2022-12-01T08:51:33.638Z,4.98
2022-12-01T08:54:02.487Z,5.03
2022-12-01T08:56:35.238Z,5.07
2022-12-01T08:59:04.291Z,5.13
2022-12-01T09:01:35.784Z,5.20
2022-12-01T09:04:06.186Z,5.25
2022-12-01T09:06:40.736Z,5.30
2022-12-01T09:09:12.423Z,5.31
2022-12-01T09:11:43.638Z,5.33
2022-12-01T09:14:13.463Z,5.33
2022-12-01T09:16:43.431Z,5.37
2022-12-01T09:19:13.470Z,5.37
2022-12-01T09:21:43.437Z,5.38
2022-12-01T09:24:14.219Z,5.39
2022-12-01T09:26:45.667Z,5.42
2022-12-01T09:29:15.822Z,5.45
2022-12-01T09:31:49.816Z,5.48
2022-12-01T09:34:19.849Z,5.50
2022-12-01T09:36:48.951Z,5.55
2022-12-01T09:39:21.063Z,5.59
2022-12-01T09:42:04.984Z,5.62
2022-12-01T09:44:45.574Z,5.66
2022-12-01T09:47:34.591Z,5.65
2022-12-01T09:50:16.564Z,5.65
2022-12-01T09:52:53.588Z,5.62
2022-12-01T09:55:24.775Z,5.58
2022-12-01T09:57:55.760Z,5.57
2022-12-01T10:00:35.634Z,5.58
2022-12-01T10:03:45.054Z,5.59
2022-12-01T10:06:28.434Z,5.60
2022-12-01T10:09:10.869Z,5.62
2022-12-01T10:11:45.199Z,5.64
2022-12-01T10:14:20.768Z,5.65
2022-12-01T10:17:28.302Z,5.66
2022-12-01T10:19:56.946Z,5.68
2022-12-01T10:22:41.082Z,5.68
2022-12-01T10:25:26.860Z,5.70
2022-12-01T10:28:12.808Z,5.73
2022-12-01T10:30:50.603Z,5.74
2022-12-01T10:33:26.243Z,5.76
2022-12-01T10:35:54.791Z,5.78
2022-12-01T10:38:31.825Z,5.79
2022-12-01T10:41:07.543Z,5.80
2022-12-01T10:43:49.368Z,5.79
2022-12-01T10:46:24.548Z,5.78
2022-12-01T10:48:58.557Z,5.74
2022-12-01T10:51:28.215Z,5.70
2022-12-01T10:54:07.866Z,5.66
2022-12-01T10:56:41.390Z,5.66
2022-12-01T10:59:32.977Z,5.66
2022-12-01T11:02:03.505Z,5.66
2022-12-01T11:04:35.493Z,5.64
2022-12-01T11:07:04.310Z,5.63
2022-12-01T11:09:32.795Z,5.64
2022-12-01T11:12:04.964Z,5.64
2022-12-01T11:14:53.172Z,5.63
2022-12-01T11:17:44.927Z,5.62
2022-12-01T11:20:31.694Z,5.62
2022-12-01T11:23:24.574Z,5.63
2022-12-01T11:25:55.943Z,5.63
2022-12-01T11:28:25.005Z,5.61
2022-12-01T11:31:07.169Z,5.61
2022-12-01T11:33:53.996Z,5.59
2022-12-01T11:36:28.494Z,5.57
2022-12-01T11:38:59.508Z,5.55
2022-12-01T11:41:39.478Z,5.58
2022-12-01T11:47:25.234Z,5.57
2022-12-01T11:49:59.788Z,5.58
2022-12-01T11:52:45.205Z,5.58
2022-12-01T11:55:13.666Z,5.57
2022-12-01T11:57:45.933Z,5.57
2022-12-01T12:00:20.825Z,5.54
2022-12-01T12:02:58.287Z,5.53
2022-12-01T12:05:49.836Z,5.52
2022-12-01T12:08:52.720Z,5.54
2022-12-01T12:11:27.870Z,5.56
2022-12-01T12:14:16.612Z,5.57
2022-12-01T12:17:04.239Z,5.58
2022-12-01T12:20:08.500Z,5.54
2022-12-01T12:22:44.761Z,5.47
2022-12-01T12:25:35.154Z,5.45
2022-12-01T12:28:35.371Z,5.43
2022-12-01T12:31:06.771Z,5.41
2022-12-01T12:34:02.446Z,5.38
2022-12-01T12:37:18.647Z,5.36
2022-12-01T12:40:08.568Z,5.34
2022-12-01T12:42:57.484Z,5.34
2022-12-01T12:46:00.262Z,5.35
2022-12-01T12:49:12.144Z,5.34
2022-12-01T12:51:49.378Z,5.33
2022-12-01T12:54:31.976Z,5.32
2022-12-01T12:57:07.497Z,5.30
2022-12-01T12:59:53.886Z,5.28
2022-12-01T13:02:31.849Z,5.28
2022-12-01T13:05:12.767Z,5.31
2022-12-01T13:08:06.204Z,5.30
2022-12-01T13:10:44.600Z,5.28
2022-12-01T13:13:44.491Z,5.25
2022-12-01T13:16:21.712Z,5.22
2022-12-01T13:18:57.422Z,5.18
2022-12-01T13:21:37.970Z,5.18
2022-12-01T13:24:07.830Z,5.18
2022-12-01T13:26:42.216Z,5.20
2022-12-01T13:29:17.136Z,5.21
2022-12-01T13:31:49.762Z,5.21
2022-12-01T13:34:40.978Z,5.23
2022-12-01T13:37:10.920Z,5.22
2022-12-01T13:39:41.707Z,5.21
2022-12-01T13:42:25.549Z,5.22
2022-12-01T13:45:09.630Z,5.23
2022-12-01T13:47:49.279Z,5.20
2022-12-01T13:50:36.634Z,5.20
2022-12-01T13:53:14.835Z,5.19
2022-12-01T13:56:01.196Z,5.17
2022-12-01T13:58:35.585Z,5.17
2022-12-01T14:01:22.836Z,5.17
2022-12-01T14:03:54.067Z,5.18
2022-12-01T14:06:25.317Z,5.16
2022-12-01T14:09:00.496Z,5.16
2022-12-01T14:11:30.836Z,5.17
2022-12-01T14:14:12.243Z,5.19
2022-12-01T14:16:47.100Z,5.19
2022-12-01T14:19:46.191Z,5.21
2022-12-01T14:22:33.695Z,5.22
2022-12-01T14:25:05.623Z,5.23
2022-12-01T14:27:44.018Z,5.19
2022-12-01T14:30:46.873Z,5.16
2022-12-01T14:33:45.913Z,5.15
2022-12-01T14:36:21.145Z,5.13
2022-12-01T14:39:17.786Z,5.12
2022-12-01T14:41:56.804Z,5.10
2022-12-01T14:44:38.068Z,5.07
2022-12-01T14:47:12.580Z,5.07
2022-12-01T14:50:13.382Z,5.07
2022-12-01T14:52:49.555Z,5.07
2022-12-01T14:55:43.389Z,5.05
2022-12-01T14:58:20.025Z,5.04
2022-12-01T15:01:15.128Z,4.99
2022-12-01T15:03:56.881Z,4.96
2022-12-01T15:06:27.292Z,4.96
2022-12-01T15:09:34.460Z,4.95
2022-12-01T15:12:09.295Z,4.92
2022-12-01T15:14:49.638Z,4.90
2022-12-01T15:17:34.804Z,4.88
2022-12-01T15:20:05.240Z,4.84
2022-12-01T15:22:35.321Z,4.83
2022-12-01T15:25:13.437Z,4.82
2022-12-01T15:27:43.879Z,4.81
2022-12-01T15:30:15.491Z,4.78
2022-12-01T15:32:46.377Z,4.75
2022-12-01T15:35:22.916Z,4.69
2022-12-01T15:37:54.365Z,4.67
2022-12-01T15:43:25.550Z,4.62
2022-12-01T15:45:57.906Z,4.60
2022-12-01T15:48:27.106Z,4.61
2022-12-01T15:51:00.900Z,4.59
2022-12-01T15:53:33.566Z,4.55
2022-12-01T15:56:08.824Z,4.51
2022-12-01T15:58:44.255Z,4.48
2022-12-01T16:01:19.042Z,4.46
2022-12-01T16:04:04.691Z,4.46
2022-12-01T16:06:38.998Z,4.47
2022-12-01T16:09:21.321Z,4.48
2022-12-01T16:12:26.303Z,4.45
2022-12-01T16:15:01.952Z,4.41
2022-12-01T16:17:44.261Z,4.40
2022-12-01T16:20:22.800Z,4.39
2022-12-01T16:23:04.161Z,4.39
2022-12-01T16:25:45.811Z,4.39
2022-12-01T16:28:36.121Z,4.39
2022-12-01T16:31:06.433Z,4.39
2022-12-01T16:33:38.395Z,4.38
2022-12-01T16:36:07.057Z,4.37
2022-12-01T16:38:36.157Z,4.38
2022-12-01T16:41:38.400Z,4.37
2022-12-01T16:44:27.719Z,4.35
2022-12-01T16:46:55.842Z,4.35
2022-12-01T16:49:24.218Z,4.36
2022-12-01T16:51:57.041Z,4.32
2022-12-01T16:54:26.694Z,4.29
2022-12-01T16:56:55.759Z,4.30
2022-12-01T16:59:25.135Z,4.29
2022-12-01T17:01:54.857Z,4.26
2022-12-01T17:04:24.367Z,4.25
2022-12-01T17:06:52.879Z,4.24
2022-12-01T17:09:24.462Z,4.24
2022-12-01T17:11:56.860Z,4.25
2022-12-01T17:14:25.942Z,4.24
2022-12-01T17:16:57.431Z,4.23
2022-12-01T17:19:26.094Z,4.22
2022-12-01T17:21:55.928Z,4.23
2022-12-01T17:24:25.942Z,4.22
2022-12-01T17:26:54.302Z,4.20
2022-12-01T17:29:26.444Z,4.18
2022-12-01T17:31:54.789Z,4.20
2022-12-01T17:34:26.589Z,4.17
2022-12-01T17:36:54.971Z,4.14
2022-12-01T17:39:25.250Z,4.16
2022-12-01T17:41:55.710Z,4.12
2022-12-01T17:44:24.093Z,4.09
2022-12-01T17:46:52.652Z,4.09
2022-12-01T17:49:21.166Z,4.10
2022-12-01T17:51:49.839Z,4.08
2022-12-01T17:54:25.005Z,4.09
2022-12-01T17:56:54.566Z,4.08
2022-12-01T17:59:23.192Z,4.06
2022-12-01T18:01:51.698Z,4.06
2022-12-01T18:04:20.266Z,4.04
2022-12-01T18:06:53.799Z,4.05
2022-12-01T18:09:22.851Z,4.05
2022-12-01T18:11:51.315Z,4.05
2022-12-01T18:14:21.191Z,4.05
2022-12-01T18:16:49.578Z,4.04
2022-12-01T18:19:18.481Z,4.04
2022-12-01T18:21:46.959Z,4.04
2022-12-01T18:24:17.801Z,4.05
2022-12-01T18:26:46.212Z,4.05
2022-12-01T18:29:26.386Z,4.05
2022-12-01T18:31:57.491Z,4.07
2022-12-01T18:34:29.636Z,4.09
2022-12-01T18:36:58.461Z,4.08
2022-12-01T18:39:26.947Z,4.09
2022-12-01T18:41:58.573Z,4.10
2022-12-01T18:44:27.230Z,4.11
2022-12-01T18:46:57.394Z,4.09
2022-12-01T18:49:26.027Z,4.10
2022-12-01T18:51:54.543Z,4.11
2022-12-01T18:54:23.159Z,4.09
2022-12-01T18:56:53.675Z,4.09
2022-12-01T18:59:22.148Z,4.09
2022-12-01T19:01:55.020Z,4.08
2022-12-01T19:04:24.301Z,4.08
2022-12-01T19:06:52.737Z,4.08
2022-12-01T19:09:22.909Z,4.05
2022-12-01T19:11:59.704Z,4.06
2022-12-01T19:14:29.161Z,4.06
2022-12-01T19:16:57.687Z,4.05
2022-12-01T19:19:26.549Z,4.05
2022-12-01T19:21:54.984Z,4.05
2022-12-01T19:24:26.904Z,4.02
2022-12-01T19:26:56.796Z,4.00
2022-12-01T19:29:25.938Z,4.00
2022-12-01T19:31:54.405Z,3.99
2022-12-01T19:34:25.038Z,3.98
2022-12-01T19:36:53.924Z,3.99
2022-12-01T19:39:23.499Z,4.00
2022-12-01T19:41:51.967Z,3.97
2022-12-01T19:44:25.268Z,3.97
2022-12-01T19:46:54.155Z,3.96
2022-12-01T19:49:22.611Z,3.96
2022-12-01T19:51:51.194Z,3.95
2022-12-01T19:54:20.165Z,3.95
2022-12-01T19:56:49.361Z,3.94
2022-12-01T19:59:18.100Z,3.91
2022-12-01T20:01:46.711Z,3.89
2022-12-01T20:04:18.374Z,3.86
2022-12-01T20:06:46.682Z,3.86
2022-12-01T20:09:14.984Z,3.84
2022-12-01T20:11:43.442Z,3.80
2022-12-01T20:14:13.023Z,3.79
2022-12-01T20:16:41.404Z,3.77
2022-12-01T20:19:10.469Z,3.76
2022-12-01T20:21:42.546Z,3.71
2022-12-01T20:24:14.771Z,3.71
2022-12-01T20:26:50.969Z,3.67
2022-12-01T20:29:28.282Z,3.66
2022-12-01T20:31:58.701Z,3.64
2022-12-01T20:34:31.511Z,3.62
2022-12-01T20:37:00.514Z,3.61
2022-12-01T20:39:32.015Z,3.61
2022-12-01T20:42:01.176Z,3.60
2022-12-01T20:44:29.446Z,3.59
2022-12-01T20:46:57.916Z,3.56
2022-12-01T20:49:26.629Z,3.51
2022-12-01T20:51:57.807Z,3.50
2022-12-01T20:54:28.387Z,3.50
2022-12-01T20:56:58.441Z,3.47
2022-12-01T20:59:27.269Z,3.45
2022-12-01T21:01:56.105Z,3.45
2022-12-01T21:04:24.508Z,3.44
2022-12-01T21:06:59.143Z,3.45
2022-12-01T21:09:27.660Z,3.47
2022-12-01T21:12:17.283Z,3.45
2022-12-01T21:14:52.954Z,3.43
2022-12-01T21:17:36.067Z,3.39
2022-12-01T21:20:12.958Z,3.36
2022-12-01T21:22:41.806Z,3.34
2022-12-01T21:25:15.468Z,3.32
2022-12-01T21:27:43.831Z,3.29
2022-12-01T21:30:22.253Z,3.23
2022-12-01T21:32:50.793Z,3.19
2022-12-01T21:35:27.101Z,3.15
2022-12-01T21:38:01.992Z,3.13
2022-12-01T21:40:31.287Z,3.09
2022-12-01T21:43:38.360Z,3.10
2022-12-01T21:46:18.117Z,3.11
2022-12-01T21:48:49.490Z,3.10
2022-12-01T21:51:23.309Z,3.08
2022-12-01T21:53:55.870Z,3.09
2022-12-01T21:56:27.279Z,3.07
2022-12-01T21:59:02.700Z,3.06
2022-12-01T22:01:32.852Z,3.01
2022-12-01T22:04:15.367Z,2.99
2022-12-01T22:06:49.917Z,2.95
2022-12-01T22:09:27.373Z,2.94
2022-12-01T22:12:21.523Z,2.92
2022-12-01T22:14:50.515Z,2.92
2022-12-01T22:17:20.884Z,2.93
2022-12-01T22:19:57.139Z,2.90
2022-12-01T22:22:28.180Z,2.88
2022-12-01T22:25:01.593Z,2.88
2022-12-01T22:27:43.864Z,2.87
2022-12-01T22:30:23.538Z,2.88
2022-12-01T22:33:05.736Z,2.89
2022-12-01T22:35:45.647Z,2.91
2022-12-01T22:38:22.131Z,2.90
2022-12-01T22:41:12.414Z,2.90
2022-12-01T22:43:57.472Z,2.88
2022-12-01T22:46:40.054Z,2.85
2022-12-01T22:49:19.513Z,2.87
2022-12-01T22:51:53.741Z,2.87
2022-12-01T22:54:42.922Z,2.85
2022-12-01T22:57:23.914Z,2.83
2022-12-01T22:59:54.201Z,2.84
2022-12-01T23:02:27.296Z,2.84
2022-12-01T23:05:19.711Z,2.84
2022-12-01T23:07:50.963Z,2.86
2022-12-01T23:10:25.424Z,2.84
2022-12-01T23:12:57.137Z,2.83
2022-12-01T23:15:27.877Z,2.85
2022-12-01T23:17:56.734Z,2.83
2022-12-01T23:20:31.832Z,2.79
2022-12-01T23:23:03.950Z,2.77
2022-12-01T23:25:34.944Z,2.75
2022-12-01T23:28:06.477Z,2.73
2022-12-01T23:30:42.839Z,2.70
2022-12-01T23:33:23.221Z,2.67
2022-12-01T23:36:02.063Z,2.66
2022-12-01T23:38:38.759Z,2.64
2022-12-01T23:41:12.780Z,2.60
2022-12-01T23:43:44.377Z,2.58
2022-12-01T23:46:16.590Z,2.58
2022-12-01T23:49:07.316Z,2.56
2022-12-01T23:51:38.578Z,2.54
2022-12-01T23:54:28.858Z,2.51
2022-12-01T23:57:21.933Z,2.51
2022-12-01T23:59:54.567Z,2.51
