createdAt,value
2023-05-11T00:00:40.835Z,52.30
2023-05-11T00:01:40.829Z,78.20
2023-05-11T00:02:40.898Z,52.70
2023-05-11T00:03:40.917Z,52.00
2023-05-11T00:04:40.889Z,49.00
2023-05-11T00:05:40.781Z,51.00
2023-05-11T00:06:40.752Z,50.20
2023-05-11T00:07:40.754Z,62.20
2023-05-11T00:08:40.724Z,62.40
2023-05-11T00:09:40.716Z,52.20
2023-05-11T00:10:40.701Z,57.90
2023-05-11T00:11:40.670Z,44.80
2023-05-11T00:12:40.672Z,53.70
2023-05-11T00:13:40.644Z,52.30
2023-05-11T00:14:40.655Z,49.30
2023-05-11T00:15:40.663Z,46.20
2023-05-11T00:16:40.625Z,59.20
2023-05-11T00:17:40.620Z,83.90
2023-05-11T00:18:40.619Z,55.90
2023-05-11T00:19:40.581Z,57.50
2023-05-11T00:20:40.586Z,60.90
2023-05-11T00:21:40.583Z,63.40
2023-05-11T00:22:41.501Z,70.40
2023-05-11T00:23:40.518Z,73.00
2023-05-11T00:24:40.498Z,73.00
2023-05-11T00:25:40.502Z,69.40
2023-05-11T00:26:40.460Z,70.90
2023-05-11T00:27:40.489Z,81.20
2023-05-11T00:28:40.491Z,114.90
2023-05-11T00:29:40.450Z,106.20
2023-05-11T00:30:40.420Z,50.20
2023-05-11T00:31:40.452Z,61.80
2023-05-11T00:32:40.488Z,59.00
2023-05-11T00:33:40.360Z,58.10
2023-05-11T00:34:40.342Z,52.10
2023-05-11T00:35:40.377Z,55.90
2023-05-11T00:36:41.401Z,68.50
2023-05-11T00:37:40.333Z,51.60
2023-05-11T00:38:40.294Z,60.40
2023-05-11T00:39:40.353Z,64.00
2023-05-11T00:40:40.291Z,125.80
2023-05-11T00:41:40.256Z,106.60
2023-05-11T00:42:40.235Z,55.30
2023-05-11T00:43:40.275Z,70.20
2023-05-11T00:44:40.230Z,76.20
2023-05-11T00:45:40.262Z,69.10
2023-05-11T00:46:40.249Z,82.60
2023-05-11T00:47:40.216Z,77.90
2023-05-11T00:48:40.188Z,67.80
2023-05-11T00:49:40.197Z,72.50
2023-05-11T00:50:40.122Z,89.30
2023-05-11T00:51:40.145Z,66.80
2023-05-11T00:52:40.110Z,103.70
2023-05-11T00:53:40.116Z,57.50
2023-05-11T00:54:40.068Z,117.40
2023-05-11T00:55:40.090Z,71.90
2023-05-11T00:56:40.041Z,76.10
2023-05-11T00:57:40.050Z,74.90
2023-05-11T00:58:40.013Z,61.70
2023-05-11T00:59:40.021Z,65.00
2023-05-11T01:00:39.983Z,57.00
2023-05-11T01:01:40.001Z,70.30
2023-05-11T01:02:40.160Z,95.10
2023-05-11T01:03:39.968Z,149.60
2023-05-11T01:04:39.966Z,83.40
2023-05-11T01:05:39.922Z,86.60
2023-05-11T01:06:39.949Z,88.90
2023-05-11T01:07:39.897Z,63.00
2023-05-11T01:08:39.891Z,68.00
2023-05-11T01:09:39.855Z,80.80
2023-05-11T01:10:39.861Z,71.00
2023-05-11T01:11:39.900Z,82.20
2023-05-11T01:12:39.857Z,102.50
2023-05-11T01:13:39.812Z,109.70
2023-05-11T01:14:39.798Z,86.90
2023-05-11T01:15:39.797Z,75.70
2023-05-11T01:16:39.818Z,72.10
2023-05-11T01:17:39.826Z,95.60
2023-05-11T01:18:39.803Z,91.80
2023-05-11T01:19:39.752Z,65.00
2023-05-11T01:20:39.700Z,82.10
2023-05-11T01:21:39.740Z,71.60
2023-05-11T01:22:39.677Z,77.00
2023-05-11T01:23:39.699Z,74.30
2023-05-11T01:24:39.710Z,91.00
2023-05-11T01:25:39.665Z,66.60
2023-05-11T01:26:48.364Z,74.70
2023-05-11T01:27:39.707Z,96.60
2023-05-11T01:28:39.660Z,97.70
2023-05-11T01:29:39.591Z,72.20
2023-05-11T01:30:39.594Z,93.00
2023-05-11T01:31:39.610Z,94.30
2023-05-11T01:32:41.397Z,125.30
2023-05-11T01:33:39.525Z,100.20
2023-05-11T01:34:39.511Z,86.40
2023-05-11T01:35:39.515Z,119.40
2023-05-11T01:36:39.502Z,141.40
2023-05-11T01:37:39.492Z,76.80
2023-05-11T01:38:39.533Z,108.20
2023-05-11T01:39:39.476Z,82.00
2023-05-11T01:40:39.451Z,73.40
2023-05-11T01:41:39.457Z,97.70
2023-05-11T01:42:39.422Z,79.70
2023-05-11T01:43:39.427Z,68.80
2023-05-11T01:44:39.388Z,75.70
2023-05-11T01:45:39.391Z,93.70
2023-05-11T01:46:39.452Z,110.10
2023-05-11T01:47:39.435Z,88.20
2023-05-11T01:48:39.318Z,83.20
2023-05-11T01:49:39.310Z,96.60
2023-05-11T01:50:39.390Z,67.80
2023-05-11T01:51:39.274Z,65.30
2023-05-11T01:52:39.340Z,88.40
2023-05-11T01:53:49.116Z,103.60
2023-05-11T01:54:39.253Z,74.50
2023-05-11T01:55:39.226Z,74.90
2023-05-11T01:56:39.208Z,76.10
2023-05-11T01:57:39.223Z,76.90
2023-05-11T01:58:39.170Z,65.90
2023-05-11T01:59:39.185Z,81.20
2023-05-11T02:00:39.159Z,91.70
2023-05-11T02:01:39.152Z,112.90
2023-05-11T02:02:39.374Z,79.60
2023-05-11T02:03:39.411Z,125.50
2023-05-11T02:04:39.124Z,83.40
2023-05-11T02:05:39.108Z,75.50
2023-05-11T02:06:39.066Z,104.80
2023-05-11T02:07:39.077Z,89.70
2023-05-11T02:08:39.090Z,66.50
2023-05-11T02:09:39.122Z,118.80
2023-05-11T02:10:39.040Z,77.20
2023-05-11T02:11:39.010Z,76.50
2023-05-11T02:12:38.979Z,103.60
2023-05-11T02:13:39.028Z,121.80
2023-05-11T02:14:39.031Z,62.80
2023-05-11T02:15:39.013Z,75.70
2023-05-11T02:16:38.975Z,67.40
2023-05-11T02:17:38.987Z,59.40
2023-05-11T02:18:38.934Z,101.00
2023-05-11T02:19:38.970Z,85.90
2023-05-11T02:20:38.863Z,78.50
2023-05-11T02:21:38.889Z,59.70
2023-05-11T02:22:38.848Z,88.60
2023-05-11T02:23:38.846Z,125.20
2023-05-11T02:24:38.822Z,98.50
2023-05-11T02:25:38.834Z,89.30
2023-05-11T02:26:38.824Z,125.20
2023-05-11T02:27:38.812Z,103.60
2023-05-11T02:28:38.773Z,70.50
2023-05-11T02:29:38.757Z,96.80
2023-05-11T02:30:38.762Z,106.60
2023-05-11T02:31:38.830Z,77.50
2023-05-11T02:32:38.757Z,101.50
2023-05-11T02:33:38.890Z,156.10
2023-05-11T02:34:38.782Z,114.00
2023-05-11T02:35:38.898Z,93.70
2023-05-11T02:36:38.724Z,108.30
2023-05-11T02:37:38.653Z,89.30
2023-05-11T02:38:38.691Z,99.00
2023-05-11T02:39:38.660Z,96.70
2023-05-11T02:40:38.772Z,97.00
2023-05-11T02:41:38.706Z,83.20
2023-05-11T02:42:38.665Z,93.10
2023-05-11T02:43:38.620Z,99.30
2023-05-11T02:44:38.611Z,120.20
2023-05-11T02:45:38.687Z,116.40
2023-05-11T02:46:38.621Z,86.60
2023-05-11T02:47:38.551Z,117.80
2023-05-11T02:48:38.569Z,85.10
2023-05-11T02:49:38.487Z,100.00
2023-05-11T02:50:38.490Z,82.10
2023-05-11T02:51:38.542Z,88.10
2023-05-11T02:52:38.453Z,61.30
2023-05-11T02:53:38.433Z,76.50
2023-05-11T02:54:38.416Z,68.40
2023-05-11T02:55:38.429Z,82.70
2023-05-11T02:56:38.404Z,86.30
2023-05-11T02:57:38.394Z,70.60
2023-05-11T02:58:38.362Z,56.10
2023-05-11T02:59:38.336Z,70.10
2023-05-11T03:00:38.341Z,70.20
2023-05-11T03:01:38.642Z,67.50
2023-05-11T03:02:38.624Z,69.20
2023-05-11T03:03:38.790Z,61.10
2023-05-11T03:04:38.408Z,78.10
2023-05-11T03:05:38.307Z,102.70
2023-05-11T03:06:38.407Z,47.80
2023-05-11T03:07:38.287Z,48.40
2023-05-11T03:08:38.290Z,47.50
2023-05-11T03:09:38.189Z,45.10
2023-05-11T03:10:38.208Z,44.00
2023-05-11T03:11:39.953Z,42.00
2023-05-11T03:12:38.230Z,46.30
2023-05-11T03:13:38.400Z,40.50
2023-05-11T03:14:38.120Z,42.00
2023-05-11T03:15:38.323Z,48.80
2023-05-11T03:16:38.206Z,52.70
2023-05-11T03:17:38.260Z,47.90
2023-05-11T03:18:38.102Z,47.10
2023-05-11T03:19:38.108Z,44.00
2023-05-11T03:20:38.101Z,42.60
2023-05-11T03:21:38.052Z,50.30
2023-05-11T03:22:37.997Z,46.60
2023-05-11T03:23:38.144Z,48.80
2023-05-11T03:24:38.132Z,51.50
2023-05-11T03:25:37.976Z,48.90
2023-05-11T03:26:38.109Z,52.70
2023-05-11T03:27:38.107Z,50.40
2023-05-11T03:28:38.052Z,49.30
2023-05-11T03:29:37.960Z,51.40
2023-05-11T03:30:37.961Z,51.70
2023-05-11T03:31:37.963Z,52.50
2023-05-11T03:32:38.047Z,51.00
2023-05-11T03:33:37.876Z,56.40
2023-05-11T03:34:37.918Z,56.80
2023-05-11T03:35:37.901Z,54.30
2023-05-11T03:36:37.861Z,69.90
2023-05-11T03:37:37.922Z,56.40
2023-05-11T03:38:37.789Z,59.10
2023-05-11T03:39:37.747Z,54.00
2023-05-11T03:40:37.795Z,57.10
2023-05-11T03:41:37.849Z,56.90
2023-05-11T03:42:37.852Z,57.80
2023-05-11T03:43:37.732Z,61.60
2023-05-11T03:44:37.733Z,52.70
2023-05-11T03:45:38.530Z,62.60
2023-05-11T03:46:37.872Z,55.00
2023-05-11T03:47:37.644Z,54.90
2023-05-11T03:48:37.759Z,50.70
2023-05-11T03:49:37.686Z,59.60
2023-05-11T03:50:37.622Z,59.80
2023-05-11T03:51:37.628Z,58.20
2023-05-11T03:52:37.612Z,54.20
2023-05-11T03:53:37.532Z,51.40
2023-05-11T03:54:37.607Z,50.30
2023-05-11T03:55:37.505Z,47.70
2023-05-11T03:56:37.533Z,64.10
2023-05-11T03:57:37.774Z,58.70
2023-05-11T03:58:37.522Z,97.70
2023-05-11T03:59:37.643Z,84.00
2023-05-11T04:00:37.471Z,75.30
2023-05-11T04:01:38.074Z,83.10
2023-05-11T04:02:37.498Z,96.90
2023-05-11T04:03:37.522Z,49.60
2023-05-11T04:04:37.388Z,150.90
2023-05-11T04:05:38.201Z,151.60
2023-05-11T04:06:37.364Z,98.10
2023-05-11T04:07:37.352Z,84.50
2023-05-11T04:08:37.308Z,75.30
2023-05-11T04:09:37.346Z,116.00
2023-05-11T04:10:37.318Z,109.30
2023-05-11T04:11:37.369Z,92.70
2023-05-11T04:12:37.361Z,57.70
2023-05-11T04:13:38.145Z,67.70
2023-05-11T04:14:37.409Z,60.80
2023-05-11T04:15:37.212Z,75.00
2023-05-11T04:16:37.343Z,126.60
2023-05-11T04:17:37.282Z,58.70
2023-05-11T04:18:37.200Z,66.00
2023-05-11T04:19:37.444Z,63.50
2023-05-11T04:20:37.190Z,61.50
2023-05-11T04:21:37.176Z,63.50
2023-05-11T04:22:37.152Z,65.70
2023-05-11T04:23:37.125Z,57.90
2023-05-11T04:24:37.100Z,59.20
2023-05-11T04:25:37.089Z,57.80
2023-05-11T04:26:37.135Z,67.00
2023-05-11T04:27:37.136Z,77.50
2023-05-11T04:28:37.120Z,55.40
2023-05-11T04:29:37.089Z,55.90
2023-05-11T04:30:37.572Z,50.70
2023-05-11T04:31:37.084Z,49.20
2023-05-11T04:32:37.117Z,71.50
2023-05-11T04:33:36.959Z,105.00
2023-05-11T04:34:37.286Z,102.90
2023-05-11T04:35:36.956Z,114.00
2023-05-11T04:36:37.072Z,82.90
2023-05-11T04:37:36.989Z,92.00
2023-05-11T04:38:36.943Z,75.10
2023-05-11T04:39:36.887Z,63.40
2023-05-11T04:40:36.968Z,73.90
2023-05-11T04:41:36.865Z,87.40
2023-05-11T04:42:36.984Z,67.70
2023-05-11T04:43:37.108Z,69.50
2023-05-11T04:44:36.918Z,72.50
2023-05-11T04:45:36.852Z,104.10
2023-05-11T04:46:36.856Z,86.20
2023-05-11T04:47:36.892Z,79.10
2023-05-11T04:48:36.936Z,71.70
2023-05-11T04:49:36.788Z,69.50
2023-05-11T04:50:36.908Z,62.50
2023-05-11T04:51:36.844Z,69.20
2023-05-11T04:52:36.910Z,63.40
2023-05-11T04:53:36.981Z,72.00
2023-05-11T04:54:36.865Z,70.10
2023-05-11T04:55:36.711Z,63.50
2023-05-11T04:56:36.882Z,61.10
2023-05-11T04:57:36.665Z,63.70
2023-05-11T04:58:36.750Z,56.70
2023-05-11T04:59:36.603Z,56.20
2023-05-11T05:00:36.656Z,59.50
2023-05-11T05:01:36.738Z,55.90
2023-05-11T05:02:36.716Z,62.10
2023-05-11T05:03:36.930Z,52.20
2023-05-11T05:04:36.660Z,51.00
2023-05-11T05:05:36.536Z,46.70
2023-05-11T05:06:36.604Z,48.00
2023-05-11T05:07:36.592Z,51.80
2023-05-11T05:08:36.551Z,49.40
2023-05-11T05:09:36.671Z,47.30
2023-05-11T05:10:36.682Z,46.40
2023-05-11T05:11:36.540Z,42.80
2023-05-11T05:12:36.518Z,43.60
2023-05-11T05:13:36.399Z,46.30
2023-05-11T05:14:37.217Z,48.80
2023-05-11T05:15:37.908Z,47.10
2023-05-11T05:16:36.494Z,44.60
2023-05-11T05:17:36.404Z,45.40
2023-05-11T05:18:36.384Z,42.80
2023-05-11T05:19:36.358Z,44.50
2023-05-11T05:20:36.322Z,42.20
2023-05-11T05:21:36.337Z,40.60
2023-05-11T05:22:36.297Z,61.60
2023-05-11T05:23:36.262Z,51.50
2023-05-11T05:24:36.356Z,48.70
2023-05-11T05:25:36.231Z,45.20
2023-05-11T05:26:36.251Z,49.00
2023-05-11T05:27:36.278Z,49.90
2023-05-11T05:28:36.224Z,68.70
2023-05-11T05:29:36.180Z,64.50
2023-05-11T05:30:36.200Z,50.60
2023-05-11T05:31:36.153Z,56.90
2023-05-11T05:32:36.163Z,49.40
2023-05-11T05:33:36.119Z,49.60
2023-05-11T05:34:36.095Z,47.50
2023-05-11T05:35:36.084Z,44.90
2023-05-11T05:36:36.228Z,48.70
2023-05-11T05:37:36.136Z,51.90
2023-05-11T05:38:36.067Z,52.50
2023-05-11T05:39:36.107Z,49.50
2023-05-11T05:40:36.059Z,53.40
2023-05-11T05:41:36.070Z,55.20
2023-05-11T05:42:36.000Z,74.40
2023-05-11T05:43:36.009Z,66.20
2023-05-11T05:44:35.980Z,68.50
2023-05-11T05:45:36.022Z,72.00
2023-05-11T05:46:36.099Z,70.60
2023-05-11T05:47:35.991Z,70.10
2023-05-11T05:48:35.957Z,70.90
2023-05-11T05:49:35.934Z,73.40
2023-05-11T05:50:35.908Z,72.70
2023-05-11T05:51:35.880Z,88.20
2023-05-11T05:52:36.127Z,81.10
2023-05-11T05:53:35.910Z,85.30
2023-05-11T05:54:35.887Z,80.60
2023-05-11T05:55:35.880Z,83.20
2023-05-11T05:56:35.855Z,85.70
2023-05-11T05:57:35.880Z,80.30
2023-05-11T05:58:35.795Z,75.20
2023-05-11T05:59:35.783Z,85.70
2023-05-11T06:00:35.799Z,78.60
2023-05-11T06:01:35.740Z,66.90
2023-05-11T06:02:35.792Z,69.90
2023-05-11T06:03:35.940Z,72.70
2023-05-11T06:04:35.764Z,72.60
2023-05-11T06:05:35.709Z,56.20
2023-05-11T06:06:35.740Z,59.00
2023-05-11T06:07:35.669Z,60.40
2023-05-11T06:08:35.702Z,64.70
2023-05-11T06:09:37.435Z,57.70
2023-05-11T06:10:35.619Z,66.30
2023-05-11T06:11:35.576Z,69.20
2023-05-11T06:12:35.663Z,67.80
2023-05-11T06:13:35.642Z,68.30
2023-05-11T06:14:35.659Z,72.30
2023-05-11T06:15:35.631Z,78.20
2023-05-11T06:16:37.168Z,65.30
2023-05-11T06:17:35.504Z,71.00
2023-05-11T06:18:35.553Z,71.50
2023-05-11T06:19:35.478Z,80.20
2023-05-11T06:20:35.566Z,74.30
2023-05-11T06:21:35.453Z,67.00
2023-05-11T06:22:35.465Z,74.10
2023-05-11T06:23:35.441Z,68.20
2023-05-11T06:24:35.423Z,73.60
2023-05-11T06:25:35.393Z,77.70
2023-05-11T06:26:35.401Z,69.90
2023-05-11T06:27:35.403Z,65.40
2023-05-11T06:28:35.456Z,67.60
2023-05-11T06:29:35.422Z,66.10
2023-05-11T06:30:35.339Z,65.70
2023-05-11T06:31:35.369Z,63.90
2023-05-11T06:32:35.366Z,62.60
2023-05-11T06:33:35.283Z,61.10
2023-05-11T06:34:42.920Z,56.80
2023-05-11T06:35:35.283Z,59.30
2023-05-11T06:36:44.383Z,56.70
2023-05-11T06:37:45.114Z,52.80
2023-05-11T06:38:42.803Z,53.90
2023-05-11T06:39:35.300Z,53.30
2023-05-11T06:40:43.055Z,49.60
2023-05-11T06:41:43.747Z,51.30
2023-05-11T06:42:35.192Z,49.80
2023-05-11T06:43:35.215Z,51.90
2023-05-11T06:44:35.306Z,52.00
2023-05-11T06:45:35.165Z,52.50
2023-05-11T06:46:35.207Z,47.90
2023-05-11T06:47:35.162Z,48.00
2023-05-11T06:48:35.159Z,47.30
2023-05-11T06:49:35.148Z,49.10
2023-05-11T06:50:35.186Z,46.60
2023-05-11T06:51:35.206Z,47.20
2023-05-11T06:52:35.094Z,43.70
2023-05-11T06:53:35.073Z,46.70
2023-05-11T06:54:35.025Z,46.50
2023-05-11T06:55:35.118Z,43.40
2023-05-11T06:56:35.114Z,46.50
2023-05-11T06:57:35.134Z,48.10
2023-05-11T06:58:35.019Z,48.20
2023-05-11T06:59:34.994Z,44.50
2023-05-11T07:00:35.033Z,45.30
2023-05-11T07:01:35.104Z,45.30
2023-05-11T07:02:35.041Z,42.60
2023-05-11T07:03:34.898Z,43.90
2023-05-11T07:04:34.968Z,45.50
2023-05-11T07:05:34.856Z,47.10
2023-05-11T07:06:34.866Z,41.10
2023-05-11T07:07:34.846Z,43.50
2023-05-11T07:08:34.868Z,45.10
2023-05-11T07:09:34.895Z,43.40
2023-05-11T07:10:34.843Z,44.80
2023-05-11T07:11:34.806Z,41.80
2023-05-11T07:12:35.231Z,43.20
2023-05-11T07:13:34.810Z,44.00
2023-05-11T07:14:34.807Z,42.00
2023-05-11T07:15:34.806Z,43.80
2023-05-11T07:16:34.755Z,47.10
2023-05-11T07:17:34.809Z,45.10
2023-05-11T07:18:34.724Z,45.90
2023-05-11T07:19:34.779Z,46.00
2023-05-11T07:20:34.794Z,41.10
2023-05-11T07:21:34.672Z,41.70
2023-05-11T07:22:34.654Z,39.80
2023-05-11T07:23:34.653Z,43.00
2023-05-11T07:24:34.646Z,42.80
2023-05-11T07:25:34.672Z,52.60
2023-05-11T07:26:34.616Z,60.70
2023-05-11T07:27:34.578Z,62.70
2023-05-11T07:28:34.563Z,79.00
2023-05-11T07:29:34.626Z,74.40
2023-05-11T07:30:34.572Z,74.10
2023-05-11T07:31:34.567Z,66.10
2023-05-11T07:32:34.539Z,60.10
2023-05-11T07:33:34.571Z,50.90
2023-05-11T07:34:34.486Z,50.20
2023-05-11T07:35:34.503Z,49.90
2023-05-11T07:36:34.597Z,50.30
2023-05-11T07:37:34.453Z,55.50
2023-05-11T07:38:34.478Z,51.00
2023-05-11T07:39:34.424Z,52.50
2023-05-11T07:40:34.453Z,44.60
2023-05-11T07:41:34.395Z,41.70
2023-05-11T07:42:34.424Z,42.80
2023-05-11T07:43:34.422Z,43.30
2023-05-11T07:44:34.342Z,36.50
2023-05-11T07:45:34.331Z,34.50
2023-05-11T07:46:34.470Z,35.10
2023-05-11T07:47:36.744Z,38.20
2023-05-11T07:48:34.319Z,39.20
2023-05-11T07:49:42.832Z,42.50
2023-05-11T07:50:35.280Z,38.90
2023-05-11T07:51:34.314Z,38.30
2023-05-11T07:52:34.261Z,34.90
2023-05-11T07:53:34.257Z,36.70
2023-05-11T07:54:34.231Z,39.80
2023-05-11T07:55:34.213Z,40.20
2023-05-11T07:56:34.139Z,39.30
2023-05-11T07:57:34.199Z,41.70
2023-05-11T07:58:34.133Z,46.00
2023-05-11T07:59:34.189Z,46.50
2023-05-11T08:00:34.133Z,48.40
2023-05-11T08:01:34.102Z,48.60
2023-05-11T08:02:34.301Z,46.10
2023-05-11T08:03:34.106Z,47.20
2023-05-11T08:04:34.062Z,47.20
2023-05-11T08:05:34.122Z,48.50
2023-05-11T08:06:34.101Z,42.70
2023-05-11T08:07:34.255Z,44.20
2023-05-11T08:08:34.013Z,41.70
2023-05-11T08:09:34.130Z,42.70
2023-05-11T08:10:33.972Z,44.50
2023-05-11T08:11:34.034Z,44.50
2023-05-11T08:12:34.027Z,43.60
2023-05-11T08:13:33.938Z,43.50
2023-05-11T08:14:33.930Z,47.00
2023-05-11T08:15:33.925Z,50.80
2023-05-11T08:16:33.934Z,52.40
2023-05-11T08:17:33.935Z,55.40
2023-05-11T08:18:33.884Z,53.90
2023-05-11T08:19:33.879Z,52.30
2023-05-11T08:20:33.857Z,55.30
2023-05-11T08:21:33.837Z,53.20
2023-05-11T08:22:33.819Z,50.10
2023-05-11T08:23:33.929Z,47.40
2023-05-11T08:24:33.780Z,48.80
2023-05-11T08:25:33.794Z,48.50
2023-05-11T08:26:33.793Z,45.50
2023-05-11T08:27:33.764Z,45.10
2023-05-11T08:28:33.855Z,43.00
2023-05-11T08:29:33.726Z,43.30
2023-05-11T08:30:33.717Z,42.20
2023-05-11T08:31:33.735Z,43.60
2023-05-11T08:32:40.606Z,42.30
2023-05-11T08:33:38.419Z,43.10
2023-05-11T08:34:33.805Z,42.80
2023-05-11T08:35:33.644Z,44.00
2023-05-11T08:36:33.705Z,44.20
2023-05-11T08:37:33.632Z,43.10
2023-05-11T08:38:33.629Z,42.70
2023-05-11T08:40:34.639Z,41.00
2023-05-11T08:41:33.616Z,41.80
2023-05-11T08:42:33.590Z,38.70
2023-05-11T08:43:33.555Z,37.70
2023-05-11T08:44:33.595Z,39.20
2023-05-11T08:45:33.527Z,41.60
2023-05-11T08:46:33.498Z,38.50
2023-05-11T08:47:33.544Z,36.60
2023-05-11T08:48:33.460Z,36.60
2023-05-11T08:49:33.468Z,38.50
2023-05-11T08:50:33.484Z,36.40
2023-05-11T08:51:33.400Z,37.20
2023-05-11T08:52:33.402Z,39.00
2023-05-11T08:53:33.506Z,41.80
2023-05-11T08:54:33.371Z,38.70
2023-05-11T08:55:33.390Z,39.70
2023-05-11T08:56:33.397Z,39.10
2023-05-11T08:57:33.356Z,37.00
2023-05-11T08:58:33.342Z,36.60
2023-05-11T08:59:33.337Z,36.50
2023-05-11T09:00:33.335Z,35.60
2023-05-11T09:01:33.395Z,39.00
2023-05-11T09:02:33.432Z,37.90
2023-05-11T09:03:33.370Z,42.20
2023-05-11T09:04:33.256Z,43.50
2023-05-11T09:05:33.325Z,41.80
2023-05-11T09:06:33.216Z,43.90
2023-05-11T09:07:33.225Z,44.40
2023-05-11T09:08:33.167Z,41.50
2023-05-11T09:09:33.185Z,45.00
2023-05-11T09:10:33.153Z,43.30
2023-05-11T09:11:33.209Z,42.40
2023-05-11T09:12:33.275Z,37.20
2023-05-11T09:13:33.245Z,35.80
2023-05-11T09:14:33.103Z,32.00
2023-05-11T09:15:37.218Z,29.30
2023-05-11T09:16:37.117Z,28.10
2023-05-11T09:17:33.106Z,28.70
2023-05-11T09:18:33.109Z,26.70
2023-05-11T09:19:33.048Z,24.40
2023-05-11T09:20:33.058Z,24.60
2023-05-11T09:21:33.019Z,23.10
2023-05-11T09:22:35.445Z,21.70
2023-05-11T09:23:33.092Z,23.20
2023-05-11T09:24:33.032Z,22.20
2023-05-11T09:25:33.049Z,23.30
2023-05-11T09:26:32.923Z,23.80
2023-05-11T09:27:32.989Z,24.10
2023-05-11T09:28:35.986Z,22.50
2023-05-11T09:29:33.019Z,23.40
2023-05-11T09:30:32.943Z,22.90
2023-05-11T09:31:33.007Z,21.90
2023-05-11T09:32:32.948Z,20.90
2023-05-11T09:33:32.919Z,21.50
2023-05-11T09:34:33.017Z,21.20
2023-05-11T09:35:32.900Z,22.00
2023-05-11T09:36:32.933Z,21.50
2023-05-11T09:37:32.820Z,21.80
2023-05-11T09:38:32.830Z,20.60
2023-05-11T09:40:34.229Z,20.20
2023-05-11T09:41:35.713Z,19.10
2023-05-11T09:42:32.764Z,19.20
2023-05-11T09:43:32.719Z,18.10
2023-05-11T09:44:32.769Z,20.10
2023-05-11T09:45:32.762Z,20.30
2023-05-11T09:46:32.731Z,20.30
2023-05-11T09:47:32.710Z,20.70
2023-05-11T09:48:32.738Z,19.90
2023-05-11T09:49:32.712Z,20.90
2023-05-11T09:50:32.652Z,21.60
2023-05-11T09:51:32.622Z,21.80
2023-05-11T09:52:32.752Z,20.80
2023-05-11T09:53:32.581Z,22.20
2023-05-11T09:54:32.736Z,22.20
2023-05-11T09:55:32.695Z,23.40
2023-05-11T09:56:32.717Z,20.90
2023-05-11T09:57:32.647Z,20.70
2023-05-11T09:58:32.602Z,21.30
2023-05-11T09:59:32.527Z,20.10
2023-05-11T10:00:32.571Z,19.30
2023-05-11T10:01:32.670Z,20.00
2023-05-11T10:02:32.657Z,21.20
2023-05-11T10:03:32.657Z,20.40
2023-05-11T10:04:32.713Z,20.50
2023-05-11T10:05:32.573Z,21.80
2023-05-11T10:06:32.427Z,24.30
2023-05-11T10:07:32.521Z,24.90
2023-05-11T10:08:32.457Z,23.80
2023-05-11T10:09:32.457Z,25.20
2023-05-11T10:10:32.416Z,26.70
2023-05-11T10:11:32.359Z,27.20
2023-05-11T10:12:32.449Z,30.10
2023-05-11T10:13:32.350Z,29.90
2023-05-11T10:14:32.334Z,31.50
2023-05-11T10:15:32.405Z,33.10
2023-05-11T10:16:32.480Z,30.00
2023-05-11T10:17:32.300Z,34.00
2023-05-11T10:18:32.423Z,31.30
2023-05-11T10:19:32.283Z,34.90
2023-05-11T10:20:32.227Z,32.60
2023-05-11T10:21:32.194Z,31.90
2023-05-11T10:22:32.349Z,34.00
2023-05-11T10:23:32.201Z,35.30
2023-05-11T10:24:32.158Z,37.10
2023-05-11T10:25:32.206Z,36.90
2023-05-11T10:26:32.163Z,35.90
2023-05-11T10:27:32.255Z,40.70
2023-05-11T10:28:32.101Z,38.00
2023-05-11T10:29:32.088Z,38.00
2023-05-11T10:30:32.077Z,36.00
2023-05-11T10:31:32.088Z,34.00
2023-05-11T10:32:32.096Z,31.60
2023-05-11T10:33:32.104Z,32.20
2023-05-11T10:34:32.065Z,32.00
2023-05-11T10:35:32.041Z,32.40
2023-05-11T10:36:31.988Z,31.60
2023-05-11T10:37:31.982Z,28.80
2023-05-11T10:38:31.978Z,30.30
2023-05-11T10:39:32.134Z,26.90
2023-05-11T10:40:32.006Z,27.10
2023-05-11T10:41:31.940Z,29.10
2023-05-11T10:42:31.910Z,28.40
2023-05-11T10:43:31.950Z,28.30
2023-05-11T10:44:31.964Z,26.50
2023-05-11T10:45:31.947Z,29.00
2023-05-11T10:46:31.960Z,28.10
2023-05-11T10:47:31.979Z,28.70
2023-05-11T10:48:31.848Z,30.20
2023-05-11T10:49:31.917Z,30.80
2023-05-11T10:50:31.825Z,31.70
2023-05-11T10:51:31.798Z,29.60
2023-05-11T10:52:31.818Z,26.90
2023-05-11T10:53:31.752Z,28.70
2023-05-11T10:54:31.760Z,27.90
2023-05-11T10:55:31.815Z,29.20
2023-05-11T10:56:31.771Z,27.50
2023-05-11T10:57:33.501Z,26.90
2023-05-11T10:58:31.756Z,29.00
2023-05-11T10:59:31.737Z,28.00
2023-05-11T11:00:31.696Z,26.70
2023-05-11T11:01:31.715Z,27.10
2023-05-11T11:02:31.761Z,26.90
2023-05-11T11:03:31.718Z,27.80
2023-05-11T11:04:31.633Z,25.40
2023-05-11T11:05:31.624Z,26.00
2023-05-11T11:06:31.623Z,26.40
2023-05-11T11:07:31.609Z,25.00
2023-05-11T11:08:31.623Z,25.80
2023-05-11T11:09:31.543Z,25.40
2023-05-11T11:10:31.543Z,25.40
2023-05-11T11:11:31.563Z,26.90
2023-05-11T11:12:31.540Z,25.20
2023-05-11T11:13:31.573Z,26.20
2023-05-11T11:14:31.495Z,28.60
2023-05-11T11:15:31.473Z,26.40
2023-05-11T11:16:31.512Z,26.60
2023-05-11T11:17:31.516Z,26.00
2023-05-11T11:18:31.441Z,26.70
2023-05-11T11:19:31.471Z,25.80
2023-05-11T11:20:31.451Z,26.00
2023-05-11T11:21:31.418Z,26.10
2023-05-11T11:22:31.393Z,25.20
2023-05-11T11:23:31.341Z,25.90
2023-05-11T11:24:31.374Z,24.90
2023-05-11T11:25:31.386Z,22.70
2023-05-11T11:26:31.378Z,23.70
2023-05-11T11:27:31.328Z,22.00
2023-05-11T11:28:31.286Z,20.80
2023-05-11T11:29:31.311Z,20.90
2023-05-11T11:30:31.260Z,20.70
2023-05-11T11:31:31.340Z,20.70
2023-05-11T11:32:31.328Z,20.30
2023-05-11T11:33:31.231Z,21.60
2023-05-11T11:34:31.217Z,21.30
2023-05-11T11:35:31.214Z,20.90
2023-05-11T11:36:31.186Z,20.50
2023-05-11T11:37:31.170Z,21.40
2023-05-11T11:38:31.144Z,22.60
2023-05-11T11:39:31.124Z,21.60
2023-05-11T11:40:39.365Z,21.30
2023-05-11T11:41:32.110Z,21.60
2023-05-11T11:42:31.194Z,22.70
2023-05-11T11:43:31.121Z,22.90
2023-05-11T11:44:31.103Z,23.70
2023-05-11T11:45:31.205Z,24.20
2023-05-11T11:46:31.152Z,25.00
2023-05-11T11:47:31.133Z,24.00
2023-05-11T11:49:53.818Z,23.50
2023-05-11T11:50:53.643Z,24.40
2023-05-11T11:51:53.603Z,23.70
2023-05-11T11:52:53.653Z,25.50
2023-05-11T11:53:53.570Z,25.00
2023-05-11T11:54:53.654Z,25.80
2023-05-11T11:55:53.488Z,26.50
2023-05-11T11:56:53.659Z,25.60
2023-05-11T11:57:53.480Z,24.90
2023-05-11T11:58:53.485Z,25.40
2023-05-11T11:59:53.477Z,25.10
2023-05-11T12:00:53.478Z,26.00
2023-05-11T12:01:53.431Z,25.20
2023-05-11T12:02:53.512Z,25.30
2023-05-11T12:03:54.735Z,24.00
2023-05-11T12:04:53.603Z,25.20
2023-05-11T12:05:53.415Z,25.00
2023-05-11T12:06:53.425Z,24.60
2023-05-11T12:07:53.420Z,23.60
2023-05-11T12:08:53.422Z,24.60
2023-05-11T12:09:53.586Z,24.50
2023-05-11T12:10:53.316Z,24.40
2023-05-11T12:11:53.330Z,24.00
2023-05-11T12:12:53.313Z,23.90
2023-05-11T12:13:53.254Z,24.20
2023-05-11T12:14:53.289Z,24.30
2023-05-11T12:15:53.274Z,24.20
2023-05-11T12:16:53.309Z,24.60
2023-05-11T12:17:53.363Z,24.90
2023-05-11T12:18:53.249Z,24.10
2023-05-11T12:19:53.249Z,24.10
2023-05-11T12:20:53.220Z,23.60
2023-05-11T12:21:53.156Z,24.50
2023-05-11T12:22:53.327Z,23.70
2023-05-11T12:23:53.156Z,24.50
2023-05-11T12:24:53.152Z,24.50
2023-05-11T12:25:53.114Z,23.20
2023-05-11T12:26:53.099Z,23.90
2023-05-11T12:27:53.146Z,24.40
2023-05-11T12:28:53.148Z,23.80
2023-05-11T12:29:53.144Z,24.50
2023-05-11T12:30:53.173Z,22.20
2023-05-11T12:31:53.104Z,22.70
2023-05-11T12:33:53.016Z,22.10
2023-05-11T12:34:53.118Z,21.90
2023-05-11T12:35:52.947Z,20.90
2023-05-11T12:36:53.020Z,22.70
2023-05-11T12:37:53.051Z,21.30
2023-05-11T12:38:52.981Z,20.40
2023-05-11T12:39:52.949Z,20.80
2023-05-11T12:40:52.915Z,21.70
2023-05-11T12:41:52.919Z,19.80
2023-05-11T12:42:52.926Z,19.50
2023-05-11T12:43:52.867Z,19.60
2023-05-11T12:44:52.951Z,19.30
2023-05-11T12:45:52.923Z,19.60
2023-05-11T12:46:52.883Z,19.10
2023-05-11T12:47:52.942Z,20.20
2023-05-11T12:48:52.873Z,21.80
2023-05-11T12:49:52.934Z,21.10
2023-05-11T12:50:52.846Z,21.20
2023-05-11T12:51:52.903Z,21.30
2023-05-11T12:52:52.846Z,20.60
2023-05-11T12:53:52.752Z,20.00
2023-05-11T12:54:52.830Z,20.50
2023-05-11T12:55:52.754Z,21.00