createdAt,value
2017-09-30T00:01:34.429Z,99.90
2017-09-30T00:04:03.049Z,99.90
2017-09-30T00:06:32.324Z,99.90
2017-09-30T00:09:00.365Z,99.90
2017-09-30T00:11:28.277Z,99.90
2017-09-30T00:13:56.941Z,99.90
2017-09-30T00:16:25.705Z,99.90
2017-09-30T00:18:54.257Z,99.90
2017-09-30T00:21:23.522Z,99.90
2017-09-30T00:23:51.561Z,99.90
2017-09-30T00:26:19.477Z,99.90
2017-09-30T00:28:47.405Z,99.90
2017-09-30T00:31:16.261Z,99.90
2017-09-30T00:33:44.942Z,99.90
2017-09-30T00:36:14.281Z,99.90
2017-09-30T00:38:42.342Z,99.90
2017-09-30T00:41:10.290Z,99.90
2017-09-30T00:43:38.965Z,99.90
2017-09-30T00:46:08.173Z,99.90
2017-09-30T00:48:37.681Z,99.90
2017-09-30T00:51:07.045Z,99.90
2017-09-30T00:53:35.938Z,99.90
2017-09-30T00:56:04.029Z,99.90
2017-09-30T00:58:32.137Z,99.90
2017-09-30T01:01:00.222Z,99.90
2017-09-30T01:03:28.912Z,99.90
2017-09-30T01:05:56.861Z,99.90
2017-09-30T01:08:24.922Z,99.90
2017-09-30T01:10:53.649Z,99.90
2017-09-30T01:13:21.588Z,99.90
2017-09-30T01:15:50.369Z,99.90
2017-09-30T01:18:19.681Z,99.90
2017-09-30T01:20:47.636Z,99.90
2017-09-30T01:23:16.881Z,99.90
2017-09-30T01:25:44.872Z,99.90
2017-09-30T01:28:12.882Z,99.90
2017-09-30T01:30:42.437Z,99.90
2017-09-30T01:33:10.790Z,99.90
2017-09-30T01:35:38.777Z,99.90
2017-09-30T01:38:07.432Z,99.90
2017-09-30T01:40:36.169Z,99.90
2017-09-30T01:43:04.210Z,99.90
2017-09-30T01:45:32.370Z,99.90
2017-09-30T01:48:01.607Z,99.90
2017-09-30T01:50:30.217Z,99.90
2017-09-30T01:52:59.041Z,99.90
2017-09-30T01:55:27.933Z,99.90
2017-09-30T01:57:56.612Z,99.90
2017-09-30T02:00:25.633Z,99.90
2017-09-30T02:02:54.041Z,99.90
2017-09-30T02:05:22.681Z,99.90
2017-09-30T02:07:52.227Z,99.90
2017-09-30T02:10:20.173Z,99.90
2017-09-30T02:12:48.129Z,99.90
2017-09-30T02:15:16.961Z,99.90
2017-09-30T02:17:44.919Z,99.90
2017-09-30T02:20:13.581Z,99.90
2017-09-30T02:22:42.392Z,99.90
2017-09-30T02:25:10.301Z,99.90
2017-09-30T02:27:38.249Z,99.90
2017-09-30T02:30:06.305Z,99.90
2017-09-30T02:32:34.245Z,99.90
2017-09-30T02:35:03.514Z,99.90
2017-09-30T02:37:32.274Z,99.90
2017-09-30T02:40:01.056Z,99.90
2017-09-30T02:42:29.166Z,99.90
2017-09-30T02:44:57.283Z,99.90
2017-09-30T02:47:25.246Z,99.90
2017-09-30T02:49:54.585Z,99.90
2017-09-30T02:52:23.304Z,99.90
2017-09-30T02:54:51.306Z,99.90
2017-09-30T02:57:20.946Z,99.90
2017-09-30T02:59:48.986Z,99.90
2017-09-30T03:02:17.649Z,99.90
2017-09-30T03:04:45.645Z,99.90
2017-09-30T03:07:15.034Z,99.90
2017-09-30T03:09:43.709Z,99.90
2017-09-30T03:12:12.285Z,99.90
2017-09-30T03:14:40.348Z,99.90
2017-09-30T03:17:08.269Z,99.90
2017-09-30T03:19:37.494Z,99.90
2017-09-30T03:22:06.050Z,99.90
2017-09-30T03:24:35.483Z,99.90
2017-09-30T03:27:04.010Z,99.90
2017-09-30T03:29:32.065Z,99.90
2017-09-30T03:31:59.989Z,99.90
2017-09-30T03:34:27.917Z,99.90
2017-09-30T03:36:56.605Z,99.90
2017-09-30T03:39:25.148Z,99.90
2017-09-30T03:41:53.637Z,99.90
2017-09-30T03:44:22.328Z,99.90
2017-09-30T03:46:50.257Z,99.90
2017-09-30T03:49:18.988Z,99.90
2017-09-30T03:51:47.492Z,99.90
2017-09-30T03:54:15.978Z,99.90
2017-09-30T03:56:44.802Z,99.90
2017-09-30T03:59:13.880Z,99.90
2017-09-30T04:01:41.899Z,99.90
2017-09-30T04:04:10.493Z,99.90
2017-09-30T04:06:38.530Z,99.90
2017-09-30T04:09:07.249Z,99.90
2017-09-30T04:11:35.317Z,99.90
2017-09-30T04:14:03.382Z,99.90
2017-09-30T04:16:32.301Z,99.90
2017-09-30T04:19:00.241Z,99.90
2017-09-30T04:21:28.277Z,99.90
2017-09-30T04:23:56.213Z,99.90
2017-09-30T04:26:24.565Z,99.90
2017-09-30T04:28:52.609Z,99.90
2017-09-30T04:31:21.301Z,99.90
2017-09-30T04:33:49.969Z,99.90
2017-09-30T04:36:18.752Z,99.90
2017-09-30T04:38:47.501Z,99.90
2017-09-30T04:41:15.890Z,99.90
2017-09-30T04:43:44.508Z,99.90
2017-09-30T04:46:13.121Z,99.90
2017-09-30T04:48:41.809Z,99.90
2017-09-30T04:51:10.600Z,99.90
2017-09-30T04:53:39.298Z,99.90
2017-09-30T04:56:07.209Z,99.90
2017-09-30T04:58:35.252Z,99.90
2017-09-30T05:01:03.316Z,99.90
2017-09-30T05:03:31.243Z,99.90
2017-09-30T05:05:59.302Z,99.90
2017-09-30T05:08:27.221Z,99.90
2017-09-30T05:10:55.155Z,99.90
2017-09-30T05:13:23.197Z,99.90
2017-09-30T05:15:51.125Z,99.90
2017-09-30T05:18:19.810Z,99.90
2017-09-30T05:20:48.597Z,99.90
2017-09-30T05:23:17.269Z,99.90
2017-09-30T05:25:45.185Z,99.90
2017-09-30T05:28:13.303Z,99.90
2017-09-30T05:30:41.270Z,99.90
2017-09-30T05:33:09.216Z,99.90
2017-09-30T05:35:37.278Z,99.90
2017-09-30T05:38:05.298Z,99.90
2017-09-30T05:40:34.086Z,99.90
2017-09-30T05:43:05.789Z,99.90
2017-09-30T05:45:33.900Z,99.90
2017-09-30T05:48:02.597Z,99.90
2017-09-30T05:50:30.998Z,99.90
2017-09-30T05:53:02.023Z,99.90
2017-09-30T05:55:32.703Z,99.90
2017-09-30T05:58:05.813Z,99.90
2017-09-30T06:00:36.621Z,99.90
2017-09-30T06:03:06.277Z,99.90
2017-09-30T06:05:36.608Z,99.90
2017-09-30T06:08:04.761Z,99.90
2017-09-30T06:10:32.693Z,99.90
2017-09-30T06:13:01.598Z,99.90
2017-09-30T06:15:29.649Z,99.90
2017-09-30T06:17:58.305Z,99.90
2017-09-30T06:20:28.320Z,99.90
2017-09-30T06:22:57.368Z,99.90
2017-09-30T06:25:25.485Z,99.90
2017-09-30T06:27:53.422Z,99.90
2017-09-30T06:30:22.324Z,99.90
2017-09-30T06:32:50.258Z,99.90
2017-09-30T06:35:19.033Z,99.90
2017-09-30T06:37:47.841Z,99.90
2017-09-30T06:40:16.490Z,99.90
2017-09-30T06:42:44.480Z,99.90
2017-09-30T06:45:13.410Z,99.90
2017-09-30T06:47:41.453Z,99.90
2017-09-30T06:50:10.114Z,99.20
2017-09-30T06:52:38.149Z,99.20
2017-09-30T06:55:06.124Z,98.70
2017-09-30T06:57:34.113Z,98.10
2017-09-30T07:00:02.181Z,95.60
2017-09-30T07:02:30.198Z,93.20
2017-09-30T07:04:59.009Z,90.30
2017-09-30T07:07:27.050Z,90.20
2017-09-30T07:09:55.726Z,84.20
2017-09-30T07:12:23.681Z,84.10
2017-09-30T07:14:51.746Z,85.00
2017-09-30T07:17:19.685Z,88.80
2017-09-30T07:19:47.601Z,91.00
2017-09-30T07:22:15.657Z,90.70
2017-09-30T07:24:43.629Z,90.70
2017-09-30T07:27:11.552Z,90.40
2017-09-30T07:29:40.342Z,91.40
2017-09-30T07:32:09.000Z,91.20
2017-09-30T07:34:36.920Z,91.20
2017-09-30T07:37:04.953Z,91.10
2017-09-30T07:39:33.622Z,91.20
2017-09-30T07:42:02.078Z,91.20
2017-09-30T07:44:30.761Z,90.90
2017-09-30T07:46:59.441Z,90.80
2017-09-30T07:49:27.372Z,90.60
2017-09-30T07:51:56.162Z,89.70
2017-09-30T07:54:24.834Z,90.00
2017-09-30T07:56:52.763Z,90.00
2017-09-30T07:59:21.246Z,90.00
2017-09-30T08:01:49.825Z,90.50
2017-09-30T08:04:18.477Z,90.80
2017-09-30T08:06:49.629Z,90.90
2017-09-30T08:09:18.453Z,90.90
2017-09-30T08:11:46.448Z,91.30
2017-09-30T08:14:19.104Z,92.10
2017-09-30T08:16:47.613Z,94.00
2017-09-30T08:19:15.630Z,92.60
2017-09-30T08:21:43.669Z,88.10
2017-09-30T08:24:12.333Z,79.90
2017-09-30T08:26:41.099Z,79.80
2017-09-30T08:29:09.613Z,69.90
2017-09-30T08:31:37.533Z,75.10
2017-09-30T08:34:05.462Z,83.40
2017-09-30T08:36:33.543Z,82.20
2017-09-30T08:39:01.464Z,90.20
2017-09-30T08:41:30.071Z,90.80
2017-09-30T08:43:58.103Z,90.80
2017-09-30T08:46:26.090Z,88.50
2017-09-30T08:48:54.878Z,87.40
2017-09-30T08:51:23.668Z,90.00
2017-09-30T08:53:52.546Z,90.40
2017-09-30T08:56:20.682Z,90.30
2017-09-30T08:58:48.761Z,89.60
2017-09-30T09:01:17.429Z,89.70
2017-09-30T09:03:45.349Z,89.70
2017-09-30T09:06:13.417Z,90.00
2017-09-30T09:08:41.507Z,91.20
2017-09-30T09:11:09.447Z,90.40
2017-09-30T09:13:38.217Z,88.00
2017-09-30T09:16:06.146Z,88.00
2017-09-30T09:18:34.087Z,87.60
2017-09-30T09:21:02.126Z,90.50
2017-09-30T09:23:30.082Z,84.70
2017-09-30T09:25:57.997Z,89.30
2017-09-30T09:28:26.029Z,89.80
2017-09-30T09:30:54.580Z,89.30
2017-09-30T09:33:22.505Z,84.70
2017-09-30T09:35:51.276Z,83.70
2017-09-30T09:38:19.889Z,83.70
2017-09-30T09:40:48.653Z,90.30
2017-09-30T09:43:17.334Z,90.30
2017-09-30T09:45:45.890Z,90.50
2017-09-30T09:48:13.817Z,88.50
2017-09-30T09:50:43.069Z,89.10
2017-09-30T09:53:11.007Z,89.10
2017-09-30T09:55:38.929Z,88.90
2017-09-30T09:58:07.653Z,88.00
2017-09-30T10:00:36.041Z,86.70
2017-09-30T10:03:04.545Z,89.30
2017-09-30T10:05:33.337Z,90.30
2017-09-30T10:08:01.401Z,89.50
2017-09-30T10:10:29.617Z,90.00
2017-09-30T10:12:57.666Z,90.80
2017-09-30T10:15:26.306Z,90.30
2017-09-30T10:17:54.957Z,91.00
2017-09-30T10:20:23.004Z,91.00
2017-09-30T10:22:50.933Z,88.40
2017-09-30T10:25:19.602Z,90.60
2017-09-30T10:27:48.377Z,90.50
2017-09-30T10:30:16.309Z,88.30
2017-09-30T10:32:44.936Z,90.10
2017-09-30T10:35:13.761Z,91.20
2017-09-30T10:37:42.432Z,92.70
2017-09-30T10:40:11.107Z,92.60
2017-09-30T10:42:39.168Z,92.50
2017-09-30T10:45:07.704Z,92.90
2017-09-30T10:47:35.626Z,91.60
2017-09-30T10:50:04.174Z,89.40
2017-09-30T10:52:33.421Z,84.40
2017-09-30T10:55:01.334Z,82.20
2017-09-30T10:57:29.398Z,82.70
2017-09-30T10:59:57.933Z,83.60
2017-09-30T11:02:26.482Z,78.50
2017-09-30T11:04:55.342Z,79.70
2017-09-30T11:07:24.038Z,77.90
2017-09-30T11:09:51.969Z,77.90
2017-09-30T11:12:20.153Z,82.00
2017-09-30T11:14:48.791Z,87.00
2017-09-30T11:17:16.705Z,93.90
2017-09-30T11:19:44.766Z,96.80
2017-09-30T11:22:13.249Z,99.80
2017-09-30T11:24:41.174Z,99.90
2017-09-30T11:27:09.205Z,99.90
2017-09-30T11:29:37.133Z,99.90
2017-09-30T11:32:05.041Z,99.90
2017-09-30T11:34:33.081Z,99.90
2017-09-30T11:37:01.018Z,99.90
2017-09-30T11:39:28.954Z,99.90
2017-09-30T11:41:57.078Z,99.90
2017-09-30T11:44:25.136Z,99.90
2017-09-30T11:46:53.655Z,99.90
2017-09-30T11:49:22.353Z,99.90
2017-09-30T11:51:50.412Z,99.90
2017-09-30T11:54:18.346Z,99.90
2017-09-30T11:56:46.381Z,99.90
2017-09-30T11:59:14.434Z,99.90
2017-09-30T12:01:42.358Z,99.90
2017-09-30T12:04:10.393Z,99.90
2017-09-30T12:06:38.310Z,99.90
2017-09-30T12:09:06.842Z,99.90
2017-09-30T12:11:34.889Z,99.90
2017-09-30T12:14:02.942Z,99.90
2017-09-30T12:16:30.858Z,99.90
2017-09-30T12:18:59.618Z,99.90
2017-09-30T12:21:27.537Z,99.90
2017-09-30T12:23:56.684Z,99.90
2017-09-30T12:26:24.722Z,99.90
2017-09-30T12:28:52.705Z,99.90
2017-09-30T12:31:20.620Z,99.90
2017-09-30T12:33:48.670Z,99.90
2017-09-30T12:36:16.597Z,99.90
2017-09-30T12:38:45.661Z,99.90
2017-09-30T12:41:13.701Z,99.90
2017-09-30T12:43:41.629Z,99.90
2017-09-30T12:46:10.293Z,99.90
2017-09-30T12:48:40.413Z,99.90
2017-09-30T12:51:09.029Z,99.90
2017-09-30T12:53:38.293Z,99.90
2017-09-30T12:56:06.337Z,99.90
2017-09-30T12:58:34.289Z,99.90
2017-09-30T13:01:02.210Z,99.90
2017-09-30T13:03:30.385Z,99.90
2017-09-30T13:05:58.828Z,99.90
2017-09-30T13:08:27.253Z,99.90
2017-09-30T13:10:55.285Z,99.90
2017-09-30T13:13:23.201Z,99.90
2017-09-30T13:15:51.253Z,99.90
2017-09-30T13:18:20.153Z,99.90
2017-09-30T13:20:48.878Z,99.90
2017-09-30T13:23:18.121Z,99.90
2017-09-30T13:25:46.889Z,99.90
2017-09-30T13:28:14.814Z,99.90
2017-09-30T13:30:43.481Z,99.90
2017-09-30T13:33:11.519Z,99.90
2017-09-30T13:35:40.042Z,99.90
2017-09-30T13:38:08.473Z,99.90
2017-09-30T13:40:37.081Z,99.90
2017-09-30T13:43:05.018Z,99.90
2017-09-30T13:45:32.936Z,99.90
2017-09-30T13:48:00.976Z,99.90
2017-09-30T13:50:29.537Z,99.90
2017-09-30T13:52:58.777Z,99.90
2017-09-30T13:55:27.669Z,99.90
2017-09-30T13:57:56.345Z,99.90
2017-09-30T14:00:24.257Z,99.90
2017-09-30T14:02:52.293Z,99.90
2017-09-30T14:05:20.777Z,99.90
2017-09-30T14:07:49.558Z,99.90
2017-09-30T14:10:18.081Z,99.90
2017-09-30T14:12:46.004Z,99.90
2017-09-30T14:15:13.913Z,99.90
2017-09-30T14:17:42.101Z,99.90
2017-09-30T14:20:10.573Z,99.90
2017-09-30T14:22:39.327Z,99.90
2017-09-30T14:25:07.949Z,99.90
2017-09-30T14:27:36.430Z,99.90
2017-09-30T14:30:04.391Z,99.90
2017-09-30T14:32:32.425Z,99.90
2017-09-30T14:35:00.930Z,99.90
2017-09-30T14:37:29.578Z,99.90
2017-09-30T14:39:58.346Z,99.90
2017-09-30T14:42:27.705Z,99.90
2017-09-30T14:44:55.618Z,99.90
2017-09-30T14:47:23.674Z,99.90
2017-09-30T14:49:51.581Z,99.90
2017-09-30T14:52:20.937Z,99.90
2017-09-30T14:54:49.605Z,99.90
2017-09-30T14:57:17.523Z,99.90
2017-09-30T14:59:45.553Z,99.90
2017-09-30T15:02:13.597Z,99.90
2017-09-30T15:04:41.545Z,99.90
2017-09-30T15:07:10.621Z,99.90
2017-09-30T15:09:38.677Z,99.90
2017-09-30T15:12:07.065Z,99.90
2017-09-30T15:14:35.656Z,99.90
2017-09-30T15:17:03.697Z,99.90
2017-09-30T15:19:31.638Z,99.90
2017-09-30T15:22:00.050Z,99.90
2017-09-30T15:24:28.733Z,99.90
2017-09-30T15:26:57.208Z,99.90
2017-09-30T15:29:25.733Z,99.90
2017-09-30T15:31:53.769Z,99.90
2017-09-30T15:34:21.696Z,99.90
2017-09-30T15:36:50.369Z,99.90
2017-09-30T15:39:19.772Z,99.90
2017-09-30T15:41:48.381Z,99.90
2017-09-30T15:44:17.646Z,99.90
2017-09-30T15:46:45.719Z,99.90
2017-09-30T15:49:13.638Z,99.90
2017-09-30T15:51:41.561Z,99.90
2017-09-30T15:54:10.177Z,99.90
2017-09-30T15:56:39.612Z,99.90
2017-09-30T15:59:07.593Z,99.90
2017-09-30T16:01:36.025Z,99.90
2017-09-30T16:04:04.690Z,99.90
2017-09-30T16:06:32.620Z,99.90
2017-09-30T16:09:01.277Z,99.90
2017-09-30T16:11:29.958Z,99.90
2017-09-30T16:13:59.199Z,99.90
2017-09-30T16:16:28.057Z,99.90
2017-09-30T16:18:56.757Z,99.90
2017-09-30T16:21:24.721Z,99.90
2017-09-30T16:23:52.761Z,99.90
2017-09-30T16:26:21.177Z,99.90
2017-09-30T16:28:49.118Z,99.90
2017-09-30T16:31:17.726Z,99.90
2017-09-30T16:33:49.500Z,99.90
2017-09-30T16:36:17.534Z,99.90
2017-09-30T16:38:46.381Z,99.90
2017-09-30T16:41:15.126Z,99.90
2017-09-30T16:43:44.278Z,99.90
2017-09-30T16:46:13.030Z,99.90
2017-09-30T16:48:40.953Z,99.90
2017-09-30T16:51:09.037Z,99.90
2017-09-30T16:53:37.073Z,99.90
2017-09-30T16:56:04.986Z,99.90
2017-09-30T16:58:33.626Z,99.90
2017-09-30T17:01:02.215Z,99.90
2017-09-30T17:03:30.707Z,99.90
2017-09-30T17:05:58.629Z,99.90
2017-09-30T17:08:27.434Z,99.90
2017-09-30T17:10:55.353Z,99.90
2017-09-30T17:13:23.906Z,99.90
2017-09-30T17:15:52.625Z,99.90
2017-09-30T17:18:20.541Z,99.90
2017-09-30T17:20:48.474Z,99.90
2017-09-30T17:23:16.518Z,99.90
2017-09-30T17:38:39.939Z,99.90
2017-09-30T17:41:08.453Z,99.90
2017-09-30T17:43:36.894Z,99.90
2017-09-30T17:46:05.684Z,99.90
2017-09-30T17:48:34.506Z,99.90
2017-09-30T17:51:02.475Z,99.90
2017-09-30T17:53:30.566Z,99.90
2017-09-30T17:55:59.470Z,99.90
2017-09-30T17:58:28.127Z,99.90
2017-09-30T18:00:56.678Z,99.90
2017-09-30T18:03:25.370Z,99.90
2017-09-30T18:05:54.050Z,99.90
2017-09-30T18:08:22.838Z,99.90
2017-09-30T18:10:51.505Z,99.90
2017-09-30T18:13:19.945Z,99.90
2017-09-30T18:15:48.001Z,99.90
2017-09-30T18:18:16.429Z,99.90
2017-09-30T18:20:44.570Z,99.90
2017-09-30T18:23:12.604Z,99.90
2017-09-30T18:25:41.269Z,99.90
2017-09-30T18:28:09.649Z,99.90
2017-09-30T18:30:38.163Z,99.90
2017-09-30T18:33:07.501Z,99.90
2017-09-30T18:35:35.413Z,99.90
2017-09-30T18:38:03.457Z,99.90
2017-09-30T18:40:31.380Z,99.90
2017-09-30T18:43:00.541Z,99.90
2017-09-30T18:45:28.590Z,99.90
2017-09-30T18:47:57.093Z,99.90
2017-09-30T18:50:24.997Z,99.90
2017-09-30T18:52:53.802Z,99.90
2017-09-30T18:55:22.318Z,99.90
2017-09-30T18:57:50.957Z,99.90
2017-09-30T19:00:20.406Z,99.90
2017-09-30T19:02:49.753Z,99.90
2017-09-30T19:05:18.454Z,99.90
2017-09-30T19:07:47.253Z,99.90
2017-09-30T19:10:15.186Z,99.90
2017-09-30T19:12:43.130Z,99.90
2017-09-30T19:15:11.737Z,99.90
2017-09-30T19:17:40.389Z,99.90
2017-09-30T19:20:09.276Z,99.90
2017-09-30T19:22:37.333Z,99.90
2017-09-30T19:25:05.365Z,99.90
2017-09-30T19:27:33.743Z,99.90
2017-09-30T19:30:02.387Z,99.90
2017-09-30T19:32:30.315Z,99.90
2017-09-30T19:34:59.561Z,99.90
2017-09-30T19:37:27.589Z,99.90
2017-09-30T19:39:56.250Z,99.90
2017-09-30T19:42:24.805Z,99.90
2017-09-30T19:44:52.901Z,99.90
2017-09-30T19:47:20.913Z,99.90
2017-09-30T19:49:49.571Z,99.90
2017-09-30T19:52:18.154Z,99.90
2017-09-30T19:54:46.710Z,99.90
2017-09-30T19:57:14.630Z,99.90
2017-09-30T19:59:43.941Z,99.90
2017-09-30T20:02:13.089Z,99.90
2017-09-30T20:04:41.664Z,99.90
2017-09-30T20:07:09.705Z,99.90
2017-09-30T20:09:37.766Z,99.90
2017-09-30T20:12:06.428Z,99.90
2017-09-30T20:14:34.976Z,99.90
2017-09-30T20:17:03.626Z,99.90
2017-09-30T20:19:33.177Z,99.90
2017-09-30T20:22:01.233Z,99.90
2017-09-30T20:24:29.150Z,99.90
2017-09-30T20:26:57.089Z,99.90
2017-09-30T20:29:25.901Z,99.90
2017-09-30T20:31:54.521Z,99.90
2017-09-30T20:34:23.788Z,99.90
2017-09-30T20:36:52.418Z,99.90
2017-09-30T20:39:20.334Z,99.90
2017-09-30T20:41:48.253Z,99.90
2017-09-30T20:44:16.901Z,99.90
2017-09-30T20:46:45.444Z,99.90
2017-09-30T20:49:13.865Z,99.90
2017-09-30T20:51:42.670Z,99.90
2017-09-30T20:54:10.605Z,99.90
2017-09-30T20:56:38.526Z,99.90
2017-09-30T20:59:07.565Z,99.90
2017-09-30T21:01:35.490Z,99.90
2017-09-30T21:04:04.657Z,99.90
2017-09-30T21:06:33.099Z,99.90
2017-09-30T21:09:01.013Z,99.90
2017-09-30T21:11:29.069Z,99.90
2017-09-30T21:13:57.118Z,99.90
2017-09-30T21:16:25.705Z,99.90
2017-09-30T21:18:54.357Z,99.90
2017-09-30T21:21:23.726Z,99.90
2017-09-30T21:23:52.375Z,99.90
2017-09-30T21:26:20.293Z,99.90
2017-09-30T21:28:48.338Z,99.90
2017-09-30T21:31:16.834Z,99.90
2017-09-30T21:33:45.558Z,99.90
2017-09-30T21:36:14.905Z,99.90
2017-09-30T21:38:42.840Z,99.90
2017-09-30T21:41:10.749Z,99.90
2017-09-30T21:43:38.801Z,99.90
2017-09-30T21:46:06.730Z,99.90
2017-09-30T21:48:35.808Z,99.90
2017-09-30T21:51:04.493Z,99.90
2017-09-30T21:53:32.542Z,99.90
2017-09-30T21:56:00.470Z,99.90
2017-09-30T21:58:29.392Z,99.90
2017-09-30T22:00:57.777Z,99.90
2017-09-30T22:03:26.425Z,99.90
2017-09-30T22:05:55.197Z,99.90
2017-09-30T22:08:23.537Z,99.90
2017-09-30T22:10:51.457Z,99.90
2017-09-30T22:13:20.369Z,99.90
2017-09-30T22:15:48.805Z,99.90
2017-09-30T22:18:17.454Z,99.90
2017-09-30T22:20:46.002Z,99.90
2017-09-30T22:23:15.237Z,99.90
2017-09-30T22:25:43.213Z,99.90
2017-09-30T22:28:11.255Z,99.90
2017-09-30T22:30:39.914Z,99.90
2017-09-30T22:33:08.422Z,99.90
2017-09-30T22:35:37.993Z,99.90
2017-09-30T22:38:06.717Z,99.90
2017-09-30T22:40:36.061Z,99.90
2017-09-30T22:43:04.109Z,99.90
2017-09-30T22:45:32.106Z,99.90
2017-09-30T22:48:00.678Z,99.90
2017-09-30T22:50:30.189Z,99.90
2017-09-30T22:52:58.645Z,99.90
2017-09-30T22:55:28.141Z,99.90
2017-09-30T22:57:56.901Z,99.90
2017-09-30T23:00:24.814Z,99.90
2017-09-30T23:02:53.192Z,99.90
2017-09-30T23:05:21.221Z,99.90
2017-09-30T23:07:49.501Z,99.90
2017-09-30T23:10:17.417Z,99.90
2017-09-30T23:12:45.446Z,99.90
2017-09-30T23:15:13.514Z,99.90
2017-09-30T23:17:42.069Z,99.90
2017-09-30T23:20:10.849Z,99.90
2017-09-30T23:22:39.237Z,99.90
2017-09-30T23:25:07.166Z,99.90
2017-09-30T23:27:35.949Z,99.90
2017-09-30T23:30:04.605Z,99.90
2017-09-30T23:32:32.536Z,99.90
2017-09-30T23:35:01.136Z,99.90
2017-09-30T23:37:29.053Z,99.90
2017-09-30T23:39:58.473Z,99.90
2017-09-30T23:42:27.268Z,99.90
2017-09-30T23:44:55.936Z,99.90
2017-09-30T23:47:24.580Z,99.90
2017-09-30T23:49:52.597Z,99.90
2017-09-30T23:52:22.010Z,99.90
2017-09-30T23:54:51.245Z,99.90
2017-09-30T23:57:19.998Z,99.90
2017-09-30T23:59:48.664Z,99.90
