createdAt,value
2022-08-16T00:03:26.898Z,96341.09
2022-08-16T00:07:23.896Z,96334.81
2022-08-16T00:11:21.973Z,96335.84
2022-08-16T00:15:51.600Z,96354.50
2022-08-16T00:19:45.677Z,96352.69
2022-08-16T00:23:46.076Z,96306.94
2022-08-16T00:27:43.859Z,96315.75
2022-08-16T00:32:00.683Z,96343.31
2022-08-16T00:36:03.060Z,96331.63
2022-08-16T00:40:00.626Z,96321.91
2022-08-16T00:44:10.766Z,96342.50
2022-08-16T00:48:30.539Z,96341.09
2022-08-16T00:52:30.450Z,96332.09
2022-08-16T00:56:56.766Z,96335.44
2022-08-16T01:00:54.327Z,96342.41
2022-08-16T01:05:11.078Z,96352.34
2022-08-16T01:09:09.039Z,96318.81
2022-08-16T01:13:15.287Z,96349.66
2022-08-16T01:17:15.481Z,96327.28
2022-08-16T01:21:39.752Z,96363.78
2022-08-16T01:25:44.723Z,96343.16
2022-08-16T01:30:21.944Z,96353.72
2022-08-16T01:34:26.603Z,96373.59
2022-08-16T01:38:37.510Z,96374.75
2022-08-16T01:42:39.540Z,96377.28
2022-08-16T01:46:45.126Z,96386.31
2022-08-16T01:51:09.115Z,96395.28
2022-08-16T01:55:07.286Z,96385.50
2022-08-16T01:59:15.770Z,96384.34
2022-08-16T02:03:14.680Z,96394.50
2022-08-16T02:07:13.360Z,96364.19
2022-08-16T02:11:11.456Z,96388.19
2022-08-16T02:15:09.138Z,96390.50
2022-08-16T02:19:16.192Z,96385.38
2022-08-16T02:23:14.334Z,96395.00
2022-08-16T02:27:15.052Z,96391.69
2022-08-16T02:31:16.112Z,96400.44
2022-08-16T02:35:13.991Z,96390.38
2022-08-16T02:39:15.997Z,96390.88
2022-08-16T02:43:13.921Z,96388.00
2022-08-16T02:47:12.497Z,96367.91
2022-08-16T02:51:23.337Z,96369.72
2022-08-16T02:55:40.826Z,96370.22
2022-08-16T02:59:42.428Z,96376.34
2022-08-16T03:04:39.640Z,96368.34
2022-08-16T03:07:57.834Z,96381.00
2022-08-16T03:11:56.080Z,96378.47
2022-08-16T03:15:54.214Z,96362.78
2022-08-16T03:20:00.010Z,96376.44
2022-08-16T03:24:02.879Z,96378.03
2022-08-16T03:28:00.766Z,96379.16
2022-08-16T03:32:01.403Z,96394.84
2022-08-16T03:36:30.416Z,96388.34
2022-08-16T03:40:23.273Z,96389.09
2022-08-16T03:44:40.774Z,96388.16
2022-08-16T03:48:45.566Z,96387.47
2022-08-16T03:52:47.684Z,96370.41
2022-08-16T03:56:57.665Z,96397.97
2022-08-16T04:00:59.370Z,96402.53
2022-08-16T04:04:57.397Z,96392.44
2022-08-16T04:08:55.090Z,96386.16
2022-08-16T04:12:55.427Z,96398.66
2022-08-16T04:16:59.439Z,96410.94
2022-08-16T04:21:07.158Z,96407.63
2022-08-16T04:25:05.913Z,96408.34
2022-08-16T04:29:16.781Z,96414.72
2022-08-16T04:33:27.457Z,96416.47
2022-08-16T04:37:27.180Z,96391.09
2022-08-16T04:41:37.521Z,96392.59
2022-08-16T04:45:38.632Z,96418.66
2022-08-16T04:49:46.180Z,96422.94
2022-08-16T04:53:45.393Z,96428.00
2022-08-16T04:57:46.035Z,96440.72
2022-08-16T05:01:58.799Z,96407.69
2022-08-16T05:06:02.276Z,96447.53
2022-08-16T05:10:19.397Z,96435.84
2022-08-16T05:14:42.027Z,96434.31
2022-08-16T05:18:35.556Z,96450.00
2022-08-16T05:22:33.020Z,96450.28
2022-08-16T05:26:33.485Z,96453.59
2022-08-16T05:30:34.730Z,96417.00
2022-08-16T05:34:38.691Z,96410.53
2022-08-16T05:38:39.663Z,96449.63
2022-08-16T05:42:45.956Z,96441.66
2022-08-16T05:46:45.742Z,96472.19
2022-08-16T05:50:47.599Z,96439.94
2022-08-16T05:55:01.046Z,96444.59
2022-08-16T05:59:01.366Z,96420.44
2022-08-16T06:03:00.220Z,96444.28
2022-08-16T06:07:26.695Z,96438.59
2022-08-16T06:11:47.126Z,96444.44
2022-08-16T06:15:44.684Z,96469.63
2022-08-16T06:19:45.723Z,96459.28
2022-08-16T06:23:45.269Z,96451.41
2022-08-16T06:27:57.174Z,96442.94
2022-08-16T06:31:57.674Z,96449.81
2022-08-16T06:35:59.369Z,96465.03
2022-08-16T06:39:58.885Z,96443.91
2022-08-16T06:44:06.935Z,96450.47
2022-08-16T06:48:19.045Z,96470.94
2022-08-16T06:52:59.854Z,96474.09
2022-08-16T06:56:54.196Z,96476.56
2022-08-16T07:00:53.226Z,96461.44
2022-08-16T07:04:53.301Z,96485.16
2022-08-16T07:08:51.401Z,96463.00
2022-08-16T07:13:03.539Z,96460.91
2022-08-16T07:17:08.031Z,96477.13
2022-08-16T07:21:10.197Z,96478.94
2022-08-16T07:25:13.742Z,96466.22
2022-08-16T07:29:11.115Z,96462.84
2022-08-16T07:33:10.736Z,96462.44
2022-08-16T07:37:14.158Z,96450.84
2022-08-16T07:41:24.966Z,96466.91
2022-08-16T07:45:28.697Z,96438.81
2022-08-16T07:49:32.350Z,96454.69
2022-08-16T07:53:43.805Z,96476.16
2022-08-16T07:57:55.869Z,96462.34
2022-08-16T08:01:59.297Z,96481.34
2022-08-16T08:05:57.636Z,96475.72
2022-08-16T08:09:57.064Z,96474.78
2022-08-16T08:13:55.127Z,96474.47
2022-08-16T08:17:54.637Z,96470.28
2022-08-16T08:22:01.790Z,96480.59
2022-08-16T08:26:17.380Z,96479.66
2022-08-16T08:30:51.144Z,96467.44
2022-08-16T08:34:34.429Z,96472.16
2022-08-16T08:38:43.660Z,96464.47
2022-08-16T08:42:43.746Z,96472.72
2022-08-16T08:47:00.151Z,96466.50
2022-08-16T08:50:59.341Z,96464.91
2022-08-16T08:54:57.062Z,96424.50
2022-08-16T08:58:59.169Z,96441.66
2022-08-16T09:03:04.541Z,96457.06
2022-08-16T09:07:04.763Z,96456.34
2022-08-16T09:11:04.092Z,96453.94
2022-08-16T09:15:09.221Z,96462.88
2022-08-16T09:19:11.741Z,96454.97
2022-08-16T09:23:08.985Z,96458.16
2022-08-16T09:27:14.428Z,96462.94
2022-08-16T09:31:14.835Z,96466.56
2022-08-16T09:35:11.978Z,96468.47
2022-08-16T09:39:16.375Z,96452.50
2022-08-16T09:43:58.245Z,96457.63
2022-08-16T09:47:56.506Z,96454.44
2022-08-16T09:51:55.608Z,96438.31
2022-08-16T09:55:56.954Z,96451.38
2022-08-16T09:59:56.117Z,96439.88
2022-08-16T10:04:01.564Z,96446.06
2022-08-16T10:07:59.979Z,96443.69
2022-08-16T10:12:35.468Z,96429.50
2022-08-16T10:16:40.077Z,96450.88
2022-08-16T10:20:42.924Z,96444.19
2022-08-16T10:24:56.097Z,96436.50
2022-08-16T10:28:57.122Z,96434.44
2022-08-16T10:32:54.217Z,96447.97
2022-08-16T10:36:54.333Z,96436.59
2022-08-16T10:40:51.580Z,96450.28
2022-08-16T10:44:53.584Z,96451.59
2022-08-16T10:48:52.515Z,96441.91
2022-08-16T10:52:50.312Z,96446.75
2022-08-16T10:56:56.914Z,96396.53
2022-08-16T11:00:57.587Z,96434.16
2022-08-16T11:05:10.727Z,96422.97
2022-08-16T11:09:25.346Z,96435.44
2022-08-16T11:17:43.176Z,96436.47
2022-08-16T11:26:16.438Z,96428.69
2022-08-16T11:30:19.824Z,96438.69
2022-08-16T11:34:19.886Z,96437.50
2022-08-16T11:38:46.701Z,96431.22
2022-08-16T11:42:39.499Z,96427.84
2022-08-16T11:46:44.833Z,96415.41
2022-08-16T11:50:44.996Z,96418.53
2022-08-16T11:54:42.118Z,96434.69
2022-08-16T11:58:42.137Z,96432.03
2022-08-16T12:02:39.979Z,96416.03
2022-08-16T12:06:43.159Z,96438.34
2022-08-16T12:10:43.140Z,96411.28
2022-08-16T12:14:40.766Z,96377.81
2022-08-16T12:18:40.635Z,96415.63
2022-08-16T12:22:38.972Z,96431.94
2022-08-16T12:26:36.035Z,96409.94
2022-08-16T12:30:41.015Z,96432.53
2022-08-16T12:34:38.240Z,96412.09
2022-08-16T12:38:48.929Z,96428.13
2022-08-16T12:42:53.020Z,96420.34
2022-08-16T12:47:10.572Z,96420.69
2022-08-16T12:51:22.338Z,96414.41
2022-08-16T12:55:23.953Z,96418.13
2022-08-16T12:59:31.273Z,96402.44
2022-08-16T13:03:29.015Z,96377.16
2022-08-16T13:07:37.479Z,96368.63
2022-08-16T13:11:48.395Z,96407.66
2022-08-16T13:16:03.597Z,96414.16
2022-08-16T13:20:09.458Z,96413.28
2022-08-16T13:24:08.154Z,96421.84
2022-08-16T13:28:05.825Z,96416.75
2022-08-16T13:32:05.549Z,96410.22
2022-08-16T13:36:07.370Z,96409.75
2022-08-16T13:40:20.002Z,96406.44
2022-08-16T13:44:19.044Z,96388.88
2022-08-16T13:48:21.925Z,96399.38
2022-08-16T13:52:24.979Z,96421.03
2022-08-16T13:56:36.958Z,96407.63
2022-08-16T14:00:36.479Z,96409.28
2022-08-16T14:04:37.961Z,96410.00
2022-08-16T14:08:35.003Z,96393.59
2022-08-16T14:12:34.560Z,96391.22
2022-08-16T14:16:34.020Z,96420.88
2022-08-16T14:20:31.934Z,96412.47
2022-08-16T14:24:30.370Z,96407.41
2022-08-16T14:28:27.770Z,96416.34
2022-08-16T14:32:34.018Z,96404.06
2022-08-16T14:36:33.123Z,96408.16
2022-08-16T14:40:30.897Z,96389.97
2022-08-16T14:44:28.244Z,96386.94
2022-08-16T14:48:26.209Z,96343.84
2022-08-16T14:52:51.927Z,96397.38
2022-08-16T14:56:43.085Z,96373.13
2022-08-16T15:00:43.690Z,96392.75
2022-08-16T15:04:48.268Z,96388.63
2022-08-16T15:08:46.624Z,96389.00
2022-08-16T15:12:45.624Z,96366.47
2022-08-16T15:16:46.121Z,96393.16
2022-08-16T15:20:44.314Z,96396.63
2022-08-16T15:24:43.739Z,96383.34
2022-08-16T15:28:41.516Z,96393.16
2022-08-16T15:32:39.983Z,96396.47
2022-08-16T15:36:37.013Z,96392.28
2022-08-16T15:40:35.803Z,96372.41
2022-08-16T15:44:45.120Z,96389.00
2022-08-16T15:48:51.546Z,96372.72
2022-08-16T15:52:48.665Z,96390.75
2022-08-16T15:56:46.530Z,96385.91
2022-08-16T16:00:46.446Z,96376.13
2022-08-16T16:04:43.801Z,96375.19
2022-08-16T16:08:41.803Z,96387.19
2022-08-16T16:12:53.365Z,96382.66
2022-08-16T16:16:52.953Z,96381.75
2022-08-16T16:20:57.100Z,96386.03
2022-08-16T16:24:54.488Z,96377.38
2022-08-16T16:29:08.510Z,96382.13
2022-08-16T16:33:08.863Z,96372.56
2022-08-16T16:37:09.499Z,96383.00
2022-08-16T16:41:09.805Z,96367.00
2022-08-16T16:45:10.521Z,96393.34
2022-08-16T16:49:09.276Z,96372.34
2022-08-16T16:53:17.097Z,96367.56
2022-08-16T16:57:35.284Z,96385.38
2022-08-16T17:01:59.531Z,96385.28
2022-08-16T17:06:09.373Z,96370.88
2022-08-16T17:10:09.307Z,96388.03
2022-08-16T17:14:13.889Z,96393.63
2022-08-16T17:19:17.055Z,96392.91
2022-08-16T17:22:43.707Z,96371.69
2022-08-16T17:26:40.791Z,96387.84
2022-08-16T17:30:46.063Z,96392.84
2022-08-16T17:34:46.403Z,96384.28
2022-08-16T17:38:44.755Z,96396.63
2022-08-16T17:42:47.839Z,96382.78
2022-08-16T17:46:52.171Z,96384.78
2022-08-16T17:50:50.129Z,96394.16
2022-08-16T17:54:51.901Z,96387.16
2022-08-16T17:58:49.101Z,96409.72
2022-08-16T18:02:48.046Z,96405.41
2022-08-16T18:06:47.040Z,96411.47
2022-08-16T18:10:44.493Z,96417.50
2022-08-16T18:14:50.942Z,96414.09
2022-08-16T18:18:50.388Z,96390.53
2022-08-16T18:22:47.698Z,96424.84
2022-08-16T18:26:45.564Z,96420.88
2022-08-16T18:30:46.762Z,96427.69
2022-08-16T18:34:46.459Z,96427.69
2022-08-16T18:38:43.468Z,96428.94
2022-08-16T18:42:52.090Z,96426.50
2022-08-16T18:46:50.887Z,96419.13
2022-08-16T18:50:59.369Z,96407.34
2022-08-16T18:55:13.934Z,96442.34
2022-08-16T18:59:11.810Z,96440.25
2022-08-16T19:03:18.271Z,96347.13
2022-08-16T19:07:15.271Z,96439.47
2022-08-16T19:11:20.050Z,96441.16
2022-08-16T19:15:24.283Z,96445.34
2022-08-16T19:19:22.870Z,96455.09
2022-08-16T19:23:26.399Z,96460.56
2022-08-16T19:27:23.685Z,96469.31
2022-08-16T19:31:26.254Z,96462.66
2022-08-16T19:35:23.287Z,96455.38
2022-08-16T19:39:20.317Z,96449.16
2022-08-16T19:43:17.494Z,96469.84
2022-08-16T19:47:15.603Z,96474.88
2022-08-16T19:51:16.517Z,96461.69
2022-08-16T19:55:19.341Z,96483.09
2022-08-16T19:59:21.993Z,96490.06
2022-08-16T20:03:22.972Z,96500.53
2022-08-16T20:07:21.530Z,96478.03
2022-08-16T20:11:18.922Z,96500.00
2022-08-16T20:15:17.128Z,96511.41
2022-08-16T20:19:14.456Z,96490.00
2022-08-16T20:23:24.875Z,96504.56
2022-08-16T20:27:22.864Z,96515.00
2022-08-16T20:31:20.464Z,96502.69
2022-08-16T20:35:22.393Z,96525.69
2022-08-16T20:39:19.954Z,96512.78
2022-08-16T20:43:16.966Z,96508.78
2022-08-16T20:47:14.392Z,96516.41
2022-08-16T20:51:12.179Z,96526.19
2022-08-16T20:55:09.711Z,96521.22
2022-08-16T20:59:06.698Z,96513.16
2022-08-16T21:03:12.404Z,96482.06
2022-08-16T21:07:09.889Z,96531.28
2022-08-16T21:11:07.410Z,96520.78
2022-08-16T21:15:08.841Z,96542.88
2022-08-16T21:19:06.655Z,96547.69
2022-08-16T21:23:07.859Z,96547.09
2022-08-16T21:27:04.899Z,96552.31
2022-08-16T21:31:03.738Z,96540.63
2022-08-16T21:35:10.443Z,96533.75
2022-08-16T21:39:07.515Z,96525.59
2022-08-16T21:43:15.163Z,96523.81
2022-08-16T21:47:12.279Z,96525.59
2022-08-16T21:51:15.122Z,96531.16
2022-08-16T21:55:12.151Z,96526.41
2022-08-16T21:59:11.077Z,96530.25
2022-08-16T22:03:10.737Z,96535.53
2022-08-16T22:07:07.944Z,96526.66
2022-08-16T22:11:08.914Z,96557.03
2022-08-16T22:15:07.382Z,96540.28
2022-08-16T22:19:06.835Z,96555.59
2022-08-16T22:23:16.656Z,96556.72
2022-08-16T22:27:13.812Z,96555.28
2022-08-16T22:31:11.601Z,96529.63
2022-08-16T22:35:14.346Z,96543.75
2022-08-16T22:39:14.728Z,96547.84
2022-08-16T22:43:13.754Z,96528.53
2022-08-16T22:47:10.829Z,96562.00
2022-08-16T22:51:07.891Z,96525.66
2022-08-16T22:55:05.361Z,96537.22
2022-08-16T22:59:02.399Z,96550.56
2022-08-16T23:03:08.329Z,96549.19
2022-08-16T23:07:06.715Z,96536.13
2022-08-16T23:11:04.600Z,96530.09
2022-08-16T23:15:04.673Z,96545.13
2022-08-16T23:19:07.480Z,96538.13
2022-08-16T23:23:20.461Z,96539.34
2022-08-16T23:27:19.063Z,96511.63
2022-08-16T23:31:16.384Z,96501.63
2022-08-16T23:35:16.743Z,96532.06
2022-08-16T23:39:14.020Z,96528.53
2022-08-16T23:43:19.273Z,96518.81
2022-08-16T23:47:16.324Z,96521.59
2022-08-16T23:51:15.105Z,96503.34
2022-08-16T23:55:12.231Z,96505.97
2022-08-16T23:59:09.312Z,96504.09
