createdAt,value
2019-05-01T00:01:01.929Z,45.58
2019-05-01T00:03:41.164Z,44.27
2019-05-01T00:06:11.989Z,44.45
2019-05-01T00:08:41.003Z,44.77
2019-05-01T00:11:10.176Z,43.92
2019-05-01T00:13:40.334Z,42.97
2019-05-01T00:16:09.184Z,43.48
2019-05-01T00:18:43.609Z,41.57
2019-05-01T00:21:12.408Z,42.25
2019-05-01T00:23:41.115Z,43.95
2019-05-01T00:26:10.045Z,44.18
2019-05-01T00:28:39.116Z,44.90
2019-05-01T00:31:08.912Z,44.50
2019-05-01T00:33:39.625Z,44.95
2019-05-01T00:36:12.362Z,45.37
2019-05-01T00:38:41.146Z,44.03
2019-05-01T00:41:11.920Z,42.08
2019-05-01T00:43:40.640Z,45.23
2019-05-01T00:46:16.286Z,42.20
2019-05-01T00:48:44.974Z,43.42
2019-05-01T00:51:13.832Z,42.67
2019-05-01T00:53:42.680Z,40.67
2019-05-01T00:56:18.827Z,39.05
2019-05-01T00:58:51.689Z,38.60
2019-05-01T01:01:30.871Z,37.78
2019-05-01T01:03:59.552Z,37.33
2019-05-01T01:06:28.247Z,38.40
2019-05-01T01:09:00.458Z,40.05
2019-05-01T01:11:29.217Z,37.70
2019-05-01T01:13:59.005Z,34.60
2019-05-01T01:16:27.745Z,36.20
2019-05-01T01:18:56.656Z,35.98
2019-05-01T01:21:25.365Z,35.55
2019-05-01T01:23:54.219Z,35.65
2019-05-01T01:26:24.013Z,36.10
2019-05-01T01:28:53.352Z,35.50
2019-05-01T01:31:41.701Z,35.63
2019-05-01T01:34:10.809Z,34.43
2019-05-01T01:36:39.528Z,34.30
2019-05-01T01:39:09.086Z,33.40
2019-05-01T01:41:37.832Z,35.08
2019-05-01T01:44:11.485Z,37.50
2019-05-01T01:46:44.960Z,36.77
2019-05-01T01:49:15.060Z,38.30
2019-05-01T01:51:47.216Z,35.30
2019-05-01T01:54:16.401Z,37.25
2019-05-01T01:56:45.167Z,37.93
2019-05-01T01:59:14.306Z,36.40
2019-05-01T02:02:02.722Z,37.00
2019-05-01T02:04:52.377Z,39.53
2019-05-01T02:07:21.251Z,37.03
2019-05-01T02:09:50.033Z,37.78
2019-05-01T02:12:19.595Z,38.20
2019-05-01T02:14:48.376Z,37.50
2019-05-01T02:17:17.066Z,40.90
2019-05-01T02:19:45.813Z,38.30
2019-05-01T02:22:14.570Z,39.38
2019-05-01T02:24:43.512Z,40.03
2019-05-01T02:27:20.673Z,40.67
2019-05-01T02:29:54.771Z,39.30
2019-05-01T02:32:27.756Z,41.43
2019-05-01T02:34:58.178Z,42.07
2019-05-01T02:37:29.278Z,39.30
2019-05-01T02:40:01.652Z,42.83
2019-05-01T02:42:42.841Z,43.80
2019-05-01T02:45:15.290Z,42.10
2019-05-01T02:47:48.546Z,40.93
2019-05-01T02:50:18.616Z,39.17
2019-05-01T02:52:47.494Z,42.33
2019-05-01T02:55:21.135Z,43.60
2019-05-01T02:57:56.712Z,38.83
2019-05-01T03:00:26.606Z,39.90
2019-05-01T03:03:02.659Z,40.53
2019-05-01T03:05:31.829Z,39.37
2019-05-01T03:08:06.580Z,41.70
2019-05-01T03:10:39.384Z,42.07
2019-05-01T03:13:08.198Z,39.83
2019-05-01T03:15:37.425Z,41.00
2019-05-01T03:18:17.132Z,41.50
2019-05-01T03:20:47.556Z,41.00
2019-05-01T03:23:20.091Z,42.60
2019-05-01T03:25:49.236Z,38.77
2019-05-01T03:28:18.730Z,35.53
2019-05-01T03:30:50.505Z,37.43
2019-05-01T03:35:47.168Z,37.27
2019-05-01T03:38:16.940Z,37.77
2019-05-01T03:40:47.332Z,38.70
2019-05-01T03:43:18.391Z,39.93
2019-05-01T03:45:50.567Z,41.08
2019-05-01T03:48:21.353Z,40.60
2019-05-01T03:50:50.177Z,40.50
2019-05-01T03:53:19.377Z,40.50
2019-05-01T03:55:48.197Z,40.33
2019-05-01T03:58:17.217Z,42.40
2019-05-01T04:00:58.389Z,41.27
2019-05-01T04:03:36.507Z,41.35
2019-05-01T04:06:05.406Z,42.93
2019-05-01T04:08:34.117Z,43.63
2019-05-01T04:11:02.791Z,38.70
2019-05-01T04:13:37.448Z,38.80
2019-05-01T04:16:06.601Z,41.47
2019-05-01T04:18:35.732Z,38.07
2019-05-01T04:21:04.744Z,38.80
2019-05-01T04:23:33.725Z,41.67
2019-05-01T04:26:04.746Z,38.03
2019-05-01T04:28:50.355Z,38.92
2019-05-01T04:31:23.537Z,37.57
2019-05-01T04:34:03.680Z,35.93
2019-05-01T04:36:36.995Z,38.17
2019-05-01T04:39:07.529Z,38.47
2019-05-01T04:41:37.056Z,38.37
2019-05-01T04:44:06.728Z,37.60
2019-05-01T04:46:36.254Z,36.73
2019-05-01T04:49:08.168Z,39.80
2019-05-01T04:51:38.022Z,37.53
2019-05-01T04:54:06.762Z,34.73
2019-05-01T04:56:35.588Z,36.43
2019-05-01T04:59:04.840Z,34.23
2019-05-01T05:01:52.824Z,33.00
2019-05-01T05:04:25.294Z,31.63
2019-05-01T05:06:54.671Z,29.50
2019-05-01T05:09:41.034Z,30.67
2019-05-01T05:12:11.598Z,30.40
2019-05-01T05:14:45.239Z,29.50
2019-05-01T05:17:18.437Z,30.17
2019-05-01T05:19:49.975Z,28.60
2019-05-01T05:22:23.530Z,28.73
2019-05-01T05:24:54.634Z,29.83
2019-05-01T05:27:26.740Z,29.18
2019-05-01T05:29:57.430Z,27.93
2019-05-01T05:32:29.903Z,28.17
2019-05-01T05:35:11.816Z,28.17
2019-05-01T05:37:56.644Z,28.67
2019-05-01T05:40:30.718Z,28.65
2019-05-01T05:43:08.643Z,27.50
2019-05-01T05:45:43.889Z,27.42
2019-05-01T05:48:18.679Z,29.90
2019-05-01T05:51:12.303Z,29.07
2019-05-01T05:53:45.864Z,28.80
2019-05-01T05:56:19.015Z,27.45
2019-05-01T05:59:01.867Z,28.17
2019-05-01T06:01:52.143Z,28.32
2019-05-01T06:04:28.612Z,28.65
2019-05-01T06:07:03.968Z,28.73
2019-05-01T06:09:37.341Z,30.55
2019-05-01T06:12:18.272Z,30.85
2019-05-01T06:14:54.409Z,31.12
2019-05-01T06:17:41.222Z,32.28
2019-05-01T06:20:20.730Z,31.95
2019-05-01T06:23:04.667Z,32.13
2019-05-01T06:25:37.873Z,32.55
2019-05-01T06:28:06.655Z,31.97
2019-05-01T06:30:36.026Z,32.48
2019-05-01T06:33:11.310Z,31.55
2019-05-01T06:35:40.792Z,31.37
2019-05-01T06:38:17.596Z,32.55
2019-05-01T06:40:48.506Z,31.62
2019-05-01T06:43:30.275Z,32.15
2019-05-01T06:46:13.120Z,31.48
2019-05-01T06:48:52.997Z,32.17
2019-05-01T06:51:34.302Z,31.73
2019-05-01T06:54:11.195Z,32.67
2019-05-01T06:56:41.020Z,32.65
2019-05-01T06:59:13.296Z,31.60
2019-05-01T07:01:45.291Z,33.70
2019-05-01T07:04:17.795Z,33.15
2019-05-01T07:06:49.921Z,32.48
2019-05-01T07:09:27.780Z,30.52
2019-05-01T07:11:52.685Z,30.65
2019-05-01T07:14:21.619Z,29.12
2019-05-01T07:16:50.872Z,31.57
2019-05-01T07:19:23.481Z,29.25
2019-05-01T07:21:55.382Z,29.60
2019-05-01T07:24:27.992Z,29.18
2019-05-01T07:27:04.103Z,31.75
2019-05-01T07:29:35.154Z,30.82
2019-05-01T07:32:06.320Z,30.75
2019-05-01T07:34:42.097Z,30.80
2019-05-01T07:37:13.464Z,31.17
2019-05-01T07:39:53.172Z,31.15
2019-05-01T07:42:28.829Z,29.60
2019-05-01T07:45:12.445Z,29.85
2019-05-01T07:48:01.109Z,30.12
2019-05-01T07:50:33.728Z,30.75
2019-05-01T07:53:03.539Z,29.63
2019-05-01T07:55:38.444Z,30.70
2019-05-01T07:58:16.062Z,32.55
2019-05-01T08:00:55.200Z,31.77
2019-05-01T08:03:23.993Z,32.95
2019-05-01T08:05:52.679Z,35.78
2019-05-01T08:08:21.378Z,29.05
2019-05-01T08:10:54.831Z,36.85
2019-05-01T08:13:23.551Z,41.15
2019-05-01T08:15:55.676Z,45.00
2019-05-01T08:18:31.901Z,40.88
2019-05-01T08:21:10.190Z,43.52
2019-05-01T08:23:42.682Z,40.70
2019-05-01T08:26:15.619Z,42.70
2019-05-01T08:29:06.950Z,42.85
2019-05-01T08:34:48.697Z,44.60
2019-05-01T08:37:09.233Z,44.83
2019-05-01T08:39:52.260Z,44.80
2019-05-01T08:42:29.611Z,47.45
2019-05-01T08:45:10.273Z,46.60
2019-05-01T08:48:01.766Z,46.45
2019-05-01T08:50:33.389Z,45.45
2019-05-01T08:53:01.997Z,46.80
2019-05-01T08:55:31.929Z,46.25
2019-05-01T08:58:03.741Z,46.10
2019-05-01T09:00:41.195Z,47.08
2019-05-01T09:03:20.615Z,46.53
2019-05-01T09:05:52.348Z,45.30
2019-05-01T09:08:32.091Z,46.30
2019-05-01T09:11:17.890Z,45.95
2019-05-01T09:13:46.579Z,48.28
2019-05-01T09:16:23.438Z,47.88
2019-05-01T09:18:56.093Z,48.17
2019-05-01T09:21:25.420Z,49.80
2019-05-01T09:24:03.552Z,50.83
2019-05-01T09:26:50.227Z,50.65
2019-05-01T09:29:25.180Z,50.75
2019-05-01T09:32:05.116Z,49.45
2019-05-01T09:34:38.034Z,52.13
2019-05-01T09:37:12.652Z,50.00
2019-05-01T09:39:47.166Z,47.85
2019-05-01T09:42:23.814Z,50.08
2019-05-01T09:44:57.642Z,49.55
2019-05-01T09:47:35.535Z,49.55
2019-05-01T09:50:07.294Z,50.92
2019-05-01T09:52:48.959Z,51.40
2019-05-01T09:55:24.910Z,50.30
2019-05-01T09:57:54.100Z,50.12
2019-05-01T10:00:33.039Z,50.83
2019-05-01T10:03:04.855Z,50.90
2019-05-01T10:08:52.237Z,53.75
2019-05-01T10:11:22.200Z,55.35
2019-05-01T10:13:53.642Z,53.83
2019-05-01T10:16:33.567Z,52.48
2019-05-01T10:19:11.530Z,53.80
2019-05-01T10:21:43.700Z,51.95
2019-05-01T10:24:18.633Z,52.78
2019-05-01T10:26:49.185Z,52.38
2019-05-01T10:29:25.867Z,54.30
2019-05-01T10:32:08.167Z,52.30
2019-05-01T10:37:33.622Z,49.65
2019-05-01T10:40:03.548Z,50.70
2019-05-01T10:42:45.059Z,50.60
2019-05-01T10:45:32.917Z,50.40
2019-05-01T10:48:07.935Z,50.92
2019-05-01T10:50:40.186Z,51.05
2019-05-01T10:53:15.730Z,50.80
2019-05-01T10:55:53.280Z,50.03
2019-05-01T10:58:24.192Z,49.45
2019-05-01T11:01:31.223Z,48.80
2019-05-01T11:04:07.435Z,48.75
2019-05-01T11:06:37.954Z,47.62
2019-05-01T11:09:16.910Z,46.20
2019-05-01T11:11:51.698Z,49.63
2019-05-01T11:14:21.294Z,49.03
2019-05-01T11:17:01.057Z,46.95
2019-05-01T11:19:32.815Z,47.73
2019-05-01T11:22:01.440Z,48.98
2019-05-01T11:24:33.813Z,51.42
2019-05-01T11:27:08.519Z,50.10
2019-05-01T11:29:39.438Z,51.10
2019-05-01T11:32:21.470Z,51.33
2019-05-01T11:35:07.750Z,50.43
2019-05-01T11:38:03.765Z,51.40
2019-05-01T11:40:34.617Z,49.98
2019-05-01T11:43:05.497Z,49.35
2019-05-01T11:45:37.486Z,49.53
2019-05-01T11:48:19.674Z,46.60
2019-05-01T11:50:48.265Z,50.35
2019-05-01T11:53:24.715Z,49.38
2019-05-01T11:55:53.315Z,50.23
2019-05-01T11:58:37.596Z,49.77
2019-05-01T12:01:08.215Z,50.58
2019-05-01T12:03:39.528Z,49.60
2019-05-01T12:06:22.400Z,48.13
2019-05-01T12:08:47.313Z,51.13
2019-05-01T12:11:25.586Z,50.45
2019-05-01T12:13:57.941Z,50.73
2019-05-01T12:16:54.620Z,50.92
2019-05-01T12:19:34.232Z,50.45
2019-05-01T12:22:05.900Z,51.58
2019-05-01T12:24:55.131Z,52.60
2019-05-01T12:27:28.768Z,50.60
2019-05-01T12:30:07.934Z,53.65
2019-05-01T12:32:50.576Z,52.00
2019-05-01T12:35:21.299Z,53.75
2019-05-01T12:37:59.953Z,54.23
2019-05-01T12:40:34.945Z,55.90
2019-05-01T12:43:07.182Z,55.75
2019-05-01T12:45:36.059Z,54.98
2019-05-01T12:48:05.850Z,58.38
2019-05-01T12:50:50.165Z,58.28
2019-05-01T12:56:15.902Z,61.90
2019-05-01T12:58:57.817Z,63.95
2019-05-01T13:01:26.639Z,61.00
2019-05-01T13:03:55.414Z,63.10
2019-05-01T13:06:24.015Z,62.73
2019-05-01T13:09:07.739Z,65.50
2019-05-01T13:11:47.204Z,62.38
2019-05-01T13:14:15.983Z,59.80
2019-05-01T13:17:12.576Z,65.12
2019-05-01T13:19:59.299Z,67.47
2019-05-01T13:22:30.523Z,65.87
2019-05-01T13:25:10.314Z,60.33
2019-05-01T13:27:51.807Z,65.52
2019-05-01T13:30:40.502Z,66.00
2019-05-01T13:33:10.051Z,65.35
2019-05-01T13:35:39.419Z,66.53
2019-05-01T13:38:09.178Z,67.65
2019-05-01T13:40:37.885Z,66.30
2019-05-01T13:43:06.712Z,66.75
2019-05-01T13:45:35.446Z,67.15
2019-05-01T13:48:04.260Z,66.77
2019-05-01T13:50:32.857Z,67.80
2019-05-01T13:53:01.972Z,65.75
2019-05-01T13:55:31.236Z,65.85
2019-05-01T13:58:03.852Z,66.05
2019-05-01T14:00:32.876Z,64.72
2019-05-01T14:03:01.492Z,65.45
2019-05-01T14:05:30.214Z,64.45
2019-05-01T14:08:01.050Z,62.20
2019-05-01T14:10:30.360Z,61.18
2019-05-01T14:12:58.955Z,62.33
2019-05-01T14:15:31.325Z,59.10
2019-05-01T14:18:00.375Z,61.53
2019-05-01T14:20:34.736Z,58.60
2019-05-01T14:23:13.992Z,57.48
2019-05-01T14:26:00.750Z,58.48
2019-05-01T14:28:29.356Z,59.20
2019-05-01T14:30:58.201Z,60.23
2019-05-01T14:33:26.786Z,58.38
2019-05-01T14:35:55.406Z,60.88
2019-05-01T14:38:24.213Z,60.83
2019-05-01T14:40:53.242Z,60.10
2019-05-01T14:43:22.110Z,58.98
2019-05-01T14:45:50.800Z,54.88
2019-05-01T14:48:19.648Z,59.55
2019-05-01T14:50:48.443Z,56.83
2019-05-01T14:53:17.031Z,60.45
2019-05-01T14:55:45.752Z,60.43
2019-05-01T14:58:14.362Z,59.35
2019-05-01T15:00:43.014Z,60.45
2019-05-01T15:03:13.002Z,58.83
2019-05-01T15:05:41.686Z,61.63
2019-05-01T15:08:10.371Z,59.73
2019-05-01T15:10:39.286Z,61.73
2019-05-01T15:13:12.399Z,61.18
2019-05-01T15:16:00.759Z,61.40
2019-05-01T15:18:47.179Z,60.35
2019-05-01T15:21:16.417Z,60.92
2019-05-01T15:23:53.376Z,59.42
2019-05-01T15:26:15.323Z,61.37
2019-05-01T15:28:44.274Z,58.70
2019-05-01T15:31:13.160Z,60.05
2019-05-01T15:33:47.906Z,59.38
2019-05-01T15:36:17.822Z,58.98
2019-05-01T15:38:53.166Z,58.40
2019-05-01T15:41:27.306Z,58.70
2019-05-01T15:44:03.758Z,57.10
2019-05-01T15:46:37.405Z,57.27
2019-05-01T15:49:06.305Z,57.83
2019-05-01T15:51:35.306Z,56.80
2019-05-01T15:54:34.304Z,57.95
2019-05-01T15:57:14.935Z,56.08
2019-05-01T15:59:43.554Z,54.30
2019-05-01T16:02:24.420Z,55.92
2019-05-01T16:04:54.078Z,55.98
2019-05-01T16:07:27.945Z,54.73
2019-05-01T16:09:59.702Z,53.23
2019-05-01T16:12:29.971Z,54.05
2019-05-01T16:14:58.602Z,53.17
2019-05-01T16:17:28.834Z,53.95
2019-05-01T16:20:35.255Z,53.02
2019-05-01T16:23:04.036Z,52.27
2019-05-01T16:25:32.839Z,53.70
2019-05-01T16:28:06.011Z,50.05
2019-05-01T16:30:40.866Z,52.00
2019-05-01T16:33:09.593Z,49.98
2019-05-01T16:35:44.175Z,50.73
2019-05-01T16:38:23.202Z,50.70
2019-05-01T16:40:54.904Z,50.33
2019-05-01T16:43:23.746Z,51.20
2019-05-01T16:45:59.783Z,47.90
2019-05-01T16:48:34.297Z,48.42
2019-05-01T16:51:04.931Z,42.85
2019-05-01T16:53:33.684Z,46.13
2019-05-01T16:56:05.335Z,43.28
2019-05-01T16:58:35.410Z,41.50
2019-05-01T17:01:07.755Z,41.85
2019-05-01T17:03:48.972Z,42.48
2019-05-01T17:06:20.941Z,42.25
2019-05-01T17:08:54.740Z,40.73
2019-05-01T17:11:28.447Z,39.35
2019-05-01T17:14:02.830Z,42.30
2019-05-01T17:16:31.902Z,40.65
2019-05-01T17:19:04.168Z,40.00
2019-05-01T17:21:32.952Z,40.88
2019-05-01T17:24:08.486Z,40.52
2019-05-01T17:26:47.870Z,39.00
2019-05-01T17:29:23.416Z,38.58
2019-05-01T17:31:58.031Z,42.10
2019-05-01T17:34:42.055Z,39.75
2019-05-01T17:37:10.815Z,40.63
2019-05-01T17:39:39.503Z,40.23
2019-05-01T17:42:18.344Z,39.73
2019-05-01T17:44:47.179Z,39.73
2019-05-01T17:47:17.861Z,39.27
2019-05-01T17:49:47.198Z,39.03
2019-05-01T17:52:16.013Z,40.55
2019-05-01T17:54:47.287Z,40.30
2019-05-01T17:57:15.936Z,40.33
2019-05-01T17:59:48.993Z,39.38
2019-05-01T18:02:22.260Z,41.88
2019-05-01T18:05:15.683Z,40.33
2019-05-01T18:07:45.464Z,40.10
2019-05-01T18:10:29.505Z,41.02
2019-05-01T18:13:07.608Z,41.85
2019-05-01T18:15:43.818Z,41.08
2019-05-01T18:18:15.102Z,39.60
2019-05-01T18:20:43.225Z,40.73
2019-05-01T18:23:13.531Z,38.45
2019-05-01T18:25:48.187Z,41.63
2019-05-01T18:28:31.748Z,41.48
2019-05-01T18:31:00.619Z,40.92
2019-05-01T18:33:29.413Z,42.15
2019-05-01T18:36:02.655Z,41.35
2019-05-01T18:38:37.994Z,42.60
2019-05-01T18:41:19.993Z,42.15
2019-05-01T18:43:48.897Z,42.10
2019-05-01T18:46:17.775Z,41.65
2019-05-01T18:48:46.553Z,42.62
2019-05-01T18:51:16.408Z,42.45
2019-05-01T18:54:00.024Z,41.40
2019-05-01T18:56:41.030Z,42.80
2019-05-01T18:59:15.759Z,42.62
2019-05-01T19:01:48.505Z,49.30
2019-05-01T19:04:23.453Z,49.10
2019-05-01T19:06:56.150Z,45.35
2019-05-01T19:09:30.172Z,46.28
2019-05-01T19:11:56.161Z,46.28
2019-05-01T19:14:28.797Z,43.87
2019-05-01T19:17:04.996Z,43.38
2019-05-01T19:19:40.989Z,42.30
2019-05-01T19:22:34.766Z,43.23
2019-05-01T19:25:10.937Z,44.53
2019-05-01T19:27:45.906Z,46.60
2019-05-01T19:30:16.853Z,46.53
2019-05-01T19:32:55.579Z,44.60
2019-05-01T19:35:34.347Z,44.88
2019-05-01T19:38:03.234Z,43.25
2019-05-01T19:40:32.815Z,42.98
2019-05-01T19:43:14.435Z,43.58
2019-05-01T19:45:45.817Z,43.87
2019-05-01T19:48:20.491Z,44.23
2019-05-01T19:50:55.227Z,43.00
2019-05-01T19:53:29.063Z,44.35
2019-05-01T19:56:06.122Z,44.15
2019-05-01T19:58:37.594Z,45.48
2019-05-01T20:01:18.702Z,46.58
2019-05-01T20:03:47.483Z,63.25
2019-05-01T20:06:16.246Z,57.35
2019-05-01T20:08:44.883Z,62.03
2019-05-01T20:11:13.647Z,52.50
2019-05-01T20:13:42.353Z,50.85
2019-05-01T20:16:11.470Z,48.95
2019-05-01T20:18:40.227Z,47.62
2019-05-01T20:21:11.440Z,49.27
2019-05-01T20:23:40.952Z,49.00
2019-05-01T20:26:11.536Z,47.90
2019-05-01T20:28:40.114Z,49.90
2019-05-01T20:31:08.699Z,48.13
2019-05-01T20:33:42.354Z,48.80
2019-05-01T20:36:08.557Z,49.98
2019-05-01T20:38:37.200Z,48.40
2019-05-01T20:41:10.166Z,50.75
2019-05-01T20:43:38.153Z,49.05
2019-05-01T20:46:07.046Z,48.33
2019-05-01T20:48:35.928Z,49.75
2019-05-01T20:51:04.747Z,49.80
2019-05-01T20:53:33.431Z,48.48
2019-05-01T20:56:06.627Z,47.75
2019-05-01T20:58:35.248Z,49.08
2019-05-01T21:01:04.303Z,50.48
2019-05-01T21:03:32.993Z,50.90
2019-05-01T21:06:07.929Z,51.95
2019-05-01T21:08:53.223Z,51.90
2019-05-01T21:11:23.569Z,51.83
2019-05-01T21:13:56.700Z,49.35
2019-05-01T21:16:22.504Z,48.63
2019-05-01T21:18:51.183Z,50.40
2019-05-01T21:21:24.071Z,51.25
2019-05-01T21:23:56.428Z,50.52
2019-05-01T21:26:23.469Z,50.88
2019-05-01T21:28:53.986Z,51.95
2019-05-01T21:31:24.029Z,52.10
2019-05-01T21:33:53.563Z,52.98
2019-05-01T21:36:22.398Z,54.77
2019-05-01T21:38:50.982Z,56.68
2019-05-01T21:41:19.618Z,60.78
2019-05-01T21:43:48.321Z,63.02
2019-05-01T21:46:16.878Z,65.35
2019-05-01T21:48:45.659Z,63.53
2019-05-01T21:51:14.404Z,61.27
2019-05-01T21:53:46.350Z,58.87
2019-05-01T21:56:13.433Z,57.40
2019-05-01T21:58:45.155Z,58.17
2019-05-01T22:01:13.639Z,58.13
2019-05-01T22:03:42.266Z,58.83
2019-05-01T22:06:15.073Z,58.50
2019-05-01T22:08:41.271Z,57.63
2019-05-01T22:11:09.923Z,58.40
2019-05-01T22:13:38.541Z,59.60
2019-05-01T22:16:08.938Z,59.27
2019-05-01T22:18:39.186Z,60.07
2019-05-01T22:21:18.215Z,58.23
2019-05-01T22:24:04.624Z,58.17
2019-05-01T22:26:34.832Z,57.17
2019-05-01T22:29:14.248Z,56.93
2019-05-01T22:31:52.799Z,56.07
2019-05-01T22:34:40.397Z,56.23
2019-05-01T22:37:09.444Z,57.00
2019-05-01T22:39:39.715Z,57.63
2019-05-01T22:42:08.500Z,56.87
2019-05-01T22:44:37.172Z,56.20
2019-05-01T22:47:10.153Z,57.00
2019-05-01T22:49:36.508Z,54.80
2019-05-01T22:52:05.264Z,54.20
2019-05-01T22:54:33.929Z,56.73
2019-05-01T22:57:02.527Z,60.00
2019-05-01T22:59:31.119Z,61.57
2019-05-01T23:02:07.147Z,58.07
2019-05-01T23:04:35.790Z,60.43
2019-05-01T23:07:04.502Z,59.90
2019-05-01T23:09:33.495Z,59.17
2019-05-01T23:12:02.134Z,59.70
2019-05-01T23:14:31.122Z,55.70
2019-05-01T23:17:05.220Z,57.23
2019-05-01T23:19:33.927Z,54.53
2019-05-01T23:22:02.606Z,54.57
2019-05-01T23:24:31.225Z,54.20
2019-05-01T23:27:00.079Z,55.33
2019-05-01T23:29:34.497Z,54.90
2019-05-01T23:32:03.724Z,53.70
2019-05-01T23:34:32.315Z,54.87
2019-05-01T23:37:00.934Z,53.90
2019-05-01T23:39:29.653Z,53.20
2019-05-01T23:41:58.343Z,55.43
2019-05-01T23:44:42.958Z,53.73
2019-05-01T23:47:08.644Z,58.78
2019-05-01T23:49:37.246Z,60.43
2019-05-01T23:52:05.964Z,56.13
2019-05-01T23:54:34.620Z,58.43
2019-05-01T23:57:03.219Z,58.43
2019-05-01T23:59:31.910Z,57.53
