createdAt,value
2019-05-29T14:45:15.156Z,2.33
2019-05-29T14:47:44.263Z,2.42
2019-05-29T14:50:13.594Z,2.17
2019-05-29T14:52:42.610Z,1.77
2019-05-29T14:55:16.077Z,1.75
2019-05-29T14:57:42.324Z,1.75
2019-05-29T15:00:21.047Z,1.57
2019-05-29T15:02:41.988Z,1.70
2019-05-29T15:05:12.125Z,2.30
2019-05-29T15:07:42.150Z,1.75
2019-05-29T15:10:23.983Z,1.93
2019-05-29T15:12:42.869Z,2.20
2019-05-29T15:15:14.250Z,2.40
2019-05-29T15:17:43.636Z,2.15
2019-05-29T15:20:14.458Z,2.25
2019-05-29T15:22:43.193Z,2.10
2019-05-29T15:25:21.065Z,2.33
2019-05-29T15:27:42.991Z,1.95
2019-05-29T15:30:16.215Z,1.80
2019-05-29T15:32:42.443Z,0.82
2019-05-29T15:35:15.803Z,0.55
2019-05-29T15:37:42.585Z,0.78
2019-05-29T15:40:12.912Z,1.00
2019-05-29T15:42:42.322Z,0.90
2019-05-29T15:45:11.867Z,0.70
2019-05-29T15:47:41.312Z,0.60
2019-05-29T15:50:11.383Z,0.85
2019-05-29T15:52:40.973Z,0.70
2019-05-29T15:55:27.852Z,0.53
2019-05-29T15:57:40.972Z,0.90
2019-05-29T16:00:11.200Z,0.80
2019-05-29T16:02:47.967Z,0.53
2019-05-29T16:05:17.392Z,0.60
2019-05-29T16:07:47.008Z,0.60
2019-05-29T16:10:21.004Z,0.63
2019-05-29T16:12:50.421Z,0.60
2019-05-29T16:15:19.799Z,0.80
2019-05-29T16:17:48.914Z,0.60
2019-05-29T16:20:18.718Z,0.70
2019-05-29T16:22:49.435Z,0.33
2019-05-29T16:25:19.233Z,0.50
2019-05-29T16:27:48.682Z,0.53
2019-05-29T16:30:19.903Z,0.50
2019-05-29T16:32:50.159Z,0.60
2019-05-29T16:35:19.787Z,0.40
2019-05-29T16:37:50.820Z,0.50
2019-05-29T16:40:23.188Z,0.50
2019-05-29T16:42:52.787Z,0.72
2019-05-29T16:45:22.419Z,0.55
2019-05-29T16:47:54.628Z,0.60
2019-05-29T16:50:24.490Z,0.70
2019-05-29T16:52:53.994Z,0.60
2019-05-29T16:55:23.806Z,0.70
2019-05-29T16:57:53.418Z,0.70
2019-05-29T17:00:23.477Z,0.67
2019-05-29T17:02:52.839Z,0.70
2019-05-29T17:05:22.340Z,0.78
2019-05-29T17:07:51.633Z,0.90
2019-05-29T17:10:22.383Z,0.68
2019-05-29T17:12:52.225Z,1.07
2019-05-29T17:15:22.834Z,0.80
2019-05-29T17:17:52.751Z,0.90
2019-05-29T17:20:22.724Z,0.65
2019-05-29T17:22:53.702Z,0.90
2019-05-29T17:25:27.967Z,0.70
2019-05-29T17:27:53.740Z,0.60
2019-05-29T17:30:23.228Z,0.57
2019-05-29T17:32:52.722Z,0.72
2019-05-29T17:35:23.185Z,0.88
2019-05-29T17:37:54.424Z,0.85
2019-05-29T17:40:23.934Z,1.00
2019-05-29T17:42:53.119Z,0.60
2019-05-29T17:45:25.400Z,0.50
2019-05-29T17:47:55.624Z,0.60
2019-05-29T17:50:26.661Z,0.40
2019-05-29T17:52:55.852Z,0.55
2019-05-29T17:55:26.515Z,0.60
2019-05-29T17:57:55.979Z,0.50
2019-05-29T18:00:26.679Z,0.47
2019-05-29T18:02:56.138Z,0.68
2019-05-29T18:05:26.595Z,0.40
2019-05-29T18:10:25.745Z,0.50
2019-05-29T18:12:58.783Z,0.60
2019-05-29T18:15:28.393Z,0.60
2019-05-29T18:17:57.783Z,0.50
2019-05-29T18:20:30.769Z,0.50
2019-05-29T18:22:59.980Z,0.40
2019-05-29T18:25:29.574Z,0.40
2019-05-29T18:27:58.876Z,0.60
2019-05-29T18:30:28.825Z,0.50
2019-05-29T18:33:01.373Z,0.60
2019-05-29T18:35:37.896Z,0.50
2019-05-29T18:38:07.264Z,0.40
2019-05-29T18:40:36.461Z,0.40
2019-05-29T18:43:08.088Z,0.33
2019-05-29T18:45:37.311Z,0.30
2019-05-29T18:48:06.222Z,0.40
2019-05-29T18:50:35.904Z,0.53
2019-05-29T18:53:05.008Z,0.30
2019-05-29T18:55:34.621Z,0.37
2019-05-29T18:58:08.115Z,0.40
2019-05-29T19:00:37.594Z,0.40
2019-05-29T19:03:12.955Z,0.30
2019-05-29T19:05:42.261Z,0.40
2019-05-29T19:08:11.484Z,0.30
2019-05-29T19:10:40.563Z,0.30
2019-05-29T19:13:10.282Z,0.20
2019-05-29T19:15:39.594Z,0.30
2019-05-29T19:18:09.196Z,0.60
2019-05-29T19:20:38.711Z,0.30
2019-05-29T19:23:07.791Z,0.40
2019-05-29T19:25:38.331Z,0.30
2019-05-29T19:30:38.260Z,0.40
2019-05-29T19:33:10.629Z,0.37
2019-05-29T19:35:40.111Z,0.42
2019-05-29T19:38:09.231Z,0.30
2019-05-29T19:40:39.759Z,0.30
2019-05-29T19:43:08.965Z,0.20
2019-05-29T19:45:38.248Z,0.25
2019-05-29T19:48:07.560Z,0.20
2019-05-29T19:50:38.229Z,0.30
2019-05-29T19:53:07.712Z,0.30
2019-05-29T19:55:38.352Z,0.28
2019-05-29T19:58:10.806Z,0.20
2019-05-29T20:00:40.116Z,0.20
2019-05-29T20:03:09.216Z,0.13
2019-05-29T20:05:44.691Z,0.15
2019-05-29T20:08:14.064Z,0.35
2019-05-29T20:10:43.362Z,0.40
2019-05-29T20:13:12.976Z,0.28
2019-05-29T20:15:42.141Z,0.20
2019-05-29T20:18:14.554Z,0.30
2019-05-29T20:20:44.351Z,0.13
2019-05-29T20:23:13.655Z,0.20
2019-05-29T20:25:43.371Z,0.30
2019-05-29T20:28:12.935Z,0.10
2019-05-29T20:30:42.849Z,0.20
2019-05-29T20:33:12.198Z,0.30
2019-05-29T20:35:41.359Z,0.20
2019-05-29T20:38:10.826Z,0.10
2019-05-29T20:40:41.313Z,0.10
2019-05-29T20:43:10.812Z,0.30
2019-05-29T20:48:11.396Z,0.23
2019-05-29T20:50:40.698Z,0.30
2019-05-29T20:53:16.747Z,0.33
2019-05-29T20:55:53.735Z,0.28
2019-05-29T20:58:24.916Z,0.37
2019-05-29T21:00:53.657Z,0.20
2019-05-29T21:03:22.847Z,0.30
2019-05-29T21:05:52.357Z,0.20
2019-05-29T21:08:21.768Z,0.20
2019-05-29T21:10:50.868Z,0.17
2019-05-29T21:13:23.345Z,0.40
2019-05-29T21:15:52.942Z,0.40
2019-05-29T21:18:27.894Z,0.30
2019-05-29T21:20:57.307Z,0.30
2019-05-29T21:23:26.708Z,0.20
2019-05-29T21:25:56.303Z,0.40
2019-05-29T21:28:39.278Z,0.30
2019-05-29T21:30:56.339Z,0.35
2019-05-29T21:33:25.433Z,0.47
2019-05-29T21:35:55.355Z,0.37
2019-05-29T21:38:24.947Z,0.30
2019-05-29T21:40:54.461Z,0.30
2019-05-29T21:43:23.986Z,0.40
2019-05-29T21:45:53.567Z,0.40
2019-05-29T21:48:22.996Z,0.40
2019-05-29T21:50:52.300Z,0.30
2019-05-29T21:53:21.793Z,0.20
2019-05-29T21:55:51.398Z,0.20
2019-05-29T21:58:20.594Z,0.33
2019-05-29T22:00:49.876Z,3.27
2019-05-29T22:03:20.242Z,3.65
2019-05-29T22:05:49.932Z,3.55
2019-05-29T22:08:19.129Z,3.55
2019-05-29T22:10:48.750Z,3.37
2019-05-29T22:13:18.457Z,4.37
2019-05-29T22:15:47.969Z,4.00
2019-05-29T22:18:17.714Z,3.67
2019-05-29T22:20:46.873Z,4.20
2019-05-29T22:23:16.281Z,3.80
2019-05-29T22:25:45.974Z,3.67
2019-05-29T22:28:15.485Z,3.50
2019-05-29T22:30:45.110Z,4.20
