createdAt,value
2022-08-27T00:01:00.960Z,13.90
2022-08-27T00:06:32.444Z,18.63
2022-08-27T00:09:26.729Z,19.98
2022-08-27T00:12:13.642Z,17.15
2022-08-27T00:15:00.544Z,15.88
2022-08-27T00:17:46.753Z,15.23
2022-08-27T00:20:32.215Z,13.07
2022-08-27T00:23:17.678Z,16.40
2022-08-27T00:28:50.962Z,20.80
2022-08-27T00:31:36.424Z,15.93
2022-08-27T00:37:08.764Z,14.75
2022-08-27T00:39:54.463Z,13.55
2022-08-27T00:42:39.772Z,18.90
2022-08-27T00:48:15.309Z,14.02
2022-08-27T00:51:04.648Z,13.73
2022-08-27T00:53:51.755Z,15.52
2022-08-27T00:56:44.439Z,15.90
2022-08-27T00:59:34.742Z,13.05
2022-08-27T01:02:20.677Z,20.05
2022-08-27T01:05:17.256Z,19.20
2022-08-27T01:08:09.761Z,14.73
2022-08-27T01:10:58.461Z,17.92
2022-08-27T01:13:59.508Z,14.75
2022-08-27T01:16:54.324Z,13.82
2022-08-27T01:19:55.402Z,14.23
2022-08-27T01:22:55.781Z,12.85
2022-08-27T01:25:43.448Z,13.43
2022-08-27T01:28:35.792Z,12.05
2022-08-27T01:31:23.367Z,15.02
2022-08-27T01:36:57.473Z,14.65
2022-08-27T01:39:44.568Z,13.93
2022-08-27T01:42:34.280Z,13.60
2022-08-27T01:45:26.152Z,13.05
2022-08-27T01:48:12.155Z,13.40
2022-08-27T01:50:57.611Z,17.13
2022-08-27T01:53:43.387Z,15.15
2022-08-27T01:56:29.160Z,12.00
2022-08-27T01:59:14.801Z,11.95
2022-08-27T02:04:47.388Z,10.70
2022-08-27T02:07:32.929Z,12.45
2022-08-27T02:10:23.839Z,11.32
2022-08-27T02:13:13.395Z,15.30
2022-08-27T02:15:59.085Z,15.38
2022-08-27T02:21:30.329Z,12.85
2022-08-27T02:27:02.467Z,11.48
2022-08-27T02:29:48.971Z,10.23
2022-08-27T02:32:35.431Z,13.95
2022-08-27T02:35:23.996Z,10.98
2022-08-27T02:38:10.452Z,11.25
2022-08-27T02:40:56.163Z,13.35
2022-08-27T02:46:27.394Z,15.98
2022-08-27T02:49:12.832Z,11.18
2022-08-27T02:54:44.493Z,12.75
2022-08-27T02:57:31.385Z,12.05
2022-08-27T03:00:24.084Z,14.95
2022-08-27T03:03:10.757Z,13.38
2022-08-27T03:05:58.712Z,14.23
2022-08-27T03:08:53.353Z,11.27
2022-08-27T03:11:39.671Z,14.13
2022-08-27T03:14:25.270Z,14.98
2022-08-27T03:17:29.176Z,11.75
2022-08-27T03:20:14.818Z,12.30
2022-08-27T03:23:00.994Z,11.05
2022-08-27T03:25:51.574Z,13.20
2022-08-27T03:28:37.556Z,13.65
2022-08-27T03:31:28.246Z,14.55
2022-08-27T03:34:13.899Z,14.43
2022-08-27T03:37:05.293Z,18.20
2022-08-27T03:39:50.792Z,13.13
2022-08-27T03:45:22.703Z,12.73
2022-08-27T03:50:53.818Z,12.98
2022-08-27T03:59:10.710Z,12.60
2022-08-27T04:01:56.618Z,13.63
2022-08-27T04:04:42.065Z,13.50
2022-08-27T04:07:27.570Z,15.18
2022-08-27T04:10:14.134Z,16.55
2022-08-27T04:13:00.275Z,16.05
2022-08-27T04:15:48.126Z,16.10
2022-08-27T04:18:34.209Z,11.55
2022-08-27T04:21:19.627Z,13.55
2022-08-27T04:24:05.438Z,13.55
2022-08-27T04:26:51.546Z,18.10
2022-08-27T04:29:38.072Z,16.42
2022-08-27T04:32:27.399Z,12.50
2022-08-27T04:35:14.743Z,15.32
2022-08-27T04:41:04.360Z,16.85
2022-08-27T04:43:56.295Z,11.85
2022-08-27T04:46:43.281Z,13.75
2022-08-27T04:49:35.862Z,13.20
2022-08-27T04:52:21.717Z,15.88
2022-08-27T04:55:07.818Z,18.17
2022-08-27T04:57:53.434Z,13.85
2022-08-27T05:03:36.798Z,19.17
2022-08-27T05:09:08.692Z,13.70
2022-08-27T05:11:55.555Z,18.35
2022-08-27T05:14:41.056Z,12.32
2022-08-27T05:17:26.476Z,16.25
2022-08-27T05:20:12.418Z,12.65
2022-08-27T05:22:57.877Z,17.45
2022-08-27T05:25:46.044Z,12.45
2022-08-27T05:28:31.546Z,12.27
2022-08-27T05:31:18.264Z,11.63
2022-08-27T05:34:10.655Z,15.05
2022-08-27T05:36:59.215Z,11.68
2022-08-27T05:39:44.843Z,14.02
2022-08-27T05:42:31.921Z,13.38
2022-08-27T05:45:17.460Z,12.10
2022-08-27T05:48:03.581Z,16.45
2022-08-27T05:50:49.063Z,11.00
2022-08-27T05:56:22.752Z,16.42
2022-08-27T05:59:27.049Z,22.90
2022-08-27T06:02:12.783Z,11.35
2022-08-27T06:04:58.280Z,12.65
2022-08-27T06:10:29.356Z,18.77
2022-08-27T06:13:15.348Z,19.42
2022-08-27T06:16:06.635Z,12.57
2022-08-27T06:18:53.084Z,20.42
2022-08-27T06:21:40.330Z,14.27
2022-08-27T06:24:26.245Z,13.57
2022-08-27T06:29:59.235Z,15.75
2022-08-27T06:35:33.931Z,16.30
2022-08-27T06:38:19.660Z,20.27
2022-08-27T06:41:06.638Z,24.63
2022-08-27T06:44:02.632Z,14.20
2022-08-27T06:46:48.258Z,19.33
2022-08-27T06:49:34.062Z,17.10
2022-08-27T06:52:19.518Z,19.15
2022-08-27T06:57:50.487Z,13.55
2022-08-27T07:00:35.919Z,16.48
2022-08-27T07:03:21.303Z,15.90
2022-08-27T07:06:07.733Z,11.35
2022-08-27T07:08:53.800Z,12.85
2022-08-27T07:11:40.027Z,17.85
2022-08-27T07:14:25.761Z,13.73
2022-08-27T07:17:15.939Z,17.15
2022-08-27T07:20:02.666Z,15.27
2022-08-27T07:22:48.815Z,14.45
2022-08-27T07:25:34.372Z,11.48
2022-08-27T07:31:06.376Z,13.68
2022-08-27T07:33:53.131Z,13.48
2022-08-27T07:36:39.552Z,12.80
2022-08-27T07:39:25.408Z,11.73
2022-08-27T07:42:29.451Z,15.30
2022-08-27T07:45:15.173Z,15.57
2022-08-27T07:48:00.604Z,17.42
2022-08-27T07:50:46.043Z,10.35
2022-08-27T07:53:34.557Z,19.92
2022-08-27T07:56:21.153Z,13.65
2022-08-27T07:59:06.723Z,15.55
2022-08-27T08:01:52.548Z,17.92
2022-08-27T08:04:37.769Z,14.27
2022-08-27T08:07:25.167Z,21.02
2022-08-27T08:10:11.619Z,13.68
2022-08-27T08:12:57.212Z,13.57
2022-08-27T08:15:45.082Z,17.17
2022-08-27T08:18:30.858Z,11.07
2022-08-27T08:21:16.299Z,14.60
2022-08-27T08:24:02.587Z,12.50
2022-08-27T08:26:48.391Z,13.55
2022-08-27T08:29:34.479Z,22.73
2022-08-27T08:35:07.394Z,12.48
2022-08-27T08:37:53.124Z,16.17
2022-08-27T08:40:45.131Z,15.75
2022-08-27T08:43:37.168Z,11.90
2022-08-27T08:46:53.846Z,14.85
2022-08-27T08:49:54.596Z,13.27
2022-08-27T08:53:11.629Z,17.05
2022-08-27T08:56:01.989Z,14.00
2022-08-27T08:59:08.801Z,13.23
2022-08-27T09:01:54.816Z,18.55
2022-08-27T09:04:42.144Z,13.45
2022-08-27T09:08:15.403Z,13.48
2022-08-27T09:11:12.005Z,8.60
2022-08-27T09:14:09.270Z,11.73
2022-08-27T09:17:02.429Z,11.98
2022-08-27T09:22:50.475Z,12.07
2022-08-27T09:25:39.250Z,12.07
2022-08-27T09:28:57.758Z,12.13
2022-08-27T09:31:47.846Z,15.60
2022-08-27T09:34:36.875Z,13.48
2022-08-27T09:37:34.001Z,11.52
2022-08-27T09:40:32.094Z,9.10
2022-08-27T09:43:17.490Z,23.08
2022-08-27T09:46:14.443Z,9.90
2022-08-27T09:49:13.593Z,19.90
2022-08-27T09:51:59.215Z,13.07
2022-08-27T09:54:47.274Z,10.32
2022-08-27T09:57:41.378Z,12.15
2022-08-27T10:00:39.132Z,11.60
2022-08-27T10:03:24.849Z,8.20
2022-08-27T10:06:11.391Z,9.68
2022-08-27T10:09:08.287Z,12.80
2022-08-27T10:12:03.610Z,9.32
2022-08-27T10:14:54.280Z,10.32
2022-08-27T10:18:00.024Z,14.32
2022-08-27T10:21:21.783Z,13.50
2022-08-27T10:24:13.793Z,13.05
2022-08-27T10:27:17.204Z,14.43
2022-08-27T10:30:08.514Z,10.93
2022-08-27T10:32:57.024Z,8.68
2022-08-27T10:35:54.690Z,10.07
2022-08-27T10:38:53.231Z,7.95
2022-08-27T10:42:29.926Z,11.73
2022-08-27T10:46:09.069Z,17.30
2022-08-27T10:49:09.687Z,11.90
2022-08-27T10:52:18.320Z,11.63
2022-08-27T10:55:26.768Z,12.67
2022-08-27T10:58:39.906Z,45.05
2022-08-27T11:01:38.898Z,14.68
2022-08-27T11:04:43.403Z,19.65
2022-08-27T11:07:37.695Z,17.20
2022-08-27T11:10:32.376Z,64.18
2022-08-27T11:13:33.017Z,20.95
2022-08-27T11:16:26.085Z,13.32
2022-08-27T11:19:19.422Z,15.38
2022-08-27T11:22:34.972Z,20.83
2022-08-27T11:25:23.550Z,17.80
2022-08-27T11:28:11.606Z,17.25
2022-08-27T11:31:17.711Z,16.88
2022-08-27T11:34:13.031Z,18.13
2022-08-27T11:37:02.812Z,18.17
2022-08-27T11:39:54.127Z,18.20
2022-08-27T11:42:45.720Z,16.33
2022-08-27T11:45:51.144Z,14.52
2022-08-27T11:51:34.305Z,15.98
2022-08-27T11:57:31.159Z,15.45
2022-08-27T12:00:30.595Z,14.07
2022-08-27T12:03:19.288Z,12.25
2022-08-27T12:06:08.915Z,21.73
2022-08-27T12:09:05.615Z,18.27
2022-08-27T12:12:06.339Z,15.20
2022-08-27T12:14:57.669Z,13.10
2022-08-27T12:18:04.038Z,13.52
2022-08-27T12:21:14.488Z,17.42
2022-08-27T12:24:32.728Z,19.63
2022-08-27T12:27:32.175Z,12.85
2022-08-27T12:30:28.477Z,14.00
2022-08-27T12:33:32.593Z,12.63
2022-08-27T12:36:27.875Z,16.40
2022-08-27T12:39:19.650Z,12.10
2022-08-27T12:42:14.434Z,14.65
2022-08-27T12:44:59.908Z,13.02
2022-08-27T12:47:51.002Z,17.48
2022-08-27T12:50:37.928Z,11.60
2022-08-27T12:53:42.830Z,13.60
2022-08-27T12:57:12.357Z,11.07
2022-08-27T13:00:19.196Z,12.20
2022-08-27T13:03:17.759Z,12.73
2022-08-27T13:06:14.332Z,15.55
2022-08-27T13:09:03.776Z,13.23
2022-08-27T13:11:55.730Z,18.58
2022-08-27T13:14:41.600Z,12.98
2022-08-27T13:17:27.686Z,15.52
2022-08-27T13:20:25.194Z,15.90
2022-08-27T13:23:20.478Z,10.75
2022-08-27T13:26:09.659Z,16.25
2022-08-27T13:29:01.206Z,12.85
2022-08-27T13:31:51.863Z,13.65
2022-08-27T13:34:40.945Z,9.88
2022-08-27T13:37:33.998Z,17.85
2022-08-27T13:40:30.836Z,13.63
2022-08-27T13:43:17.567Z,16.13
2022-08-27T13:46:09.007Z,12.30
2022-08-27T13:48:56.859Z,12.60
2022-08-27T13:51:42.239Z,13.38
2022-08-27T13:54:28.030Z,16.35
2022-08-27T13:57:24.817Z,8.25
2022-08-27T14:00:18.423Z,11.13
2022-08-27T14:03:04.262Z,12.13
2022-08-27T14:05:56.949Z,14.13
2022-08-27T14:08:42.429Z,10.98
2022-08-27T14:11:28.469Z,11.30
2022-08-27T14:14:16.443Z,9.93
2022-08-27T14:17:04.608Z,8.88
2022-08-27T14:19:52.299Z,13.57
2022-08-27T14:22:38.214Z,10.75
2022-08-27T14:25:23.996Z,14.13
2022-08-27T14:28:09.906Z,10.15
2022-08-27T14:30:55.673Z,10.02
2022-08-27T14:33:41.212Z,8.80
2022-08-27T14:36:29.536Z,11.23
2022-08-27T14:39:15.332Z,13.93
2022-08-27T14:42:01.212Z,14.43
2022-08-27T14:44:47.190Z,10.70
2022-08-27T14:47:33.826Z,16.08
2022-08-27T14:50:19.596Z,12.90
2022-08-27T14:53:05.052Z,9.63
2022-08-27T14:55:52.202Z,14.43
2022-08-27T14:58:38.056Z,7.03
2022-08-27T15:01:25.587Z,11.18
2022-08-27T15:04:11.240Z,12.68
2022-08-27T15:06:56.835Z,11.90
2022-08-27T15:09:43.031Z,13.25
2022-08-27T15:12:28.513Z,13.85
2022-08-27T15:15:15.819Z,9.95
2022-08-27T15:18:01.385Z,10.48
2022-08-27T15:20:47.028Z,9.38
2022-08-27T15:23:32.633Z,19.48
2022-08-27T15:26:18.178Z,13.70
2022-08-27T15:29:06.629Z,8.98
2022-08-27T15:31:52.928Z,11.65
2022-08-27T15:34:38.240Z,13.98
2022-08-27T15:37:24.457Z,10.30
2022-08-27T15:40:11.752Z,14.50
2022-08-27T15:43:02.153Z,14.30
2022-08-27T15:45:47.808Z,17.58
2022-08-27T15:48:33.638Z,13.32
2022-08-27T15:51:30.274Z,15.00
2022-08-27T15:54:16.369Z,19.40
2022-08-27T15:57:02.452Z,14.52
2022-08-27T15:59:48.651Z,10.77
2022-08-27T16:02:33.823Z,8.93
2022-08-27T16:05:20.568Z,13.25
2022-08-27T16:08:07.199Z,17.27
2022-08-27T16:10:52.841Z,10.63
2022-08-27T16:13:38.313Z,11.18
2022-08-27T16:16:28.734Z,17.05
2022-08-27T16:19:16.638Z,13.27
2022-08-27T16:22:02.066Z,13.93
2022-08-27T16:24:47.486Z,14.73
2022-08-27T16:27:33.363Z,11.02
2022-08-27T16:30:20.549Z,13.43
2022-08-27T16:33:05.828Z,13.57
2022-08-27T16:35:51.663Z,13.43
2022-08-27T16:38:37.286Z,10.35
2022-08-27T16:41:23.270Z,14.13
2022-08-27T16:44:08.623Z,13.68
2022-08-27T16:46:55.223Z,15.15
2022-08-27T16:49:59.095Z,10.82
2022-08-27T16:52:44.488Z,11.75
2022-08-27T16:55:32.436Z,10.38
2022-08-27T16:58:24.568Z,14.55
2022-08-27T17:01:12.067Z,14.52
2022-08-27T17:04:13.396Z,17.55
2022-08-27T17:07:01.775Z,14.13
2022-08-27T17:09:47.303Z,11.52
2022-08-27T17:12:32.743Z,12.98
2022-08-27T17:15:18.606Z,14.55
2022-08-27T17:18:04.493Z,15.35
2022-08-27T17:20:52.241Z,13.00
2022-08-27T17:23:47.011Z,13.43
2022-08-27T17:26:33.329Z,13.60
2022-08-27T17:29:19.796Z,13.27
2022-08-27T17:32:08.848Z,15.05
2022-08-27T17:34:54.615Z,20.27
2022-08-27T17:37:40.343Z,14.20
2022-08-27T17:40:26.095Z,13.98
2022-08-27T17:43:11.561Z,14.40
2022-08-27T17:45:59.217Z,12.02
2022-08-27T17:48:45.134Z,16.73
2022-08-27T17:51:30.879Z,14.68
2022-08-27T17:54:33.849Z,16.75
2022-08-27T17:57:29.338Z,14.05
2022-08-27T18:00:25.379Z,13.73
2022-08-27T18:06:02.795Z,17.33
2022-08-27T18:08:48.423Z,19.60
2022-08-27T18:11:37.310Z,17.58
2022-08-27T18:14:22.675Z,19.85
2022-08-27T18:17:08.208Z,19.45
2022-08-27T18:19:53.661Z,12.65
2022-08-27T18:22:40.910Z,13.57
2022-08-27T18:25:36.375Z,15.25
2022-08-27T18:28:22.367Z,16.48
2022-08-27T18:33:55.713Z,15.40
2022-08-27T18:36:41.441Z,15.32
2022-08-27T18:39:27.790Z,15.40
2022-08-27T18:42:13.926Z,17.02
2022-08-27T18:45:02.550Z,18.38
2022-08-27T18:47:53.534Z,18.00
2022-08-27T18:50:45.248Z,18.85
2022-08-27T18:53:34.351Z,20.15
2022-08-27T18:56:20.461Z,21.42
2022-08-27T18:59:06.947Z,22.30
2022-08-27T19:01:54.591Z,16.25
2022-08-27T19:04:40.292Z,15.05
2022-08-27T19:07:29.647Z,18.15
2022-08-27T19:10:14.797Z,20.13
2022-08-27T19:13:00.243Z,15.45
2022-08-27T19:16:04.514Z,23.75
2022-08-27T19:18:50.850Z,20.92
2022-08-27T19:21:36.049Z,17.02
2022-08-27T19:24:22.321Z,20.35
2022-08-27T19:27:09.415Z,15.60
2022-08-27T19:29:56.099Z,19.17
2022-08-27T19:32:42.047Z,15.32
2022-08-27T19:35:27.304Z,18.17
2022-08-27T19:38:14.246Z,21.65
2022-08-27T19:41:01.865Z,16.05
2022-08-27T19:43:47.459Z,17.20
2022-08-27T19:49:18.271Z,21.98
2022-08-27T19:52:08.405Z,15.52
2022-08-27T19:55:12.548Z,21.35
2022-08-27T19:57:58.949Z,21.45
2022-08-27T20:00:44.987Z,18.98
2022-08-27T20:03:31.593Z,21.30
2022-08-27T20:06:17.448Z,22.27
2022-08-27T20:11:54.402Z,18.63
2022-08-27T20:14:39.936Z,18.80
2022-08-27T20:17:27.296Z,17.67
2022-08-27T20:20:16.969Z,16.20
2022-08-27T20:23:05.150Z,18.02
2022-08-27T20:25:52.324Z,21.98
2022-08-27T20:28:39.988Z,21.17
2022-08-27T20:31:27.608Z,19.40
2022-08-27T20:34:13.108Z,23.35
2022-08-27T20:36:58.857Z,17.65
2022-08-27T20:39:44.719Z,18.80
2022-08-27T20:42:30.301Z,23.27
2022-08-27T20:45:16.528Z,21.40
2022-08-27T20:48:04.203Z,20.50
2022-08-27T20:50:49.924Z,18.83
2022-08-27T20:53:35.200Z,20.48
2022-08-27T20:56:20.963Z,22.63
2022-08-27T20:59:25.388Z,23.58
2022-08-27T21:02:13.165Z,20.90
2022-08-27T21:05:07.076Z,27.27
2022-08-27T21:07:53.109Z,30.10
2022-08-27T21:10:45.451Z,30.48
2022-08-27T21:13:30.672Z,29.95
2022-08-27T21:16:16.731Z,23.33
2022-08-27T21:19:02.141Z,22.42
2022-08-27T21:24:33.874Z,28.90
2022-08-27T21:27:21.242Z,28.80
2022-08-27T21:30:07.555Z,30.85
2022-08-27T21:32:55.899Z,30.33
2022-08-27T21:35:41.731Z,30.40
2022-08-27T21:38:27.354Z,36.92
2022-08-27T21:41:12.715Z,36.90
2022-08-27T21:43:58.193Z,39.60
2022-08-27T21:46:43.598Z,37.53
2022-08-27T21:49:32.275Z,40.90
2022-08-27T21:52:17.624Z,43.72
2022-08-27T21:55:04.193Z,48.88
2022-08-27T21:57:49.669Z,44.92
2022-08-27T22:03:24.182Z,41.80
2022-08-27T22:06:12.912Z,46.90
2022-08-27T22:08:58.121Z,41.33
2022-08-27T22:14:30.291Z,46.97
2022-08-27T22:17:15.949Z,40.55
2022-08-27T22:22:47.287Z,39.95
2022-08-27T22:25:33.111Z,39.88
2022-08-27T22:28:19.533Z,42.88
2022-08-27T22:31:07.376Z,35.75
2022-08-27T22:33:53.516Z,35.70
2022-08-27T22:36:39.620Z,37.60
2022-08-27T22:39:25.032Z,35.33
2022-08-27T22:42:10.962Z,43.42
2022-08-27T22:45:01.344Z,35.42
2022-08-27T22:47:47.466Z,36.95
2022-08-27T22:50:32.729Z,36.38
2022-08-27T22:53:18.287Z,36.53
2022-08-27T22:56:04.298Z,30.73
2022-08-27T22:58:49.680Z,33.45
2022-08-27T23:04:34.737Z,33.58
2022-08-27T23:07:27.381Z,28.17
2022-08-27T23:10:17.168Z,32.53
2022-08-27T23:13:03.581Z,27.35
2022-08-27T23:15:49.571Z,29.67
2022-08-27T23:18:35.938Z,33.70
2022-08-27T23:21:21.472Z,34.70
2022-08-27T23:27:10.810Z,29.27
2022-08-27T23:30:00.701Z,28.38
2022-08-27T23:32:48.862Z,32.58
2022-08-27T23:35:39.608Z,31.60
2022-08-27T23:38:24.974Z,37.95
2022-08-27T23:43:56.743Z,29.80
2022-08-27T23:46:42.246Z,32.67
2022-08-27T23:49:27.912Z,28.80
2022-08-27T23:54:58.854Z,31.58
