createdAt,value
2023-03-26T00:02:43.172Z,10.88
2023-03-26T00:12:46.019Z,12.52
2023-03-26T00:22:51.765Z,11.27
2023-03-26T00:32:54.677Z,12.45
2023-03-26T00:42:58.910Z,12.38
2023-03-26T00:53:01.775Z,11.18
2023-03-26T01:03:07.246Z,14.40
2023-03-26T01:13:10.816Z,12.80
2023-03-26T01:23:24.173Z,12.15
2023-03-26T01:33:36.779Z,11.93
2023-03-26T01:43:46.430Z,10.88
2023-03-26T01:53:50.975Z,14.13
2023-03-26T02:04:01.453Z,17.55
2023-03-26T02:14:07.408Z,17.17
2023-03-26T02:24:10.332Z,16.90
2023-03-26T02:34:14.657Z,15.45
2023-03-26T02:44:17.450Z,23.65
2023-03-26T02:54:21.658Z,20.27
2023-03-26T03:04:25.122Z,16.88
2023-03-26T03:14:29.503Z,16.08
2023-03-26T03:24:34.243Z,17.80
2023-03-26T03:34:38.858Z,14.18
2023-03-26T03:44:41.900Z,14.63
2023-03-26T03:54:46.901Z,15.70
2023-03-26T04:04:50.525Z,16.63
2023-03-26T04:14:55.355Z,13.88
2023-03-26T04:25:01.664Z,21.90
2023-03-26T04:35:07.139Z,17.35
2023-03-26T04:45:18.073Z,22.02
2023-03-26T04:55:29.673Z,13.68
2023-03-26T05:16:16.514Z,15.17
2023-03-26T05:26:20.948Z,17.70
2023-03-26T05:36:26.383Z,10.90
2023-03-26T05:46:29.614Z,16.92
2023-03-26T05:56:34.232Z,13.25
2023-03-26T06:06:37.597Z,14.73
2023-03-26T06:16:54.580Z,18.50
2023-03-26T06:26:57.790Z,19.73
2023-03-26T06:37:02.272Z,13.18
2023-03-26T06:47:05.263Z,12.73
2023-03-26T06:57:09.820Z,6.80
2023-03-26T07:07:13.771Z,9.25
2023-03-26T07:17:18.153Z,9.15
2023-03-26T07:27:35.669Z,6.78
2023-03-26T07:37:50.701Z,9.38
2023-03-26T07:47:54.076Z,7.38
2023-03-26T07:58:16.785Z,8.23
2023-03-26T08:08:27.380Z,7.97
2023-03-26T08:18:45.046Z,6.47
2023-03-26T08:28:59.212Z,10.35
2023-03-26T08:39:04.288Z,10.55
2023-03-26T08:49:33.881Z,13.57
2023-03-26T09:00:15.769Z,11.02
2023-03-26T09:10:51.287Z,13.73
2023-03-26T09:21:39.603Z,15.43
2023-03-26T09:32:17.820Z,14.15
2023-03-26T09:42:30.166Z,16.88
2023-03-26T09:53:08.280Z,23.85
2023-03-26T10:03:27.018Z,28.02
2023-03-26T10:13:41.359Z,25.65
2023-03-26T10:24:01.702Z,30.70
2023-03-26T10:34:28.465Z,41.13
2023-03-26T10:44:57.760Z,24.67
2023-03-26T10:55:09.862Z,18.88
2023-03-26T11:05:34.614Z,22.83
2023-03-26T11:15:41.954Z,16.85
2023-03-26T11:25:59.129Z,15.25
2023-03-26T11:36:06.296Z,19.85
2023-03-26T11:46:13.681Z,21.70
2023-03-26T11:56:27.291Z,21.83
2023-03-26T12:06:33.371Z,25.95
2023-03-26T12:16:40.625Z,25.05
2023-03-26T12:26:46.845Z,18.98
2023-03-26T12:36:55.809Z,19.88
2023-03-26T12:47:57.721Z,18.73
2023-03-26T12:57:53.405Z,17.00
2023-03-26T13:08:16.308Z,20.73
2023-03-26T13:18:32.715Z,18.70
2023-03-26T13:28:45.688Z,28.30
2023-03-26T13:39:03.615Z,17.33
2023-03-26T13:49:17.111Z,19.77
2023-03-26T13:59:29.719Z,24.98
2023-03-26T14:09:41.306Z,21.30
2023-03-26T14:20:25.570Z,17.30
2023-03-26T14:30:48.508Z,24.90
2023-03-26T14:41:02.263Z,22.75
2023-03-26T14:51:23.641Z,16.80
2023-03-26T15:01:28.476Z,20.40
2023-03-26T15:11:42.200Z,24.15
2023-03-26T15:22:15.324Z,19.15
2023-03-26T15:32:57.387Z,25.85
2023-03-26T15:43:11.174Z,15.20
2023-03-26T15:53:26.494Z,13.30
2023-03-26T16:03:48.329Z,15.52
2023-03-26T16:14:13.742Z,24.40
2023-03-26T16:24:25.348Z,12.68
2023-03-26T16:34:38.918Z,15.30
2023-03-26T16:44:53.239Z,11.20
2023-03-26T16:55:14.027Z,17.65
2023-03-26T17:05:26.326Z,14.43
2023-03-26T17:15:36.994Z,11.00
2023-03-26T17:25:54.677Z,10.18
2023-03-26T17:36:29.023Z,12.30
2023-03-26T17:46:38.212Z,12.65
2023-03-26T17:56:44.119Z,8.13
2023-03-26T18:07:28.406Z,9.77
2023-03-26T18:30:09.298Z,10.52
2023-03-26T18:40:13.055Z,8.05
2023-03-26T19:01:37.888Z,10.88
2023-03-26T19:11:49.895Z,12.57
2023-03-26T19:21:59.063Z,9.38
2023-03-26T19:32:19.063Z,14.45
2023-03-26T19:42:26.971Z,10.93
2023-03-26T19:53:15.319Z,14.45
2023-03-26T20:03:28.990Z,9.98
2023-03-26T20:13:32.475Z,15.70
2023-03-26T20:23:39.630Z,12.75
2023-03-26T20:33:44.409Z,13.32
2023-03-26T20:43:49.077Z,14.73
2023-03-26T20:53:52.376Z,14.45
2023-03-26T21:03:57.943Z,19.92
2023-03-26T21:14:08.435Z,10.75
2023-03-26T21:24:22.992Z,11.47
2023-03-26T21:34:27.612Z,17.42
2023-03-26T21:44:33.353Z,14.52
2023-03-26T21:54:38.357Z,11.13
2023-03-26T22:04:50.001Z,12.90
2023-03-26T22:14:53.069Z,11.23
2023-03-26T22:24:57.670Z,11.73
2023-03-26T22:35:01.085Z,8.77
2023-03-26T22:45:07.256Z,9.95
2023-03-26T22:55:11.776Z,9.52
2023-03-26T23:05:19.047Z,10.63
2023-03-26T23:15:22.368Z,10.20
2023-03-26T23:25:28.739Z,12.50
2023-03-26T23:35:32.353Z,12.52
2023-03-26T23:45:37.761Z,11.70
2023-03-26T23:55:41.446Z,15.07
