createdAt,value
2018-08-17T00:01:45.588Z,11.87
2018-08-17T00:03:50.506Z,10.90
2018-08-17T00:05:55.409Z,11.43
2018-08-17T00:08:00.426Z,12.60
2018-08-17T00:10:05.340Z,12.50
2018-08-17T00:12:10.249Z,12.87
2018-08-17T00:14:15.117Z,11.07
2018-08-17T00:16:19.917Z,11.13
2018-08-17T00:18:24.722Z,10.37
2018-08-17T00:20:29.681Z,13.13
2018-08-17T00:22:34.543Z,11.13
2018-08-17T00:24:39.412Z,11.60
2018-08-17T00:26:45.078Z,12.70
2018-08-17T00:28:49.852Z,11.90
2018-08-17T00:30:54.717Z,11.53
2018-08-17T00:32:59.631Z,11.43
2018-08-17T00:35:04.516Z,11.07
2018-08-17T00:37:09.414Z,12.40
2018-08-17T00:39:14.344Z,10.63
2018-08-17T00:41:19.618Z,10.60
2018-08-17T00:43:24.402Z,11.90
2018-08-17T00:45:29.341Z,13.87
2018-08-17T00:47:34.240Z,12.83
2018-08-17T00:49:39.196Z,11.60
2018-08-17T00:51:44.014Z,11.37
2018-08-17T00:53:48.798Z,10.57
2018-08-17T00:55:53.658Z,12.20
2018-08-17T00:57:58.719Z,11.47
2018-08-17T01:00:03.580Z,13.00
2018-08-17T01:02:10.893Z,13.03
2018-08-17T01:04:15.794Z,12.00
2018-08-17T01:06:20.590Z,12.67
2018-08-17T01:08:25.506Z,11.07
2018-08-17T01:10:30.263Z,12.17
2018-08-17T01:12:35.077Z,10.80
2018-08-17T01:14:39.864Z,12.20
2018-08-17T01:16:44.900Z,12.40
2018-08-17T01:18:49.718Z,11.10
2018-08-17T01:20:54.507Z,12.97
2018-08-17T01:22:59.760Z,12.57
2018-08-17T01:25:05.393Z,11.70
2018-08-17T01:27:10.598Z,11.03
2018-08-17T01:29:15.402Z,12.00
2018-08-17T01:31:20.334Z,11.30
2018-08-17T01:33:25.122Z,11.97
2018-08-17T01:35:29.961Z,10.90
2018-08-17T01:37:34.819Z,13.13
2018-08-17T01:39:40.091Z,12.33
2018-08-17T01:41:45.053Z,12.43
2018-08-17T01:43:49.892Z,13.80
2018-08-17T01:45:54.844Z,13.60
2018-08-17T01:48:00.021Z,14.87
2018-08-17T01:50:05.492Z,15.27
2018-08-17T01:52:10.329Z,16.37
2018-08-17T01:54:15.336Z,18.97
2018-08-17T01:56:20.147Z,18.50
2018-08-17T01:58:24.925Z,18.20
2018-08-17T02:00:29.793Z,19.20
2018-08-17T02:02:34.645Z,19.27
2018-08-17T02:04:39.417Z,17.70
2018-08-17T02:06:44.343Z,20.03
2018-08-17T02:08:49.200Z,18.53
2018-08-17T02:10:54.027Z,19.47
2018-08-17T02:12:59.058Z,18.30
2018-08-17T02:15:03.911Z,18.00
2018-08-17T02:17:09.014Z,18.50
2018-08-17T02:19:13.981Z,16.30
2018-08-17T02:21:18.841Z,15.93
2018-08-17T02:23:23.601Z,17.53
2018-08-17T02:25:28.391Z,15.90
2018-08-17T02:27:33.314Z,13.40
2018-08-17T02:29:38.119Z,9.40
2018-08-17T02:31:42.978Z,13.90
2018-08-17T02:33:47.797Z,15.30
2018-08-17T02:35:52.632Z,12.50
2018-08-17T02:37:57.613Z,12.80
2018-08-17T02:40:02.487Z,11.33
2018-08-17T02:42:07.791Z,9.50
2018-08-17T02:44:12.672Z,8.30
2018-08-17T02:46:17.631Z,8.03
2018-08-17T02:48:22.424Z,6.90
2018-08-17T02:50:27.248Z,8.00
2018-08-17T02:52:32.016Z,7.70
2018-08-17T02:54:36.781Z,7.07
2018-08-17T02:56:41.929Z,6.97
2018-08-17T02:58:46.648Z,7.80
2018-08-17T03:00:57.066Z,7.10
2018-08-17T03:03:01.980Z,7.17
2018-08-17T03:05:07.013Z,6.07
2018-08-17T03:07:11.744Z,5.87
2018-08-17T03:09:16.832Z,6.20
2018-08-17T03:11:21.809Z,6.63
2018-08-17T03:13:26.619Z,6.67
2018-08-17T03:15:31.487Z,6.70
2018-08-17T03:17:36.277Z,5.83
2018-08-17T03:19:41.045Z,5.70
2018-08-17T03:21:46.204Z,6.23
2018-08-17T03:23:50.964Z,6.03
2018-08-17T03:25:55.724Z,5.77
2018-08-17T03:28:00.630Z,5.53
2018-08-17T03:30:05.976Z,6.57
2018-08-17T03:32:10.869Z,6.20
2018-08-17T03:34:15.991Z,5.20
2018-08-17T03:36:20.806Z,5.20
2018-08-17T03:38:25.637Z,4.80
2018-08-17T03:40:30.499Z,7.17
2018-08-17T03:42:35.300Z,6.20
2018-08-17T03:44:40.075Z,5.97
2018-08-17T03:46:45.858Z,6.87
2018-08-17T03:48:50.787Z,6.20
2018-08-17T03:50:55.663Z,6.17
2018-08-17T03:53:00.595Z,6.10
2018-08-17T03:55:05.597Z,4.70
2018-08-17T03:57:10.378Z,5.40
2018-08-17T03:59:15.306Z,4.50
2018-08-17T04:01:20.462Z,5.20
2018-08-17T04:03:25.289Z,5.20
2018-08-17T04:05:30.120Z,5.00
2018-08-17T04:07:34.905Z,4.67
2018-08-17T04:09:39.713Z,4.43
2018-08-17T04:11:44.511Z,5.47
2018-08-17T04:13:49.428Z,4.27
2018-08-17T04:15:54.805Z,4.73
2018-08-17T04:17:59.814Z,5.03
2018-08-17T04:20:05.065Z,5.30
2018-08-17T04:22:10.013Z,5.20
2018-08-17T04:24:14.877Z,5.00
2018-08-17T04:26:19.835Z,4.90
2018-08-17T04:28:25.051Z,4.73
2018-08-17T04:30:30.252Z,4.80
2018-08-17T04:32:35.256Z,4.53
2018-08-17T04:34:40.090Z,5.73
2018-08-17T04:36:45.026Z,4.83
2018-08-17T04:38:50.426Z,5.03
2018-08-17T04:40:55.334Z,4.37
2018-08-17T04:43:06.690Z,3.57
2018-08-17T04:45:11.676Z,4.70
2018-08-17T04:47:16.422Z,4.83
2018-08-17T04:49:21.428Z,4.50
2018-08-17T04:51:26.268Z,4.47
2018-08-17T04:53:31.245Z,3.70
2018-08-17T04:55:36.150Z,3.10
2018-08-17T04:57:41.177Z,3.20
2018-08-17T04:59:46.019Z,3.47
2018-08-17T05:01:50.857Z,3.40
2018-08-17T05:03:55.760Z,3.73
2018-08-17T05:06:00.759Z,3.33
2018-08-17T05:08:05.613Z,4.60
2018-08-17T05:10:10.626Z,5.20
2018-08-17T05:12:18.380Z,3.77
2018-08-17T05:14:23.264Z,4.73
2018-08-17T05:16:29.238Z,4.30
2018-08-17T05:18:34.277Z,4.77
2018-08-17T05:20:39.172Z,4.20
2018-08-17T05:22:44.826Z,4.90
2018-08-17T05:24:49.681Z,3.90
2018-08-17T05:26:54.658Z,4.67
2018-08-17T05:28:59.527Z,5.90
2018-08-17T05:31:13.724Z,5.60
2018-08-17T05:33:22.165Z,4.77
2018-08-17T05:35:27.065Z,5.07
2018-08-17T05:37:31.898Z,4.33
2018-08-17T05:39:36.777Z,5.70
2018-08-17T05:41:41.603Z,5.10
2018-08-17T05:43:46.485Z,4.07
2018-08-17T05:45:51.300Z,4.67
2018-08-17T05:47:56.337Z,4.83
2018-08-17T05:50:01.173Z,4.27
2018-08-17T05:52:06.261Z,4.07
2018-08-17T05:54:11.072Z,4.30
2018-08-17T05:56:16.239Z,3.27
2018-08-17T05:58:21.088Z,3.63
2018-08-17T06:00:26.457Z,3.97
2018-08-17T06:02:31.518Z,4.10
2018-08-17T06:04:36.413Z,3.90
2018-08-17T06:06:41.498Z,4.00
2018-08-17T06:08:46.435Z,4.40
2018-08-17T06:10:51.404Z,4.80
2018-08-17T06:12:56.221Z,4.97
2018-08-17T06:15:01.084Z,4.33
2018-08-17T06:17:06.132Z,4.83
2018-08-17T06:19:12.221Z,5.00
2018-08-17T06:21:17.659Z,4.53
2018-08-17T06:23:22.646Z,5.23
2018-08-17T06:25:28.392Z,4.90
2018-08-17T06:27:33.536Z,4.07
2018-08-17T06:29:38.723Z,4.63
2018-08-17T06:31:45.176Z,5.20
2018-08-17T06:33:50.145Z,4.17
2018-08-17T06:35:55.465Z,5.43
2018-08-17T06:38:00.712Z,4.23
2018-08-17T06:40:06.161Z,4.27
2018-08-17T06:42:11.515Z,3.90
2018-08-17T06:44:16.876Z,4.10
2018-08-17T06:46:22.177Z,4.60
2018-08-17T06:48:27.692Z,3.90
2018-08-17T06:50:33.350Z,3.90
2018-08-17T06:52:39.106Z,3.90
2018-08-17T06:54:44.322Z,3.80
2018-08-17T06:56:49.674Z,5.00
2018-08-17T06:58:54.624Z,4.70
2018-08-17T07:01:00.588Z,4.37
2018-08-17T07:03:13.928Z,3.17
2018-08-17T07:05:19.292Z,3.10
2018-08-17T07:07:24.863Z,3.30
2018-08-17T07:09:30.372Z,3.07
2018-08-17T07:11:35.225Z,3.20
2018-08-17T07:13:41.752Z,3.00
2018-08-17T07:15:47.459Z,3.07
2018-08-17T07:17:53.376Z,2.50
2018-08-17T07:19:58.380Z,3.00
2018-08-17T07:22:03.614Z,2.33
2018-08-17T07:24:08.852Z,2.23
2018-08-17T07:26:14.556Z,2.20
2018-08-17T07:28:19.795Z,2.70
2018-08-17T07:30:25.052Z,2.30
2018-08-17T07:32:30.433Z,2.40
2018-08-17T07:34:36.426Z,2.23
2018-08-17T07:36:42.061Z,2.03
2018-08-17T07:38:49.150Z,3.20
2018-08-17T07:40:54.075Z,2.03
2018-08-17T07:42:59.269Z,2.13
2018-08-17T07:45:22.179Z,2.90
2018-08-17T07:47:27.249Z,2.67
2018-08-17T07:49:32.198Z,2.63
2018-08-17T07:51:37.139Z,3.00
2018-08-17T07:53:41.961Z,2.60
2018-08-17T07:55:46.971Z,2.93
2018-08-17T07:57:51.951Z,2.53
2018-08-17T07:59:57.544Z,2.40
2018-08-17T08:02:03.066Z,2.70
2018-08-17T08:04:09.088Z,1.93
2018-08-17T08:06:14.952Z,2.70
2018-08-17T08:08:20.020Z,2.53
2018-08-17T08:10:25.228Z,2.53
2018-08-17T08:12:30.260Z,2.70
2018-08-17T08:14:34.977Z,3.30
2018-08-17T08:16:40.211Z,3.87
2018-08-17T08:18:45.437Z,4.13
2018-08-17T08:20:50.399Z,2.90
2018-08-17T08:23:33.745Z,3.43
2018-08-17T08:25:38.903Z,3.47
2018-08-17T08:29:42.281Z,4.00
2018-08-17T08:31:47.183Z,2.60
2018-08-17T08:33:52.476Z,3.27
2018-08-17T08:35:57.413Z,3.30
2018-08-17T08:38:02.265Z,3.50
2018-08-17T08:40:07.515Z,4.40
2018-08-17T08:42:12.611Z,5.03
2018-08-17T08:44:17.463Z,5.40
2018-08-17T08:46:22.313Z,5.80
2018-08-17T08:48:27.278Z,6.73
2018-08-17T08:50:32.199Z,5.63
2018-08-17T08:52:36.982Z,4.90
2018-08-17T08:54:42.069Z,4.47
2018-08-17T08:56:46.881Z,5.10
2018-08-17T08:58:51.791Z,4.43
2018-08-17T09:00:56.968Z,4.90
2018-08-17T09:03:01.997Z,4.57
2018-08-17T09:05:07.067Z,4.87
2018-08-17T09:07:11.915Z,5.27
2018-08-17T09:09:16.848Z,5.97
2018-08-17T09:11:21.757Z,6.37
2018-08-17T09:13:26.682Z,6.20
2018-08-17T09:15:31.659Z,6.10
2018-08-17T09:17:36.872Z,6.10
2018-08-17T09:19:41.884Z,6.40
2018-08-17T09:21:46.823Z,6.23
2018-08-17T09:23:51.752Z,7.40
2018-08-17T09:25:56.646Z,6.40
2018-08-17T09:28:01.441Z,7.30
2018-08-17T09:30:10.103Z,6.73
2018-08-17T09:32:15.081Z,7.33
2018-08-17T09:34:19.917Z,7.23
2018-08-17T09:36:25.343Z,7.37
2018-08-17T09:40:42.354Z,7.60
2018-08-17T09:42:47.339Z,8.67
2018-08-17T09:44:52.327Z,6.97
2018-08-17T09:46:58.884Z,7.13
2018-08-17T09:49:03.859Z,7.13
2018-08-17T09:51:08.680Z,7.00
2018-08-17T09:53:16.353Z,9.27
2018-08-17T09:55:21.140Z,11.27
2018-08-17T09:57:25.919Z,11.37
2018-08-17T09:59:30.871Z,9.90
2018-08-17T10:01:40.987Z,9.60
2018-08-17T10:03:49.906Z,8.67
2018-08-17T10:06:00.515Z,10.87
2018-08-17T10:08:10.570Z,11.00
2018-08-17T10:10:19.794Z,9.90
2018-08-17T10:12:24.727Z,8.87
2018-08-17T10:14:29.644Z,9.60
2018-08-17T10:16:34.476Z,8.63
2018-08-17T10:18:44.932Z,7.47
2018-08-17T10:20:50.110Z,7.07
2018-08-17T10:22:55.683Z,7.90
2018-08-17T10:25:08.770Z,8.10
2018-08-17T10:27:13.654Z,7.80
2018-08-17T10:29:19.435Z,7.80
2018-08-17T10:31:24.301Z,9.60
2018-08-17T10:33:29.208Z,8.80
2018-08-17T10:35:35.043Z,8.50
2018-08-17T10:37:39.886Z,8.80
2018-08-17T10:39:55.775Z,8.97
2018-08-17T10:42:00.729Z,8.87
2018-08-17T10:44:06.264Z,7.67
2018-08-17T10:46:11.773Z,7.93
2018-08-17T10:48:17.500Z,9.57
2018-08-17T10:50:25.265Z,8.37
2018-08-17T10:52:30.258Z,7.70
2018-08-17T10:54:35.326Z,8.60
2018-08-17T10:56:40.305Z,8.43
2018-08-17T10:58:45.172Z,8.70
2018-08-17T11:00:50.051Z,8.27
2018-08-17T11:02:55.231Z,5.67
2018-08-17T11:05:00.054Z,4.37
2018-08-17T11:07:04.845Z,4.50
2018-08-17T11:09:11.185Z,4.40
2018-08-17T11:11:15.977Z,4.00
2018-08-17T11:13:20.965Z,3.40
2018-08-17T11:15:25.959Z,3.70
2018-08-17T11:17:30.840Z,4.20
2018-08-17T11:19:35.722Z,4.17
2018-08-17T11:21:40.899Z,2.70
2018-08-17T11:23:45.803Z,3.47
2018-08-17T11:25:50.624Z,4.17
2018-08-17T11:27:55.572Z,3.77
2018-08-17T11:30:00.476Z,3.83
2018-08-17T11:32:05.396Z,4.40
2018-08-17T11:34:10.438Z,4.80
2018-08-17T11:36:15.371Z,4.47
2018-08-17T11:38:20.585Z,4.13
2018-08-17T11:40:25.403Z,4.47
2018-08-17T11:42:40.825Z,4.63
2018-08-17T11:44:45.793Z,4.90
2018-08-17T11:46:51.030Z,5.10
2018-08-17T11:48:55.805Z,4.40
2018-08-17T11:51:00.633Z,4.30
2018-08-17T11:53:05.889Z,4.13
2018-08-17T11:55:10.650Z,4.37
2018-08-17T11:57:15.503Z,4.13
2018-08-17T11:59:20.400Z,3.97
2018-08-17T12:01:27.324Z,3.80
2018-08-17T12:03:32.228Z,3.90
2018-08-17T12:05:37.133Z,4.20
2018-08-17T12:09:52.791Z,3.47
2018-08-17T12:11:57.704Z,3.90
2018-08-17T12:14:02.671Z,3.50
2018-08-17T12:16:11.127Z,3.80
2018-08-17T12:18:16.137Z,3.97
2018-08-17T12:20:21.362Z,4.53
2018-08-17T12:22:26.278Z,5.27
2018-08-17T12:24:32.111Z,6.30
2018-08-17T12:26:42.073Z,6.80
2018-08-17T12:28:47.466Z,5.67
2018-08-17T12:30:52.407Z,6.50
2018-08-17T12:32:57.172Z,5.63
2018-08-17T12:35:02.170Z,6.00
2018-08-17T12:37:07.210Z,4.90
2018-08-17T12:39:12.124Z,4.33
2018-08-17T12:41:16.882Z,4.57
2018-08-17T12:43:25.559Z,4.90
2018-08-17T12:45:30.383Z,5.27
2018-08-17T12:47:35.622Z,4.67
2018-08-17T12:49:40.813Z,5.70
2018-08-17T12:51:45.715Z,5.17
2018-08-17T12:53:50.515Z,5.83
2018-08-17T12:55:55.265Z,5.77
2018-08-17T12:58:00.100Z,5.20
2018-08-17T13:00:05.831Z,5.60
2018-08-17T13:02:10.708Z,6.40
2018-08-17T13:04:15.457Z,5.77
2018-08-17T13:06:20.272Z,5.63
2018-08-17T13:08:25.328Z,4.90
2018-08-17T13:10:30.785Z,4.07
2018-08-17T13:12:35.553Z,4.57
2018-08-17T13:14:40.509Z,4.83
2018-08-17T13:16:45.669Z,4.97
2018-08-17T13:18:52.134Z,5.03
2018-08-17T13:20:57.053Z,5.17
2018-08-17T13:23:01.872Z,4.10
2018-08-17T13:25:06.927Z,3.33
2018-08-17T13:27:12.544Z,3.80
2018-08-17T13:29:17.366Z,3.07
2018-08-17T13:31:22.277Z,3.13
2018-08-17T13:33:27.250Z,2.60
2018-08-17T13:35:32.470Z,2.33
2018-08-17T13:37:37.326Z,3.30
2018-08-17T13:39:42.290Z,3.37
2018-08-17T13:41:47.182Z,3.33
2018-08-17T13:43:52.651Z,2.40
2018-08-17T13:45:57.783Z,3.80
2018-08-17T13:48:02.768Z,2.63
2018-08-17T13:50:09.120Z,3.67
2018-08-17T13:52:14.125Z,2.90
2018-08-17T13:54:18.988Z,2.80
2018-08-17T13:56:23.772Z,2.53
2018-08-17T13:58:28.662Z,3.20
2018-08-17T14:00:33.504Z,2.77
2018-08-17T14:02:38.419Z,3.10
2018-08-17T14:04:43.541Z,2.90
2018-08-17T14:06:48.467Z,2.93
2018-08-17T14:08:53.302Z,2.67
2018-08-17T14:10:58.253Z,3.33
2018-08-17T14:13:03.076Z,4.20
2018-08-17T14:15:09.849Z,3.27
2018-08-17T14:17:14.891Z,3.60
2018-08-17T14:23:56.215Z,3.90
2018-08-17T14:26:04.347Z,3.90
2018-08-17T14:28:20.840Z,2.60
2018-08-17T14:30:26.234Z,3.13
2018-08-17T14:32:34.406Z,2.50
2018-08-17T14:34:39.846Z,2.97
2018-08-17T14:36:44.857Z,3.40
2018-08-17T14:38:50.010Z,2.27
2018-08-17T14:40:54.863Z,2.77
2018-08-17T14:43:03.285Z,2.90
2018-08-17T14:45:09.084Z,2.17
2018-08-17T14:47:13.878Z,2.13
2018-08-17T14:49:18.770Z,1.93
2018-08-17T14:51:23.659Z,2.33
2018-08-17T14:53:28.793Z,3.10
2018-08-17T14:55:33.673Z,2.07
2018-08-17T14:57:38.643Z,2.53
2018-08-17T14:59:43.445Z,3.33
2018-08-17T15:01:48.581Z,2.23
2018-08-17T15:03:53.490Z,1.70
2018-08-17T15:06:00.823Z,2.40
2018-08-17T15:08:05.846Z,2.17
2018-08-17T15:10:12.892Z,2.20
2018-08-17T15:12:17.694Z,1.90
2018-08-17T15:14:22.913Z,3.33
2018-08-17T15:16:27.740Z,2.60
2018-08-17T15:18:32.462Z,2.37
2018-08-17T15:20:37.279Z,2.57
2018-08-17T15:22:42.402Z,1.87
2018-08-17T15:24:47.182Z,2.17
2018-08-17T15:26:52.148Z,2.97
2018-08-17T15:28:56.932Z,2.67
2018-08-17T15:31:01.683Z,2.90
2018-08-17T15:33:06.885Z,2.37
2018-08-17T15:35:11.999Z,2.70
2018-08-17T15:37:17.558Z,2.00
2018-08-17T15:39:22.680Z,1.93
2018-08-17T15:41:27.549Z,2.60
2018-08-17T15:43:32.873Z,2.13
2018-08-17T15:45:37.961Z,2.23
2018-08-17T15:47:42.917Z,2.23
2018-08-17T15:50:09.362Z,2.57
2018-08-17T15:52:14.252Z,2.23
2018-08-17T15:54:19.139Z,2.77
2018-08-17T15:56:24.065Z,2.20
2018-08-17T15:58:30.352Z,2.63
2018-08-17T16:00:35.929Z,2.50
2018-08-17T16:02:40.832Z,2.83
2018-08-17T16:04:45.619Z,2.03
2018-08-17T16:06:50.443Z,1.90
2018-08-17T16:08:55.191Z,1.87
2018-08-17T16:10:59.943Z,2.43
2018-08-17T16:13:04.970Z,1.80
2018-08-17T16:15:10.620Z,2.07
2018-08-17T16:17:15.678Z,1.47
2018-08-17T16:19:20.711Z,1.40
2018-08-17T16:21:25.779Z,1.83
2018-08-17T16:23:30.742Z,1.67
2018-08-17T16:25:35.720Z,2.10
2018-08-17T16:27:41.287Z,1.70
2018-08-17T16:29:46.433Z,2.57
2018-08-17T16:31:51.599Z,1.30
2018-08-17T16:33:56.468Z,1.83
2018-08-17T16:36:01.480Z,1.90
2018-08-17T16:38:07.016Z,1.70
2018-08-17T16:40:12.218Z,1.40
2018-08-17T16:42:25.576Z,1.40
2018-08-17T16:44:30.636Z,1.50
2018-08-17T16:46:36.273Z,1.47
2018-08-17T16:48:41.894Z,1.90
2018-08-17T16:50:47.063Z,1.20
2018-08-17T16:52:52.025Z,1.17
2018-08-17T16:54:56.941Z,1.00
2018-08-17T16:57:01.900Z,1.57
2018-08-17T16:59:07.262Z,1.20
2018-08-17T17:01:12.128Z,1.30
2018-08-17T17:03:28.960Z,1.73
2018-08-17T17:05:33.799Z,1.30
2018-08-17T17:07:38.573Z,1.73
2018-08-17T17:09:43.446Z,1.50
2018-08-17T17:11:48.424Z,1.40
2018-08-17T17:13:53.328Z,1.50
2018-08-17T17:15:58.134Z,1.17
2018-08-17T17:18:09.285Z,1.40
2018-08-17T17:20:14.233Z,1.40
2018-08-17T17:22:19.749Z,1.67
2018-08-17T17:24:25.483Z,1.50
2018-08-17T17:26:34.198Z,1.50
2018-08-17T17:28:39.150Z,1.80
2018-08-17T17:30:50.759Z,1.50
2018-08-17T17:32:55.752Z,1.90
2018-08-17T17:35:00.632Z,1.57
2018-08-17T17:37:07.517Z,2.17
2018-08-17T17:39:14.105Z,2.43
2018-08-17T17:41:24.858Z,2.50
2018-08-17T17:43:30.226Z,2.50
2018-08-17T17:45:35.470Z,2.57
2018-08-17T17:47:43.137Z,2.03
2018-08-17T17:49:48.512Z,2.20
2018-08-17T17:51:53.598Z,1.57
2018-08-17T17:53:58.523Z,1.60
2018-08-17T17:56:03.610Z,1.37
2018-08-17T17:58:10.179Z,1.63
2018-08-17T18:00:15.048Z,1.53
2018-08-17T18:02:20.127Z,1.70
2018-08-17T18:04:25.191Z,1.90
2018-08-17T18:06:30.187Z,1.87
2018-08-17T18:08:35.626Z,1.90
2018-08-17T18:10:40.804Z,2.67
2018-08-17T18:12:45.739Z,1.53
2018-08-17T18:14:51.657Z,1.60
2018-08-17T18:16:56.839Z,1.60
2018-08-17T18:19:01.967Z,1.30
2018-08-17T18:21:07.153Z,1.80
2018-08-17T18:23:12.186Z,1.70
2018-08-17T18:25:17.785Z,1.70
2018-08-17T18:27:22.828Z,1.87
2018-08-17T18:29:27.894Z,1.87
2018-08-17T18:31:32.971Z,1.63
2018-08-17T18:33:38.334Z,1.97
2018-08-17T18:42:14.744Z,1.80
2018-08-17T18:44:21.266Z,2.07
2018-08-17T18:46:26.600Z,1.57
2018-08-17T18:48:31.584Z,1.97
2018-08-17T18:50:36.477Z,2.13
2018-08-17T18:52:41.663Z,1.77
2018-08-17T18:54:46.915Z,2.13
2018-08-17T18:56:51.806Z,2.27
2018-08-17T18:58:56.918Z,1.90
2018-08-17T19:01:01.952Z,2.10
2018-08-17T19:03:07.630Z,2.13
2018-08-17T19:05:13.213Z,1.60
2018-08-17T19:07:18.133Z,1.43
2018-08-17T19:09:23.566Z,2.00
2018-08-17T19:11:29.579Z,1.70
2018-08-17T19:13:34.874Z,2.20
2018-08-17T19:15:45.480Z,1.90
2018-08-17T19:17:51.206Z,3.00
2018-08-17T19:19:58.187Z,2.30
2018-08-17T19:22:03.256Z,2.27
2018-08-17T19:24:12.523Z,2.20
2018-08-17T19:26:18.015Z,2.33
2018-08-17T19:28:23.018Z,2.50
2018-08-17T19:30:34.285Z,2.23
2018-08-17T19:32:44.618Z,2.83
2018-08-17T19:34:56.325Z,2.50
2018-08-17T19:37:04.001Z,2.13
2018-08-17T19:41:35.561Z,2.20
2018-08-17T19:43:45.777Z,2.60
2018-08-17T19:45:55.298Z,2.20
2018-08-17T19:48:05.508Z,2.30
2018-08-17T19:50:14.587Z,2.50
2018-08-17T19:52:21.675Z,2.50
2018-08-17T19:54:29.902Z,2.53
2018-08-17T19:56:36.344Z,2.60
2018-08-17T19:58:44.346Z,2.37
2018-08-17T20:00:51.838Z,2.40
2018-08-17T20:02:59.167Z,2.10
2018-08-17T20:05:06.016Z,2.30
2018-08-17T20:07:12.123Z,2.10
2018-08-17T20:09:17.635Z,1.70
2018-08-17T20:11:24.682Z,3.33
2018-08-17T20:13:30.162Z,2.20
2018-08-17T20:15:39.286Z,3.00
2018-08-17T20:17:54.140Z,3.30
2018-08-17T20:20:00.994Z,2.27
2018-08-17T20:22:13.091Z,2.80
2018-08-17T20:24:18.290Z,3.30
2018-08-17T20:26:24.962Z,3.20
2018-08-17T20:28:33.984Z,3.07
2018-08-17T20:30:43.030Z,3.80
2018-08-17T20:32:52.897Z,2.77
2018-08-17T20:35:03.546Z,3.20
2018-08-17T20:37:09.682Z,2.90
2018-08-17T20:39:16.490Z,3.40
2018-08-17T20:41:24.970Z,3.17
2018-08-17T20:43:34.175Z,2.97
2018-08-17T20:45:42.432Z,3.30
2018-08-17T20:47:49.323Z,3.47
2018-08-17T20:49:57.481Z,4.00
2018-08-17T20:52:04.741Z,3.23
2018-08-17T20:54:11.126Z,3.67
2018-08-17T20:56:17.650Z,4.20
2018-08-17T20:58:24.415Z,5.17
2018-08-17T21:00:30.609Z,3.90
2018-08-17T21:02:35.749Z,3.77
2018-08-17T21:04:41.662Z,3.23
2018-08-17T21:06:47.486Z,3.40
2018-08-17T21:08:52.683Z,4.30
2018-08-17T21:10:58.160Z,3.87
2018-08-17T21:13:03.311Z,4.10
2018-08-17T21:15:11.313Z,3.77
2018-08-17T21:17:19.304Z,3.20
2018-08-17T21:19:31.428Z,3.20
2018-08-17T21:21:37.547Z,3.97
2018-08-17T21:23:42.609Z,3.27
2018-08-17T21:25:50.627Z,3.57
2018-08-17T21:27:55.709Z,4.17
2018-08-17T21:30:01.396Z,3.33
2018-08-17T21:32:06.439Z,4.40
2018-08-17T21:34:11.657Z,3.50
2018-08-17T21:36:16.849Z,3.63
2018-08-17T21:38:22.000Z,3.27
2018-08-17T21:40:29.880Z,3.47
2018-08-17T21:42:38.041Z,3.73
2018-08-17T21:44:43.603Z,2.73
2018-08-17T21:47:09.507Z,3.40
2018-08-17T21:49:14.528Z,3.10
2018-08-17T21:51:19.958Z,2.80
2018-08-17T21:53:25.828Z,3.10
2018-08-17T21:55:35.717Z,2.30
2018-08-17T21:57:45.174Z,2.77
2018-08-17T21:59:52.115Z,2.50
2018-08-17T22:01:59.417Z,2.73
2018-08-17T22:04:05.840Z,2.63
2018-08-17T22:06:10.933Z,2.87
2018-08-17T22:08:15.855Z,2.60
2018-08-17T22:10:20.819Z,2.37
2018-08-17T22:12:26.055Z,2.93
2018-08-17T22:14:31.037Z,2.37
2018-08-17T22:16:36.334Z,3.10
2018-08-17T22:18:41.365Z,2.07
2018-08-17T22:20:46.573Z,2.50
2018-08-17T22:22:51.622Z,2.37
2018-08-17T22:24:58.024Z,2.63
2018-08-17T22:27:03.309Z,3.10
2018-08-17T22:29:08.208Z,2.70
2018-08-17T22:31:13.201Z,2.47
2018-08-17T22:33:18.105Z,2.47
2018-08-17T22:35:23.249Z,2.27
2018-08-17T22:37:28.123Z,3.10
2018-08-17T22:39:33.098Z,2.40
2018-08-17T22:41:38.128Z,2.83
2018-08-17T22:43:43.073Z,2.00
2018-08-17T22:45:49.189Z,2.60
2018-08-17T22:47:54.716Z,2.87
2018-08-17T22:50:01.217Z,3.00
2018-08-17T22:52:06.639Z,2.10
2018-08-17T22:54:11.829Z,3.03
2018-08-17T22:56:17.041Z,2.37
2018-08-17T22:58:22.042Z,2.30
2018-08-17T23:00:29.251Z,2.80
2018-08-17T23:02:34.383Z,2.77
2018-08-17T23:04:39.583Z,2.67
2018-08-17T23:06:44.826Z,2.50
2018-08-17T23:08:50.552Z,2.63
2018-08-17T23:10:55.620Z,2.77
2018-08-17T23:13:00.583Z,2.20
2018-08-17T23:15:07.505Z,2.53
2018-08-17T23:17:12.670Z,2.83
2018-08-17T23:19:17.617Z,2.73
2018-08-17T23:21:22.577Z,2.67
2018-08-17T23:23:27.588Z,2.37
2018-08-17T23:25:32.857Z,1.90
2018-08-17T23:27:37.894Z,2.43
2018-08-17T23:29:43.358Z,2.07
2018-08-17T23:31:48.285Z,2.10
2018-08-17T23:33:53.652Z,2.20
2018-08-17T23:35:58.800Z,1.97
2018-08-17T23:38:03.838Z,2.60
2018-08-17T23:40:09.809Z,2.80
2018-08-17T23:42:14.950Z,3.00
2018-08-17T23:44:20.070Z,2.77
2018-08-17T23:46:25.194Z,2.50
2018-08-17T23:48:30.349Z,2.20
2018-08-17T23:50:35.661Z,2.30
2018-08-17T23:52:40.694Z,2.70
2018-08-17T23:54:45.950Z,2.27
2018-08-17T23:56:51.078Z,2.60
2018-08-17T23:58:56.319Z,2.30
