createdAt,value
2022-11-03T00:03:37.147Z,13.99
2022-11-03T00:08:39.808Z,13.98
2022-11-03T00:13:43.314Z,14.01
2022-11-03T00:18:45.199Z,14.04
2022-11-03T00:23:47.092Z,14.05
2022-11-03T00:28:50.871Z,14.05
2022-11-03T00:33:53.024Z,14.01
2022-11-03T00:38:55.429Z,14.02
2022-11-03T00:43:57.593Z,14.01
2022-11-03T00:48:59.410Z,13.93
2022-11-03T00:54:03.332Z,13.79
2022-11-03T00:59:06.556Z,13.71
2022-11-03T01:04:28.145Z,13.67
2022-11-03T01:09:34.269Z,13.52
2022-11-03T01:14:58.049Z,13.51
2022-11-03T01:19:59.840Z,13.57
2022-11-03T01:25:04.781Z,13.56
2022-11-03T01:30:07.430Z,13.59
2022-11-03T01:35:09.327Z,13.53
2022-11-03T01:40:11.836Z,13.49
2022-11-03T01:45:13.872Z,13.62
2022-11-03T01:50:18.090Z,13.64
2022-11-03T01:55:20.472Z,13.67
2022-11-03T02:00:22.552Z,13.63
2022-11-03T02:05:25.631Z,13.55
2022-11-03T02:10:27.581Z,13.43
2022-11-03T02:15:29.694Z,13.33
2022-11-03T02:20:33.226Z,13.35
2022-11-03T02:25:42.643Z,13.35
2022-11-03T02:30:45.825Z,13.34
2022-11-03T02:36:00.024Z,13.25
2022-11-03T02:41:04.608Z,13.24
2022-11-03T02:46:06.742Z,13.26
2022-11-03T02:51:08.730Z,13.23
2022-11-03T02:56:18.421Z,13.22
2022-11-03T03:01:24.111Z,13.25
2022-11-03T03:06:58.477Z,13.28
2022-11-03T03:12:02.311Z,13.20
2022-11-03T03:17:23.129Z,13.19
2022-11-03T03:22:39.948Z,13.23
2022-11-03T03:27:49.221Z,13.26
2022-11-03T03:32:52.100Z,13.25
2022-11-03T03:37:58.100Z,13.21
2022-11-03T03:43:02.232Z,13.19
2022-11-03T03:48:05.350Z,13.20
2022-11-03T03:53:11.600Z,13.15
2022-11-03T03:58:14.710Z,13.12
2022-11-03T04:03:22.778Z,13.02
2022-11-03T04:08:24.644Z,13.01
2022-11-03T04:13:45.141Z,12.98
2022-11-03T04:19:05.968Z,12.95
2022-11-03T04:24:07.825Z,12.95
2022-11-03T04:29:11.347Z,12.98
2022-11-03T04:34:13.463Z,13.03
2022-11-03T04:39:19.883Z,13.05
2022-11-03T04:44:21.795Z,12.99
2022-11-03T04:49:23.906Z,13.04
2022-11-03T04:54:26.187Z,13.08
2022-11-03T04:59:28.281Z,13.11
2022-11-03T05:04:30.064Z,13.12
2022-11-03T05:09:32.123Z,13.13
2022-11-03T05:14:34.125Z,13.10
2022-11-03T05:19:40.310Z,13.05
2022-11-03T05:24:42.723Z,13.00
2022-11-03T05:29:44.601Z,13.00
2022-11-03T05:34:50.249Z,12.98
2022-11-03T05:39:52.597Z,13.00
2022-11-03T05:44:54.603Z,12.98
2022-11-03T05:50:01.442Z,13.02
2022-11-03T05:55:04.093Z,13.03
2022-11-03T06:00:20.170Z,13.02
2022-11-03T06:05:23.590Z,13.03
2022-11-03T06:10:36.791Z,13.08
2022-11-03T06:15:39.855Z,13.05
2022-11-03T06:20:42.042Z,13.11
2022-11-03T06:25:44.182Z,13.17
2022-11-03T06:31:06.847Z,13.20
2022-11-03T06:36:18.649Z,13.29
2022-11-03T06:41:24.697Z,13.36
2022-11-03T06:46:26.893Z,13.44
2022-11-03T06:51:29.867Z,13.39
2022-11-03T06:56:35.858Z,13.45
2022-11-03T07:01:37.909Z,13.47
2022-11-03T07:06:39.937Z,13.42
2022-11-03T07:11:50.127Z,13.32
2022-11-03T07:16:58.059Z,13.32
2022-11-03T07:22:02.178Z,13.28
2022-11-03T07:27:29.146Z,13.30
2022-11-03T07:32:33.614Z,13.27
2022-11-03T07:37:35.282Z,13.24
2022-11-03T07:42:37.112Z,13.16
2022-11-03T07:47:44.065Z,13.24
2022-11-03T07:52:45.891Z,13.29
2022-11-03T07:57:48.362Z,13.32
2022-11-03T08:02:54.868Z,13.33
2022-11-03T08:07:56.752Z,13.39
2022-11-03T08:12:59.107Z,13.40
2022-11-03T08:18:00.944Z,13.42
2022-11-03T08:23:24.603Z,13.48
2022-11-03T08:28:24.955Z,13.56
2022-11-03T08:38:34.741Z,13.54
2022-11-03T08:43:37.033Z,13.60
2022-11-03T08:48:39.167Z,13.66
2022-11-03T08:53:42.880Z,13.68
2022-11-03T08:58:44.923Z,13.64
2022-11-03T09:03:47.223Z,13.58
2022-11-03T09:14:11.332Z,13.57
2022-11-03T09:19:13.278Z,13.50
2022-11-03T09:24:15.263Z,13.45
2022-11-03T09:29:17.264Z,13.52
2022-11-03T09:34:19.106Z,13.54
2022-11-03T09:39:21.009Z,13.51
2022-11-03T09:44:22.795Z,13.56
2022-11-03T09:49:24.793Z,13.64
2022-11-03T09:54:27.461Z,13.57
2022-11-03T09:59:30.418Z,13.58
2022-11-03T10:04:32.449Z,13.60
2022-11-03T10:09:34.493Z,13.67
2022-11-03T10:14:36.372Z,13.85
2022-11-03T10:19:38.384Z,14.04
2022-11-03T10:24:40.224Z,14.12
2022-11-03T10:29:43.735Z,14.20
2022-11-03T10:34:49.877Z,14.21
2022-11-03T10:39:53.442Z,14.27
2022-11-03T10:45:10.263Z,14.20
2022-11-03T10:50:23.575Z,14.59
2022-11-03T10:55:26.043Z,15.00
2022-11-03T11:05:30.372Z,15.06
2022-11-03T11:10:32.781Z,15.26
2022-11-03T11:15:36.298Z,15.53
2022-11-03T11:20:39.882Z,15.62
2022-11-03T11:26:10.145Z,15.75
2022-11-03T11:31:27.392Z,15.76
2022-11-03T11:36:29.265Z,15.62
2022-11-03T11:42:08.226Z,15.57
2022-11-03T11:47:41.103Z,15.71
2022-11-03T11:52:58.062Z,15.67
2022-11-03T11:58:02.022Z,15.64
2022-11-03T12:03:05.808Z,15.65
2022-11-03T12:08:18.820Z,15.72
2022-11-03T12:13:51.605Z,15.77
2022-11-03T12:18:53.769Z,15.81
2022-11-03T12:23:55.871Z,15.98
2022-11-03T12:28:57.836Z,15.97
2022-11-03T12:33:59.679Z,16.14
2022-11-03T12:39:01.569Z,16.31
2022-11-03T12:44:03.828Z,16.47
2022-11-03T12:49:05.863Z,16.63
2022-11-03T12:54:10.651Z,16.66
2022-11-03T12:59:12.530Z,16.74
2022-11-03T13:04:14.625Z,16.85
2022-11-03T13:09:16.737Z,16.83
2022-11-03T13:14:18.773Z,16.94
2022-11-03T13:19:20.946Z,17.04
2022-11-03T13:24:22.824Z,17.04
2022-11-03T13:29:24.730Z,17.08
2022-11-03T13:34:26.835Z,17.23
2022-11-03T13:39:28.657Z,17.39
2022-11-03T13:44:30.570Z,17.33
2022-11-03T14:00:17.073Z,16.91
2022-11-03T14:05:19.020Z,16.93
2022-11-03T14:10:20.927Z,16.93
2022-11-03T14:15:22.760Z,16.92
2022-11-03T14:20:24.718Z,16.81
2022-11-03T14:25:26.633Z,16.95
2022-11-03T14:30:28.809Z,17.02
2022-11-03T14:35:30.829Z,16.87
2022-11-03T14:40:51.308Z,16.75
2022-11-03T14:45:57.367Z,16.54
2022-11-03T14:51:00.312Z,16.49
2022-11-03T14:56:02.540Z,16.54
2022-11-03T15:01:05.234Z,16.54
2022-11-03T15:06:08.177Z,16.42
2022-11-03T15:11:10.716Z,16.34
2022-11-03T15:16:12.914Z,16.25
2022-11-03T15:21:15.049Z,16.29
2022-11-03T15:26:17.069Z,16.38
2022-11-03T15:31:18.878Z,16.38
2022-11-03T15:36:21.245Z,16.35
2022-11-03T15:41:23.198Z,16.26
2022-11-03T15:46:26.057Z,16.21
2022-11-03T15:51:28.291Z,16.28
2022-11-03T15:56:30.395Z,16.16
2022-11-03T16:01:32.353Z,16.06
2022-11-03T16:07:01.497Z,15.93
2022-11-03T16:11:57.549Z,15.87
2022-11-03T16:16:59.970Z,15.77
2022-11-03T16:22:01.906Z,15.72
2022-11-03T16:27:04.515Z,15.74
2022-11-03T16:32:06.873Z,15.72
2022-11-03T16:37:09.787Z,15.56
2022-11-03T16:42:11.570Z,15.52
2022-11-03T16:47:13.501Z,15.32
2022-11-03T16:52:15.437Z,15.28
2022-11-03T16:57:17.524Z,15.24
2022-11-03T17:02:19.407Z,15.22
2022-11-03T17:07:21.355Z,15.13
2022-11-03T17:12:23.178Z,15.05
2022-11-03T17:17:25.018Z,14.90
2022-11-03T17:22:27.355Z,14.85
2022-11-03T17:27:42.191Z,14.63
2022-11-03T17:32:44.782Z,14.34
2022-11-03T17:37:46.676Z,14.13
2022-11-03T17:42:49.682Z,13.73
2022-11-03T17:47:52.015Z,13.74
2022-11-03T17:52:54.086Z,13.65
2022-11-03T17:57:58.447Z,13.44
2022-11-03T18:03:00.459Z,13.36
2022-11-03T18:08:05.929Z,13.29
2022-11-03T18:13:18.933Z,13.23
2022-11-03T18:18:38.159Z,13.16
2022-11-03T18:23:40.069Z,13.12
2022-11-03T18:28:41.998Z,13.04
2022-11-03T18:33:44.221Z,12.99
2022-11-03T18:38:48.545Z,12.99
2022-11-03T18:43:50.358Z,12.88
2022-11-03T18:48:52.222Z,12.80
2022-11-03T18:53:54.263Z,12.83
2022-11-03T18:58:57.424Z,12.76
2022-11-03T19:03:59.371Z,12.79
2022-11-03T19:09:01.980Z,12.79
2022-11-03T19:14:05.694Z,12.79
2022-11-03T19:19:11.596Z,12.73
2022-11-03T19:24:13.515Z,12.84
2022-11-03T19:29:30.181Z,12.82
2022-11-03T19:34:34.821Z,12.87
2022-11-03T19:39:39.297Z,12.88
2022-11-03T19:44:41.886Z,12.82
2022-11-03T19:49:45.418Z,12.81
2022-11-03T19:54:49.389Z,12.92
2022-11-03T19:59:59.153Z,12.98
2022-11-03T20:05:01.478Z,12.92
2022-11-03T20:10:03.502Z,12.87
2022-11-03T20:15:22.428Z,12.84
2022-11-03T20:20:26.810Z,12.81
2022-11-03T20:25:30.691Z,12.84
2022-11-03T20:30:35.591Z,12.82
2022-11-03T20:35:40.412Z,12.77
2022-11-03T20:40:42.484Z,12.85
2022-11-03T20:45:44.273Z,12.81
2022-11-03T20:50:49.419Z,12.72
2022-11-03T20:55:52.397Z,12.81
2022-11-03T21:00:54.323Z,12.77
2022-11-03T21:05:57.370Z,12.72
2022-11-03T21:11:19.335Z,12.81
2022-11-03T21:16:40.696Z,12.82
2022-11-03T21:21:43.707Z,12.78
2022-11-03T21:26:47.097Z,12.80
2022-11-03T21:31:49.148Z,12.73
2022-11-03T21:36:51.053Z,12.68
2022-11-03T21:42:11.702Z,12.72
2022-11-03T21:47:13.584Z,12.72
2022-11-03T21:52:17.974Z,12.71
2022-11-03T21:57:19.825Z,12.65
2022-11-03T22:02:22.103Z,12.59
2022-11-03T22:07:24.190Z,12.62
2022-11-03T22:12:26.033Z,12.57
2022-11-03T22:17:28.472Z,12.62
2022-11-03T22:22:49.283Z,12.66
2022-11-03T22:27:51.539Z,12.65
2022-11-03T22:32:55.168Z,12.70
2022-11-03T22:38:14.276Z,12.72
2022-11-03T22:43:34.776Z,12.72
2022-11-03T22:48:37.120Z,12.71
2022-11-03T22:53:58.455Z,12.74
2022-11-03T22:59:00.412Z,12.66
2022-11-03T23:04:02.882Z,12.59
2022-11-03T23:09:05.313Z,12.58
2022-11-03T23:14:11.809Z,12.56
2022-11-03T23:19:34.039Z,12.40
2022-11-03T23:24:54.587Z,12.41
2022-11-03T23:29:56.838Z,12.42
2022-11-03T23:34:59.220Z,12.36
2022-11-03T23:40:01.186Z,12.31
2022-11-03T23:45:21.757Z,12.25
2022-11-03T23:50:23.670Z,12.20
2022-11-03T23:55:25.793Z,12.12
