createdAt,value
2019-01-18T00:04:00.796Z,2.20
2019-01-18T00:09:05.223Z,1.57
2019-01-18T00:14:07.209Z,1.70
2019-01-18T00:19:08.884Z,2.20
2019-01-18T00:24:10.407Z,2.27
2019-01-18T00:29:11.969Z,2.10
2019-01-18T00:34:13.511Z,2.10
2019-01-18T00:39:15.159Z,2.87
2019-01-18T00:44:16.687Z,2.23
2019-01-18T00:49:18.251Z,2.63
2019-01-18T00:54:20.111Z,2.40
2019-01-18T00:59:22.356Z,2.30
2019-01-18T01:04:23.862Z,2.53
2019-01-18T01:09:25.428Z,2.50
2019-01-18T01:14:27.048Z,2.60
2019-01-18T01:19:29.048Z,2.47
2019-01-18T01:24:30.619Z,3.00
2019-01-18T01:29:32.165Z,2.60
2019-01-18T01:34:33.712Z,2.47
2019-01-18T01:39:35.216Z,2.30
2019-01-18T01:44:36.916Z,2.97
2019-01-18T01:49:38.457Z,3.10
2019-01-18T01:54:40.174Z,2.87
2019-01-18T01:59:42.459Z,2.43
2019-01-18T02:04:44.222Z,3.17
2019-01-18T02:09:45.743Z,3.20
2019-01-18T02:14:47.317Z,3.80
2019-01-18T02:19:49.255Z,3.20
2019-01-18T02:24:50.807Z,2.30
2019-01-18T02:29:56.559Z,3.30
2019-01-18T02:34:56.220Z,2.67
2019-01-18T02:39:57.793Z,2.50
2019-01-18T02:44:59.315Z,2.77
2019-01-18T02:50:00.878Z,2.67
2019-01-18T02:55:02.602Z,2.57
2019-01-18T03:00:07.571Z,2.97
2019-01-18T03:05:09.960Z,2.87
2019-01-18T03:10:17.107Z,2.80
2019-01-18T03:15:19.018Z,2.50
2019-01-18T03:20:20.550Z,2.20
2019-01-18T03:25:24.421Z,2.50
2019-01-18T03:30:25.923Z,2.80
2019-01-18T03:35:27.640Z,2.53
2019-01-18T03:40:29.511Z,2.50
2019-01-18T03:45:31.026Z,2.63
2019-01-18T03:50:32.579Z,2.60
2019-01-18T03:55:34.568Z,2.77
2019-01-18T04:00:36.488Z,2.97
2019-01-18T04:05:38.417Z,3.07
2019-01-18T04:10:39.981Z,3.30
2019-01-18T04:15:41.524Z,3.03
2019-01-18T04:20:43.103Z,2.77
2019-01-18T04:25:45.008Z,2.67
2019-01-18T04:30:46.571Z,3.17
2019-01-18T04:35:48.095Z,2.53
2019-01-18T04:40:49.638Z,3.77
2019-01-18T04:45:51.174Z,3.50
2019-01-18T04:50:52.710Z,2.80
2019-01-18T04:55:54.268Z,3.50
2019-01-18T05:00:55.826Z,3.13
2019-01-18T05:05:57.682Z,3.20
2019-01-18T05:10:59.261Z,3.47
2019-01-18T05:16:00.826Z,3.37
2019-01-18T05:21:02.405Z,3.40
2019-01-18T05:26:03.922Z,3.33
2019-01-18T05:31:05.484Z,4.00
2019-01-18T05:36:07.024Z,3.10
2019-01-18T05:41:08.689Z,4.10
2019-01-18T05:46:10.229Z,3.67
2019-01-18T05:51:11.935Z,2.93
2019-01-18T05:56:13.808Z,3.30
2019-01-18T06:01:15.385Z,3.20
2019-01-18T06:06:17.460Z,3.50
2019-01-18T06:11:19.064Z,3.33
2019-01-18T06:16:20.829Z,4.23
2019-01-18T06:21:22.401Z,3.73
2019-01-18T06:26:24.062Z,4.13
2019-01-18T06:31:25.629Z,4.00
2019-01-18T06:36:27.170Z,4.57
2019-01-18T06:41:28.826Z,4.63
2019-01-18T06:46:30.454Z,4.80
2019-01-18T06:51:32.061Z,4.13
2019-01-18T06:56:33.820Z,4.60
2019-01-18T07:01:35.363Z,4.30
2019-01-18T07:06:36.950Z,5.43
2019-01-18T07:11:38.519Z,5.53
2019-01-18T07:16:40.078Z,5.27
2019-01-18T07:21:41.651Z,5.17
2019-01-18T07:26:43.159Z,5.63
2019-01-18T07:31:45.084Z,5.77
2019-01-18T07:36:46.599Z,7.23
2019-01-18T07:41:48.199Z,7.70
2019-01-18T07:46:49.733Z,7.53
2019-01-18T07:51:51.292Z,7.03
2019-01-18T07:56:52.897Z,11.75
2019-01-18T08:01:54.450Z,9.60
2019-01-18T08:06:55.991Z,10.30
2019-01-18T08:11:57.549Z,9.97
2019-01-18T08:16:59.098Z,12.70
2019-01-18T08:22:00.672Z,11.00
2019-01-18T08:27:02.264Z,11.50
2019-01-18T08:32:03.919Z,10.07
2019-01-18T08:37:05.551Z,10.97
2019-01-18T08:42:07.087Z,12.17
2019-01-18T08:47:08.695Z,12.50
2019-01-18T08:52:10.235Z,12.13
2019-01-18T08:57:11.840Z,12.20
2019-01-18T09:02:13.455Z,12.97
2019-01-18T09:07:14.972Z,13.20
2019-01-18T09:12:16.800Z,14.23
2019-01-18T09:17:18.319Z,13.37
2019-01-18T09:22:20.003Z,16.33
2019-01-18T09:27:21.561Z,15.17
2019-01-18T09:32:23.107Z,14.53
2019-01-18T09:37:24.628Z,20.70
2019-01-18T09:42:26.793Z,16.83
2019-01-18T09:47:28.678Z,18.37
2019-01-18T09:52:30.209Z,19.77
2019-01-18T09:57:31.739Z,17.23
2019-01-18T10:02:33.293Z,17.07
2019-01-18T10:07:34.841Z,18.87
2019-01-18T10:12:36.514Z,16.53
2019-01-18T10:17:38.141Z,17.97
2019-01-18T10:22:39.946Z,17.13
2019-01-18T10:27:41.561Z,16.37
2019-01-18T10:32:43.061Z,12.67
2019-01-18T10:37:44.980Z,14.53
2019-01-18T10:42:47.269Z,15.27
2019-01-18T10:47:48.898Z,11.70
2019-01-18T10:52:50.504Z,11.97
2019-01-18T10:57:52.054Z,12.30
2019-01-18T11:02:54.171Z,12.47
2019-01-18T11:07:55.698Z,11.23
2019-01-18T11:12:57.726Z,10.47
2019-01-18T11:17:59.244Z,9.83
2019-01-18T11:23:00.944Z,9.40
2019-01-18T11:28:02.595Z,9.07
2019-01-18T11:33:04.114Z,9.07
2019-01-18T11:38:05.965Z,9.23
2019-01-18T11:43:07.596Z,7.67
2019-01-18T11:48:09.124Z,7.37
2019-01-18T11:53:10.930Z,7.20
2019-01-18T11:58:12.634Z,7.87
2019-01-18T12:03:14.139Z,9.00
2019-01-18T12:08:15.690Z,7.43
2019-01-18T12:13:17.215Z,7.43
2019-01-18T12:18:18.944Z,7.10
2019-01-18T12:23:21.043Z,7.20
2019-01-18T12:28:22.664Z,6.40
2019-01-18T12:33:24.247Z,7.37
2019-01-18T12:38:26.926Z,8.47
2019-01-18T12:43:28.461Z,8.77
2019-01-18T12:48:30.089Z,7.73
2019-01-18T12:53:33.141Z,7.37
2019-01-18T12:58:34.692Z,7.80
2019-01-18T13:03:36.273Z,8.03
2019-01-18T13:08:37.780Z,8.00
2019-01-18T13:13:39.336Z,9.10
2019-01-18T13:18:43.054Z,9.07
2019-01-18T13:23:44.690Z,8.40
2019-01-18T13:28:46.311Z,8.50
2019-01-18T13:33:48.874Z,9.40
2019-01-18T13:38:50.410Z,9.90
2019-01-18T13:43:52.540Z,9.87
2019-01-18T13:48:54.071Z,9.23
2019-01-18T13:53:55.687Z,9.80
2019-01-18T13:58:57.325Z,9.23
2019-01-18T14:03:58.867Z,11.30
2019-01-18T14:09:00.790Z,10.23
2019-01-18T14:14:02.331Z,10.30
2019-01-18T14:19:04.141Z,10.50
2019-01-18T14:24:05.667Z,10.77
2019-01-18T14:29:07.218Z,9.07
2019-01-18T14:34:08.797Z,10.07
2019-01-18T14:39:11.570Z,9.73
2019-01-18T14:44:13.361Z,8.70
2019-01-18T14:49:14.967Z,7.93
2019-01-18T14:54:16.532Z,7.27
2019-01-18T14:59:18.085Z,7.07
2019-01-18T15:04:19.678Z,7.40
2019-01-18T15:09:21.291Z,8.00
2019-01-18T15:14:22.854Z,8.30
2019-01-18T15:19:24.385Z,7.87
2019-01-18T15:24:25.893Z,9.33
2019-01-18T15:29:27.473Z,9.83
2019-01-18T15:34:29.187Z,10.33
2019-01-18T15:39:30.787Z,11.73
2019-01-18T15:44:32.466Z,17.93
2019-01-18T15:49:34.672Z,19.33
2019-01-18T15:54:36.243Z,20.53
2019-01-18T15:59:37.804Z,20.87
2019-01-18T16:04:39.339Z,22.10
2019-01-18T16:09:40.873Z,20.50
2019-01-18T16:14:42.736Z,23.80
2019-01-18T16:19:44.579Z,28.50
2019-01-18T16:24:46.359Z,25.97
2019-01-18T16:29:47.886Z,24.77
2019-01-18T16:34:49.505Z,27.20
2019-01-18T16:39:51.141Z,29.03
2019-01-18T16:44:54.081Z,30.97
2019-01-18T16:49:55.699Z,32.97
2019-01-18T16:54:57.372Z,36.20
2019-01-18T16:59:59.563Z,31.13
2019-01-18T17:05:01.120Z,33.00
2019-01-18T17:10:03.436Z,38.00
2019-01-18T17:15:06.612Z,32.03
2019-01-18T17:20:17.864Z,30.87
2019-01-18T17:25:19.665Z,31.43
2019-01-18T17:30:21.396Z,40.80
2019-01-18T17:35:36.368Z,27.77
2019-01-18T17:41:04.087Z,26.20
2019-01-18T17:46:45.714Z,26.07
2019-01-18T17:52:18.610Z,22.17
2019-01-18T17:58:15.951Z,22.13
2019-01-18T18:04:02.253Z,24.47
2019-01-18T18:09:28.571Z,22.07
2019-01-18T18:15:17.888Z,21.47
2019-01-18T18:20:34.741Z,20.97
2019-01-18T18:26:15.394Z,23.40
2019-01-18T18:32:13.950Z,22.30
2019-01-18T18:38:02.697Z,20.70
2019-01-18T18:43:41.812Z,19.03
2019-01-18T18:48:55.457Z,20.77
2019-01-18T18:54:35.412Z,19.93
2019-01-18T19:00:02.243Z,22.80
2019-01-18T19:05:27.624Z,21.70
2019-01-18T19:11:00.633Z,21.97
2019-01-18T19:17:08.489Z,22.60
2019-01-18T19:22:38.309Z,21.23
2019-01-18T19:28:14.734Z,22.03
2019-01-18T19:33:49.130Z,22.07
2019-01-18T19:39:32.625Z,24.73
2019-01-18T19:45:09.495Z,24.53
2019-01-18T19:50:59.533Z,26.57
2019-01-18T19:56:22.030Z,25.33
2019-01-18T20:01:44.798Z,23.70
2019-01-18T20:07:17.064Z,28.57
2019-01-18T20:13:07.357Z,27.00
2019-01-18T20:18:40.312Z,30.27
2019-01-18T20:24:12.499Z,30.87
2019-01-18T20:29:50.463Z,25.67
2019-01-18T20:35:34.579Z,28.87
2019-01-18T20:41:17.537Z,30.87
2019-01-18T20:47:23.166Z,28.93
2019-01-18T20:53:07.853Z,30.63
2019-01-18T20:58:40.462Z,29.07
2019-01-18T21:04:25.360Z,31.67
2019-01-18T21:10:01.720Z,32.43
2019-01-18T21:15:12.023Z,30.43
2019-01-18T21:21:04.575Z,30.80
2019-01-18T21:26:33.674Z,33.07
2019-01-18T21:32:15.320Z,31.10
2019-01-18T21:37:45.260Z,31.40
2019-01-18T21:43:24.178Z,32.07
2019-01-18T21:48:38.535Z,29.97
2019-01-18T21:54:24.353Z,33.97
2019-01-18T22:00:06.227Z,32.13
2019-01-18T22:05:45.237Z,32.10
2019-01-18T22:10:54.413Z,32.63
2019-01-18T22:16:42.700Z,31.97
2019-01-18T22:22:05.392Z,31.43
2019-01-18T22:27:33.676Z,32.93
2019-01-18T22:33:06.743Z,32.87
2019-01-18T22:38:55.712Z,35.03
2019-01-18T22:44:39.717Z,34.47
2019-01-18T22:50:35.140Z,33.80
2019-01-18T22:56:10.870Z,33.47
2019-01-18T23:01:48.109Z,34.80
2019-01-18T23:07:45.682Z,31.73
2019-01-18T23:13:17.127Z,32.67
2019-01-18T23:18:23.978Z,34.77
2019-01-18T23:23:59.941Z,33.90
2019-01-18T23:29:17.835Z,34.30
2019-01-18T23:34:53.423Z,33.10
2019-01-18T23:40:45.228Z,33.53
2019-01-18T23:46:20.136Z,34.70
2019-01-18T23:52:24.771Z,34.97
2019-01-18T23:57:54.539Z,34.43
