createdAt,value
2022-09-13T00:03:30.928Z,2.22
2022-09-13T00:07:33.252Z,1.80
2022-09-13T00:11:35.403Z,1.40
2022-09-13T00:15:43.020Z,1.60
2022-09-13T00:19:46.232Z,1.60
2022-09-13T00:23:52.642Z,1.53
2022-09-13T00:27:56.116Z,1.48
2022-09-13T00:31:58.773Z,1.65
2022-09-13T00:36:12.167Z,1.58
2022-09-13T00:40:16.273Z,1.65
2022-09-13T00:44:57.773Z,1.38
2022-09-13T00:49:32.008Z,1.45
2022-09-13T00:53:38.821Z,1.70
2022-09-13T00:57:41.560Z,1.70
2022-09-13T01:01:55.598Z,1.42
2022-09-13T01:06:07.716Z,1.30
2022-09-13T01:10:10.682Z,1.45
2022-09-13T01:14:13.691Z,1.90
2022-09-13T01:18:17.113Z,1.80
2022-09-13T01:22:45.237Z,1.80
2022-09-13T01:26:59.540Z,1.77
2022-09-13T01:31:10.087Z,2.53
2022-09-13T01:35:18.653Z,1.60
2022-09-13T01:39:51.474Z,1.60
2022-09-13T01:44:15.385Z,1.55
2022-09-13T01:48:30.385Z,1.40
2022-09-13T01:52:54.393Z,1.77
2022-09-13T01:57:20.325Z,1.70
2022-09-13T02:01:30.592Z,1.77
2022-09-13T02:05:42.835Z,1.85
2022-09-13T02:09:50.663Z,1.65
2022-09-13T02:14:07.457Z,1.92
2022-09-13T02:18:36.571Z,2.00
2022-09-13T02:22:44.964Z,2.00
2022-09-13T02:26:52.958Z,2.03
2022-09-13T02:30:58.642Z,2.20
2022-09-13T02:35:06.883Z,1.80
2022-09-13T02:39:23.915Z,1.90
2022-09-13T02:43:39.708Z,2.13
2022-09-13T02:47:45.415Z,2.05
2022-09-13T02:52:25.347Z,1.83
2022-09-13T02:56:52.427Z,2.13
2022-09-13T03:00:55.999Z,2.20
2022-09-13T03:04:59.589Z,1.90
2022-09-13T03:09:05.577Z,2.03
2022-09-13T03:13:45.535Z,1.70
2022-09-13T03:18:01.519Z,1.70
2022-09-13T03:22:26.361Z,2.10
2022-09-13T03:26:28.464Z,1.83
2022-09-13T03:30:34.481Z,2.00
2022-09-13T03:34:53.258Z,2.10
2022-09-13T03:39:30.196Z,2.30
2022-09-13T03:43:36.153Z,2.25
2022-09-13T03:47:43.778Z,1.90
2022-09-13T03:51:51.294Z,1.85
2022-09-13T03:55:54.844Z,2.00
2022-09-13T03:59:57.763Z,2.53
2022-09-13T04:04:00.649Z,2.67
2022-09-13T04:08:08.165Z,2.40
2022-09-13T04:12:10.726Z,2.05
2022-09-13T04:16:12.799Z,2.08
2022-09-13T04:20:15.034Z,2.33
2022-09-13T04:24:18.210Z,2.47
2022-09-13T04:28:21.816Z,2.63
2022-09-13T04:32:24.127Z,2.30
2022-09-13T04:36:26.925Z,2.60
2022-09-13T04:40:29.866Z,2.30
2022-09-13T04:44:32.568Z,2.60
2022-09-13T04:48:38.599Z,3.15
2022-09-13T04:52:44.561Z,2.53
2022-09-13T04:56:47.827Z,2.83
2022-09-13T05:00:51.744Z,2.70
2022-09-13T05:04:57.120Z,2.22
2022-09-13T05:09:03.332Z,2.25
2022-09-13T05:13:06.939Z,2.38
2022-09-13T05:17:10.952Z,3.15
2022-09-13T05:25:17.417Z,2.78
2022-09-13T05:29:20.303Z,3.20
2022-09-13T05:33:23.096Z,2.35
2022-09-13T05:37:25.195Z,2.60
2022-09-13T05:41:28.073Z,3.08
2022-09-13T05:45:31.480Z,4.47
2022-09-13T05:49:50.053Z,4.70
2022-09-13T05:53:59.682Z,3.90
2022-09-13T05:58:03.481Z,3.45
2022-09-13T06:02:05.932Z,3.22
2022-09-13T06:06:09.264Z,3.00
2022-09-13T06:10:12.764Z,2.80
2022-09-13T06:14:15.429Z,3.03
2022-09-13T06:18:18.103Z,2.88
2022-09-13T06:22:20.827Z,2.67
2022-09-13T06:26:25.927Z,1.80
2022-09-13T06:30:28.272Z,2.17
2022-09-13T06:34:31.463Z,1.63
2022-09-13T06:38:36.928Z,1.93
2022-09-13T06:42:41.008Z,1.85
2022-09-13T06:46:45.315Z,1.80
2022-09-13T06:50:49.305Z,1.83
2022-09-13T06:54:55.175Z,1.70
2022-09-13T06:59:01.408Z,2.17
2022-09-13T07:03:03.757Z,2.03
2022-09-13T07:07:06.200Z,2.13
2022-09-13T07:11:10.048Z,2.08
2022-09-13T07:15:13.160Z,2.20
2022-09-13T07:19:20.573Z,1.73
2022-09-13T07:23:23.208Z,1.70
2022-09-13T07:27:25.389Z,1.48
2022-09-13T07:31:30.753Z,1.83
2022-09-13T07:35:33.427Z,1.17
2022-09-13T07:39:36.115Z,1.17
2022-09-13T07:43:38.479Z,1.10
2022-09-13T07:47:41.326Z,1.13
2022-09-13T07:51:44.328Z,0.82
2022-09-13T07:55:46.611Z,1.10
2022-09-13T07:59:48.773Z,1.00
2022-09-13T08:03:58.417Z,1.10
2022-09-13T08:08:00.549Z,1.15
2022-09-13T08:12:03.305Z,1.23
2022-09-13T08:16:07.189Z,1.10
2022-09-13T08:20:10.512Z,1.10
2022-09-13T08:24:18.859Z,1.13
2022-09-13T08:28:27.378Z,1.00
2022-09-13T08:32:30.186Z,1.02
2022-09-13T08:36:32.225Z,1.35
2022-09-13T08:40:41.954Z,0.90
2022-09-13T08:44:54.950Z,1.38
2022-09-13T08:49:18.795Z,0.88
2022-09-13T08:53:26.462Z,1.63
2022-09-13T08:57:41.550Z,1.17
2022-09-13T09:02:17.787Z,0.95
2022-09-13T09:06:22.311Z,0.98
2022-09-13T09:10:45.140Z,0.90
2022-09-13T09:14:58.359Z,0.80
2022-09-13T09:19:12.127Z,0.87
2022-09-13T09:23:27.201Z,1.13
2022-09-13T09:27:32.777Z,1.10
2022-09-13T09:31:55.382Z,0.90
2022-09-13T09:36:11.417Z,1.02
2022-09-13T09:40:17.557Z,1.42
2022-09-13T09:44:24.182Z,1.17
2022-09-13T09:48:31.766Z,1.27
2022-09-13T09:52:42.964Z,1.40
2022-09-13T09:56:55.431Z,2.00
2022-09-13T10:00:59.054Z,1.08
2022-09-13T10:05:03.222Z,0.88
2022-09-13T10:09:14.667Z,0.68
2022-09-13T10:13:21.224Z,0.50
2022-09-13T10:17:25.903Z,0.70
2022-09-13T10:21:28.261Z,0.82
2022-09-13T10:25:31.957Z,0.70
2022-09-13T10:29:34.529Z,1.02
2022-09-13T10:33:40.221Z,1.15
2022-09-13T10:37:44.885Z,0.88
2022-09-13T10:42:08.097Z,0.80
2022-09-13T10:46:24.896Z,0.50
2022-09-13T10:50:31.403Z,0.50
2022-09-13T10:54:34.262Z,0.93
2022-09-13T10:58:36.560Z,0.60
2022-09-13T11:07:28.267Z,1.15
2022-09-13T11:11:39.351Z,1.13
2022-09-13T11:16:01.313Z,1.10
2022-09-13T11:20:15.536Z,0.80
2022-09-13T11:24:42.471Z,0.93
2022-09-13T11:29:05.872Z,0.90
2022-09-13T11:33:29.130Z,1.25
2022-09-13T11:38:00.898Z,1.00
2022-09-13T11:42:12.106Z,1.00
2022-09-13T11:46:32.024Z,1.65
2022-09-13T11:50:52.305Z,0.90
2022-09-13T11:54:55.109Z,0.77
2022-09-13T11:59:22.164Z,1.15
2022-09-13T12:03:31.954Z,1.00
2022-09-13T12:07:55.136Z,1.00
2022-09-13T12:12:11.254Z,1.00
2022-09-13T12:16:23.509Z,0.75
2022-09-13T12:20:42.684Z,0.90
2022-09-13T12:24:55.141Z,0.80
2022-09-13T12:29:02.980Z,0.70
2022-09-13T12:33:06.929Z,0.77
2022-09-13T12:37:52.579Z,1.00
2022-09-13T12:42:25.820Z,0.63
2022-09-13T12:46:48.346Z,0.68
2022-09-13T12:51:12.075Z,0.65
2022-09-13T12:55:46.748Z,0.60
2022-09-13T12:59:49.502Z,0.60
2022-09-13T13:03:58.721Z,0.50
2022-09-13T13:08:21.585Z,0.63
2022-09-13T13:12:39.120Z,0.60
2022-09-13T13:16:44.328Z,0.50
2022-09-13T13:20:55.578Z,0.63
2022-09-13T13:24:57.865Z,0.70
2022-09-13T13:29:04.030Z,0.70
2022-09-13T13:33:16.816Z,0.50
2022-09-13T13:37:18.993Z,0.50
2022-09-13T13:41:33.741Z,0.60
2022-09-13T13:45:36.305Z,0.82
2022-09-13T13:49:41.641Z,0.90
2022-09-13T13:54:24.188Z,0.43
2022-09-13T13:59:09.272Z,0.55
2022-09-13T14:03:27.949Z,0.73
2022-09-13T14:07:39.676Z,0.63
2022-09-13T14:12:10.506Z,0.60
2022-09-13T14:16:37.794Z,0.70
2022-09-13T14:20:59.341Z,0.63
2022-09-13T14:25:21.116Z,0.63
2022-09-13T14:29:26.592Z,0.60
2022-09-13T14:33:37.686Z,0.57
2022-09-13T14:37:40.510Z,0.52
2022-09-13T14:41:43.057Z,0.82
2022-09-13T14:45:48.739Z,0.77
2022-09-13T14:49:58.716Z,0.90
2022-09-13T14:54:17.384Z,0.70
2022-09-13T14:58:26.771Z,0.70
2022-09-13T15:02:37.832Z,0.70
2022-09-13T15:06:41.246Z,0.50
2022-09-13T15:10:44.745Z,0.80
2022-09-13T15:19:27.531Z,0.70
2022-09-13T15:23:34.033Z,0.63
2022-09-13T15:27:48.212Z,0.80
2022-09-13T15:31:50.338Z,1.00
2022-09-13T15:35:56.643Z,0.85
2022-09-13T15:40:11.858Z,1.00
2022-09-13T15:44:14.431Z,0.70
2022-09-13T15:48:30.409Z,0.90
2022-09-13T15:52:33.165Z,1.10
2022-09-13T15:56:40.037Z,1.00
2022-09-13T16:00:42.665Z,0.98
2022-09-13T16:04:44.931Z,0.80
2022-09-13T16:08:48.711Z,0.90
2022-09-13T16:12:51.721Z,0.85
2022-09-13T16:16:56.022Z,1.00
2022-09-13T16:20:58.147Z,0.73
2022-09-13T16:25:00.287Z,0.90
2022-09-13T16:29:02.461Z,1.08
2022-09-13T16:33:04.500Z,0.80
2022-09-13T16:37:06.662Z,0.83
2022-09-13T16:41:08.739Z,0.80
2022-09-13T16:45:11.900Z,1.17
2022-09-13T16:49:14.041Z,0.70
2022-09-13T16:53:16.239Z,0.80
2022-09-13T16:57:18.495Z,0.80
2022-09-13T17:01:24.330Z,0.80
2022-09-13T17:05:27.132Z,0.98
2022-09-13T17:09:31.021Z,0.80
2022-09-13T17:13:34.354Z,0.90
2022-09-13T17:17:37.661Z,1.00
2022-09-13T17:25:49.287Z,2.10
2022-09-13T17:29:52.672Z,3.03
2022-09-13T17:33:55.492Z,1.55
2022-09-13T17:37:59.741Z,1.30
2022-09-13T17:42:02.375Z,1.10
2022-09-13T17:46:12.096Z,1.52
2022-09-13T17:50:15.134Z,1.70
2022-09-13T17:54:17.925Z,1.48
2022-09-13T17:58:20.468Z,1.27
2022-09-13T18:02:23.004Z,1.52
2022-09-13T18:06:25.317Z,1.60
2022-09-13T18:10:53.095Z,1.20
2022-09-13T18:14:51.399Z,1.55
2022-09-13T18:18:54.202Z,1.50
2022-09-13T18:22:56.333Z,2.17
2022-09-13T18:26:59.635Z,1.67
2022-09-13T18:31:05.868Z,1.80
2022-09-13T18:35:10.086Z,1.40
2022-09-13T18:39:20.337Z,1.90
2022-09-13T18:43:23.019Z,1.60
2022-09-13T18:47:25.612Z,1.55
2022-09-13T18:51:30.598Z,2.13
2022-09-13T18:55:39.783Z,1.20
2022-09-13T18:59:42.385Z,1.67
2022-09-13T19:03:54.059Z,1.77
2022-09-13T19:08:00.382Z,2.17
2022-09-13T19:12:05.731Z,1.90
2022-09-13T19:16:11.834Z,1.27
2022-09-13T19:20:15.390Z,1.20
2022-09-13T19:24:19.899Z,1.77
2022-09-13T19:28:23.191Z,1.45
2022-09-13T19:32:25.996Z,1.35
2022-09-13T19:36:34.116Z,1.33
2022-09-13T19:40:41.153Z,1.25
2022-09-13T19:44:46.795Z,1.80
2022-09-13T19:48:50.964Z,1.45
2022-09-13T19:52:53.932Z,1.27
2022-09-13T19:56:58.903Z,1.23
2022-09-13T20:01:03.486Z,1.40
2022-09-13T20:05:06.001Z,1.02
2022-09-13T20:09:09.589Z,1.42
2022-09-13T20:13:12.180Z,1.10
2022-09-13T20:17:14.500Z,1.27
2022-09-13T20:21:18.401Z,1.05
2022-09-13T20:25:21.063Z,0.90
2022-09-13T20:29:25.082Z,1.40
2022-09-13T20:33:27.675Z,1.38
2022-09-13T20:37:30.336Z,1.65
2022-09-13T20:41:34.255Z,1.10
2022-09-13T20:45:36.394Z,1.10
2022-09-13T20:49:38.940Z,1.52
2022-09-13T20:53:42.816Z,1.13
2022-09-13T20:57:44.962Z,1.55
2022-09-13T21:01:48.293Z,1.17
2022-09-13T21:05:50.805Z,0.90
2022-09-13T21:09:54.087Z,1.13
2022-09-13T21:13:59.643Z,1.50
2022-09-13T21:18:02.382Z,1.13
2022-09-13T21:22:06.494Z,1.60
2022-09-13T21:26:14.596Z,1.00
2022-09-13T21:30:17.208Z,1.13
2022-09-13T21:34:20.030Z,1.33
2022-09-13T21:38:22.556Z,1.40
2022-09-13T21:42:25.502Z,1.00
2022-09-13T21:46:30.940Z,1.38
2022-09-13T21:50:33.286Z,0.90
2022-09-13T21:54:35.947Z,0.90
2022-09-13T21:58:39.493Z,1.92
2022-09-13T22:02:42.312Z,1.95
2022-09-13T22:06:47.188Z,1.90
2022-09-13T22:10:49.553Z,1.67
2022-09-13T22:14:53.161Z,1.75
2022-09-13T22:19:05.478Z,1.35
2022-09-13T22:23:11.524Z,2.00
2022-09-13T22:27:14.196Z,1.65
2022-09-13T22:31:20.440Z,1.55
2022-09-13T22:35:23.247Z,1.50
2022-09-13T22:39:25.519Z,1.23
2022-09-13T22:43:28.185Z,1.63
2022-09-13T22:47:30.488Z,1.30
2022-09-13T22:51:33.376Z,1.55
2022-09-13T22:55:35.864Z,1.17
2022-09-13T22:59:38.311Z,1.42
2022-09-13T23:03:42.814Z,1.50
2022-09-13T23:07:45.627Z,1.50
2022-09-13T23:11:48.805Z,1.58
2022-09-13T23:15:51.490Z,1.20
2022-09-13T23:19:54.219Z,1.40
2022-09-13T23:23:56.959Z,1.33
2022-09-13T23:28:00.195Z,1.73
2022-09-13T23:32:04.126Z,1.38
2022-09-13T23:36:06.904Z,1.35
2022-09-13T23:40:10.228Z,1.43
2022-09-13T23:44:13.074Z,1.40
2022-09-13T23:48:15.404Z,1.73
2022-09-13T23:52:17.913Z,1.92
2022-09-13T23:56:20.500Z,1.50
