createdAt,value
2024-03-24T00:14:11.252Z,31.46
2024-03-24T00:29:36.256Z,29.97
2024-03-24T00:45:01.255Z,31.46
2024-03-24T01:00:26.288Z,29.97
2024-03-24T01:15:51.261Z,30.57
2024-03-24T01:31:16.214Z,29.36
2024-03-24T01:46:41.224Z,31.16
2024-03-24T02:02:06.207Z,31.76
2024-03-24T02:17:31.247Z,31.46
2024-03-24T02:32:57.233Z,30.57
2024-03-24T02:48:22.206Z,30.57
2024-03-24T03:03:47.159Z,31.46
2024-03-24T03:19:12.234Z,30.57
2024-03-24T03:34:37.156Z,30.27
2024-03-24T03:50:02.146Z,31.16
2024-03-24T04:05:27.142Z,31.16
2024-03-24T04:20:52.119Z,30.27
2024-03-24T04:36:17.129Z,31.46
2024-03-24T04:51:42.130Z,35.29
2024-03-24T05:07:07.199Z,31.46
2024-03-24T05:22:32.119Z,32.06
2024-03-24T05:37:57.131Z,32.35
2024-03-24T05:53:22.070Z,31.46
2024-03-24T06:08:47.100Z,32.35
2024-03-24T06:24:12.149Z,31.16
2024-03-24T06:39:39.891Z,32.06
2024-03-24T06:55:02.105Z,31.76
2024-03-24T07:10:27.057Z,32.06
2024-03-24T07:25:52.114Z,31.76
2024-03-24T07:41:17.078Z,33.53
2024-03-24T07:56:42.201Z,53.10
2024-03-24T08:12:07.029Z,54.40
2024-03-24T08:27:31.990Z,51.80
2024-03-24T08:42:58.028Z,54.65
2024-03-24T08:58:23.020Z,55.43
2024-03-24T09:13:48.965Z,53.36
2024-03-24T09:29:14.131Z,54.91
2024-03-24T09:44:41.612Z,50.22
2024-03-24T10:00:04.040Z,52.84
2024-03-24T10:15:28.949Z,54.91
2024-03-24T10:30:53.939Z,54.91
2024-03-24T10:46:21.801Z,51.80
2024-03-24T11:01:43.914Z,54.91
2024-03-24T11:17:08.989Z,54.65
2024-03-24T11:32:33.916Z,52.84
2024-03-24T11:47:58.907Z,51.54
2024-03-24T12:03:23.921Z,51.80
2024-03-24T12:18:48.930Z,53.62
2024-03-24T12:34:13.950Z,52.06
2024-03-24T13:05:03.826Z,53.62
2024-03-24T13:20:28.908Z,52.84
2024-03-24T13:35:53.796Z,54.40
2024-03-24T13:51:18.860Z,55.43
2024-03-24T14:06:43.820Z,54.65
2024-03-24T14:22:08.803Z,53.36
2024-03-24T14:37:33.832Z,55.94
2024-03-24T14:52:58.803Z,52.58
2024-03-24T15:08:23.890Z,54.91
2024-03-24T15:23:49.804Z,53.36
2024-03-24T15:39:14.841Z,50.22
2024-03-24T15:54:39.816Z,54.65
2024-03-24T16:10:05.782Z,52.32
2024-03-24T16:25:30.787Z,52.06
2024-03-24T16:40:55.753Z,53.62
2024-03-24T16:56:21.794Z,48.63
2024-03-24T17:11:46.765Z,49.43
2024-03-24T17:27:11.768Z,50.49
2024-03-24T17:42:37.752Z,52.84
2024-03-24T17:58:02.692Z,50.22
2024-03-24T18:13:27.695Z,49.43
2024-03-24T18:28:52.731Z,53.10
2024-03-24T18:44:17.738Z,50.22
2024-03-24T18:59:44.431Z,50.22
2024-03-24T19:15:07.700Z,51.80
2024-03-24T19:30:32.755Z,51.01
2024-03-24T19:45:57.808Z,50.22
2024-03-24T20:01:22.805Z,49.96
2024-03-24T20:16:47.678Z,53.10
2024-03-24T20:32:12.722Z,51.54
2024-03-24T20:47:37.644Z,50.49
2024-03-24T21:03:02.624Z,51.80
2024-03-24T21:18:27.630Z,51.01
2024-03-24T21:33:53.624Z,52.84
2024-03-24T21:49:18.783Z,49.96
2024-03-24T22:04:43.599Z,52.32
2024-03-24T22:20:08.588Z,51.01
2024-03-24T22:35:33.567Z,51.27
2024-03-24T22:50:58.528Z,51.27
2024-03-24T23:06:23.584Z,49.43
2024-03-24T23:21:48.604Z,51.80
2024-03-24T23:37:13.548Z,28.45
2024-03-24T23:52:38.565Z,30.87
