createdAt,value
2018-04-24T08:12:08.640Z,219.38
2018-04-24T08:13:06.613Z,241.88
2018-04-24T08:14:06.589Z,247.50
2018-04-24T08:15:06.609Z,258.75
2018-04-24T08:16:06.671Z,247.50
2018-04-24T08:17:06.623Z,241.88
2018-04-24T08:18:06.633Z,253.13
2018-04-24T08:19:06.645Z,264.38
2018-04-24T08:20:06.648Z,270.00
2018-04-24T08:21:06.699Z,253.13
2018-04-24T08:22:06.679Z,247.50
2018-04-24T08:23:06.694Z,247.50
2018-04-24T08:24:06.688Z,236.25
2018-04-24T08:25:06.694Z,230.63
2018-04-24T08:26:06.713Z,225.00
2018-04-24T08:27:06.721Z,219.38
2018-04-24T08:28:06.732Z,213.75
2018-04-24T08:29:06.774Z,219.38
2018-04-24T08:30:06.752Z,236.25
2018-04-24T08:31:06.776Z,225.00
2018-04-24T08:32:06.767Z,213.75
2018-04-24T08:33:06.791Z,213.75
2018-04-24T08:34:06.823Z,219.38
2018-04-24T08:35:06.800Z,230.63
2018-04-24T08:36:06.864Z,219.38
2018-04-24T08:37:06.815Z,225.00
2018-04-24T08:38:06.823Z,230.63
2018-04-24T08:39:06.851Z,236.25
2018-04-24T08:40:06.970Z,247.50
2018-04-24T08:41:06.867Z,253.13
2018-04-24T08:42:06.914Z,258.75
2018-04-24T08:43:06.979Z,281.25
2018-04-24T08:44:06.904Z,292.50
2018-04-24T08:45:06.916Z,298.13
2018-04-24T08:46:06.900Z,303.75
2018-04-24T08:47:06.941Z,343.13
2018-04-24T08:48:06.960Z,354.38
2018-04-24T08:49:06.947Z,348.75
2018-04-24T08:50:06.990Z,348.75
2018-04-24T08:51:06.958Z,337.50
2018-04-24T08:52:06.970Z,326.25
2018-04-24T08:53:06.984Z,320.63
2018-04-24T08:54:06.996Z,303.75
2018-04-24T08:55:07.019Z,315.00
2018-04-24T08:56:07.015Z,337.50
2018-04-24T08:57:07.066Z,331.88
2018-04-24T08:58:07.024Z,309.38
2018-04-24T08:59:07.093Z,320.63
2018-04-24T09:00:07.077Z,360.00
2018-04-24T09:01:07.059Z,399.38
2018-04-24T09:02:07.104Z,433.13
2018-04-24T09:03:07.084Z,444.38
2018-04-24T09:04:07.100Z,444.38
2018-04-24T09:05:07.153Z,511.88
2018-04-24T09:06:07.114Z,545.63
2018-04-24T09:07:07.146Z,646.88
2018-04-24T09:08:07.174Z,675.00
2018-04-24T09:09:07.170Z,635.63
2018-04-24T09:10:07.182Z,551.25
2018-04-24T09:11:07.184Z,540.00
2018-04-24T09:12:07.179Z,545.63
2018-04-24T09:13:07.193Z,528.75
2018-04-24T09:14:07.275Z,523.13
2018-04-24T09:15:07.253Z,573.75
2018-04-24T09:16:07.250Z,624.38
2018-04-24T09:17:07.221Z,618.75
2018-04-24T09:18:07.325Z,613.13
2018-04-24T09:19:07.254Z,663.75
2018-04-24T09:20:07.289Z,742.50
2018-04-24T09:21:07.275Z,776.25
2018-04-24T09:22:07.300Z,663.75
2018-04-24T09:23:07.303Z,500.63
2018-04-24T09:24:07.309Z,421.88
2018-04-24T09:25:07.349Z,472.50
2018-04-24T09:26:07.326Z,500.63
2018-04-24T09:27:07.370Z,495.00
2018-04-24T09:28:07.348Z,540.00
2018-04-24T09:29:07.370Z,551.25
2018-04-24T09:30:07.371Z,568.13
2018-04-24T09:31:07.380Z,601.88
2018-04-24T09:32:07.389Z,618.75
2018-04-24T09:33:07.418Z,742.50
2018-04-24T09:34:07.418Z,725.63
2018-04-24T09:35:07.454Z,776.25
2018-04-24T09:36:07.470Z,748.13
2018-04-24T09:37:07.472Z,1018.13
2018-04-24T09:38:07.457Z,978.75
2018-04-24T09:39:07.560Z,939.38
2018-04-24T09:40:07.504Z,1046.25
2018-04-24T09:41:07.504Z,928.13
2018-04-24T09:42:07.524Z,1231.88
2018-04-24T09:43:07.543Z,916.88
2018-04-24T09:44:07.524Z,748.13
2018-04-24T09:45:07.572Z,826.88
2018-04-24T09:46:07.553Z,568.13
2018-04-24T09:47:07.560Z,534.38
2018-04-24T09:48:07.606Z,506.25
2018-04-24T09:49:07.584Z,506.25
2018-04-24T09:50:07.620Z,472.50
2018-04-24T09:51:07.674Z,421.88
2018-04-24T09:52:07.617Z,376.88
2018-04-24T09:53:07.637Z,360.00
2018-04-24T09:54:08.215Z,343.13
2018-04-24T09:55:07.658Z,337.50
2018-04-24T09:56:07.677Z,326.25
2018-04-24T09:57:07.689Z,326.25
2018-04-24T09:58:07.772Z,331.88
2018-04-24T09:59:07.967Z,337.50
2018-04-24T10:00:07.719Z,376.88
2018-04-24T10:01:07.735Z,393.75
2018-04-24T10:02:07.783Z,410.63
2018-04-24T10:03:07.745Z,421.88
2018-04-24T10:04:07.804Z,427.50
2018-04-24T10:05:07.762Z,433.13
2018-04-24T10:06:07.820Z,450.00
2018-04-24T10:07:07.836Z,433.13
2018-04-24T10:08:07.808Z,433.13
2018-04-24T10:09:07.817Z,455.63
2018-04-24T10:10:07.835Z,455.63
2018-04-24T10:11:07.837Z,416.25
2018-04-24T10:12:07.841Z,405.00
2018-04-24T10:13:07.931Z,393.75
2018-04-24T10:14:07.897Z,365.63
2018-04-24T10:15:07.911Z,348.75
2018-04-24T10:16:07.907Z,326.25
2018-04-24T10:17:07.900Z,309.38
2018-04-24T10:18:07.945Z,331.88
2018-04-24T10:19:07.927Z,365.63
2018-04-24T10:20:07.976Z,399.38
2018-04-24T10:21:07.967Z,365.63
2018-04-24T10:22:07.966Z,360.00
2018-04-24T10:23:07.975Z,343.13
2018-04-24T10:24:08.001Z,337.50
2018-04-24T10:25:08.012Z,337.50
2018-04-24T10:26:08.014Z,348.75
2018-04-24T10:27:08.024Z,354.38
2018-04-24T10:28:08.061Z,360.00
2018-04-24T10:29:08.197Z,360.00
2018-04-24T10:30:08.058Z,376.88
2018-04-24T10:31:08.104Z,371.25
2018-04-24T10:32:08.070Z,376.88
2018-04-24T10:33:08.083Z,348.75
2018-04-24T10:34:08.137Z,343.13
2018-04-24T10:35:08.187Z,348.75
2018-04-24T10:36:08.127Z,365.63
2018-04-24T10:37:08.135Z,376.88
2018-04-24T10:38:08.138Z,376.88
2018-04-24T10:39:08.147Z,371.25
2018-04-24T10:40:08.163Z,371.25
2018-04-24T10:41:08.220Z,388.13
2018-04-24T10:42:08.184Z,399.38
2018-04-24T10:43:08.195Z,416.25
2018-04-24T10:44:08.204Z,461.25
2018-04-24T10:45:08.213Z,427.50
2018-04-24T10:46:08.251Z,427.50
2018-04-24T10:47:08.247Z,421.88
2018-04-24T10:48:08.291Z,382.50
2018-04-24T10:49:08.263Z,365.63
2018-04-24T10:50:08.274Z,376.88
2018-04-24T10:51:08.277Z,365.63
2018-04-24T10:52:08.345Z,348.75
2018-04-24T10:53:08.356Z,337.50
2018-04-24T10:54:08.339Z,382.50
2018-04-24T10:55:08.343Z,450.00
2018-04-24T10:56:08.334Z,585.00
2018-04-24T10:57:08.405Z,663.75
2018-04-24T10:58:08.374Z,613.13
2018-04-24T10:59:08.386Z,511.88
2018-04-24T11:00:08.404Z,466.88
2018-04-24T11:01:08.402Z,461.25
2018-04-24T11:02:08.412Z,500.63
2018-04-24T11:03:08.430Z,517.50
2018-04-24T11:04:08.433Z,534.38
2018-04-24T11:05:08.497Z,613.13
2018-04-24T11:06:08.457Z,590.63
2018-04-24T11:07:08.471Z,607.50
2018-04-24T11:08:08.478Z,630.00
2018-04-24T11:09:08.491Z,618.75
2018-04-24T11:10:08.508Z,646.88
2018-04-24T11:11:08.513Z,641.25
2018-04-24T11:12:08.528Z,579.38
2018-04-24T11:13:08.542Z,551.25
2018-04-24T11:14:08.541Z,523.13
2018-04-24T11:15:08.619Z,528.75
2018-04-24T11:16:08.600Z,472.50
2018-04-24T11:17:08.632Z,466.88
2018-04-24T11:18:08.602Z,483.75
2018-04-24T11:19:08.605Z,483.75
2018-04-24T11:20:08.648Z,495.00
2018-04-24T11:21:08.622Z,506.25
2018-04-24T11:22:08.645Z,528.75
2018-04-24T11:23:08.671Z,528.75
2018-04-24T11:24:08.663Z,528.75
2018-04-24T11:25:08.683Z,483.75
2018-04-24T11:26:08.720Z,461.25
2018-04-24T11:27:08.707Z,444.38
2018-04-24T11:28:08.710Z,416.25
2018-04-24T11:29:08.751Z,455.63
2018-04-24T11:30:08.729Z,506.25
2018-04-24T11:31:08.743Z,506.25
2018-04-24T11:32:08.758Z,506.25
2018-04-24T11:33:08.769Z,568.13
2018-04-24T11:34:08.780Z,596.25
2018-04-24T11:35:08.878Z,562.50
2018-04-24T11:36:08.803Z,506.25
2018-04-24T11:37:08.814Z,562.50
2018-04-24T11:38:08.902Z,736.88
2018-04-24T11:39:08.859Z,669.38
2018-04-24T11:40:08.894Z,528.75
2018-04-24T11:41:08.891Z,511.88
2018-04-24T11:42:08.885Z,500.63
2018-04-24T11:43:08.933Z,517.50
2018-04-24T11:44:08.912Z,556.88
2018-04-24T11:45:08.940Z,573.75
2018-04-24T11:46:08.934Z,517.50
2018-04-24T11:47:08.942Z,433.13
2018-04-24T11:48:08.952Z,455.63
2018-04-24T11:49:08.968Z,472.50
2018-04-24T11:50:08.962Z,455.63
2018-04-24T11:51:08.980Z,466.88
2018-04-24T11:52:08.989Z,472.50
2018-04-24T11:53:09.029Z,483.75
2018-04-24T11:54:09.014Z,444.38
2018-04-24T11:55:09.026Z,416.25
2018-04-24T11:56:09.162Z,427.50
2018-04-24T11:57:09.122Z,399.38
2018-04-24T11:58:09.058Z,433.13
2018-04-24T11:59:09.063Z,444.38
2018-04-24T12:00:09.087Z,489.38
2018-04-24T12:01:09.145Z,489.38
2018-04-24T12:02:09.099Z,461.25
2018-04-24T12:03:09.136Z,511.88
2018-04-24T12:04:09.130Z,573.75
2018-04-24T12:05:09.169Z,478.13
2018-04-24T12:06:09.170Z,427.50
2018-04-24T12:07:09.175Z,478.13
2018-04-24T12:08:09.190Z,545.63
2018-04-24T12:09:09.205Z,466.88
2018-04-24T12:10:09.200Z,450.00
2018-04-24T12:11:09.216Z,450.00
2018-04-24T12:12:09.282Z,444.38
2018-04-24T12:13:09.238Z,421.88
2018-04-24T12:14:09.322Z,416.25
2018-04-24T12:15:09.283Z,506.25
2018-04-24T12:16:09.284Z,551.25
2018-04-24T12:17:09.298Z,500.63
2018-04-24T12:18:09.283Z,483.75
2018-04-24T12:19:09.316Z,461.25
2018-04-24T12:20:09.333Z,416.25
2018-04-24T12:21:09.333Z,421.88
2018-04-24T12:22:09.333Z,410.63
2018-04-24T12:23:09.378Z,450.00
2018-04-24T12:24:09.435Z,455.63
2018-04-24T12:25:09.413Z,489.38
2018-04-24T12:26:09.432Z,500.63
2018-04-24T12:27:09.413Z,534.38
2018-04-24T12:28:09.417Z,646.88
2018-04-24T12:29:09.431Z,900.00
2018-04-24T12:30:09.449Z,905.63
2018-04-24T12:31:09.447Z,939.38
2018-04-24T12:32:09.444Z,849.38
2018-04-24T12:33:09.467Z,798.75
2018-04-24T12:34:09.480Z,798.75
2018-04-24T12:35:09.546Z,815.63
2018-04-24T12:36:09.568Z,787.50
2018-04-24T12:37:09.509Z,776.25
2018-04-24T12:38:09.549Z,742.50
2018-04-24T12:39:09.539Z,652.50
2018-04-24T12:40:09.600Z,669.38
2018-04-24T12:41:09.603Z,652.50
2018-04-24T12:42:09.609Z,658.13
2018-04-24T12:43:09.593Z,601.88
2018-04-24T12:44:09.620Z,517.50
2018-04-24T12:45:09.698Z,511.88
2018-04-24T12:46:09.627Z,495.00
2018-04-24T12:47:09.665Z,466.88
2018-04-24T12:48:09.660Z,478.13
2018-04-24T12:49:09.696Z,478.13
2018-04-24T12:50:09.685Z,556.88
2018-04-24T12:51:09.677Z,663.75
2018-04-24T12:52:09.740Z,573.75
2018-04-24T12:53:09.753Z,523.13
2018-04-24T12:54:09.722Z,540.00
2018-04-24T12:55:09.753Z,517.50
2018-04-24T12:56:09.754Z,500.63
2018-04-24T12:57:09.761Z,528.75
2018-04-24T12:58:09.795Z,495.00
2018-04-24T12:59:09.868Z,450.00
2018-04-24T13:00:09.800Z,450.00
2018-04-24T13:01:09.827Z,450.00
2018-04-24T13:02:09.822Z,483.75
2018-04-24T13:03:09.831Z,517.50
2018-04-24T13:04:09.840Z,472.50
2018-04-24T13:05:09.878Z,461.25
2018-04-24T13:06:09.876Z,455.63
2018-04-24T13:07:09.910Z,450.00
2018-04-24T13:08:09.911Z,472.50
2018-04-24T13:09:09.914Z,500.63
2018-04-24T13:10:09.941Z,483.75
2018-04-24T13:11:09.932Z,455.63
2018-04-24T13:12:09.938Z,483.75
2018-04-24T13:13:09.956Z,511.88
2018-04-24T13:14:09.970Z,500.63
2018-04-24T13:15:09.987Z,483.75
2018-04-24T13:16:10.013Z,450.00
2018-04-24T13:17:10.026Z,427.50
2018-04-24T13:18:10.019Z,421.88
2018-04-24T13:19:10.091Z,388.13
2018-04-24T13:20:10.059Z,388.13
2018-04-24T13:21:10.065Z,382.50
2018-04-24T13:22:10.058Z,354.38
2018-04-24T13:23:10.089Z,309.38
2018-04-24T13:24:10.088Z,292.50
2018-04-24T13:25:10.092Z,275.63
2018-04-24T13:26:10.132Z,292.50
2018-04-24T13:27:10.138Z,286.88
2018-04-24T13:28:10.167Z,258.75
2018-04-24T13:29:10.189Z,236.25
2018-04-24T13:30:10.192Z,219.38
2018-04-24T13:31:10.243Z,213.75
2018-04-24T13:32:10.192Z,219.38
2018-04-24T13:33:10.205Z,219.38
2018-04-24T13:34:10.385Z,253.13
2018-04-24T13:35:10.276Z,225.00
2018-04-24T13:36:10.273Z,202.50
2018-04-24T13:37:10.248Z,236.25
2018-04-24T13:38:10.252Z,230.63
2018-04-24T13:39:10.276Z,208.13
2018-04-24T13:40:10.275Z,202.50
2018-04-24T13:41:10.335Z,219.38
2018-04-24T13:43:10.316Z,163.13
2018-04-24T13:44:10.338Z,180.00
2018-04-24T13:45:10.335Z,191.25
2018-04-24T13:46:10.425Z,196.88
2018-04-24T13:47:10.357Z,174.38
2018-04-24T13:48:10.370Z,163.13
2018-04-24T13:49:10.416Z,163.13
2018-04-24T13:50:10.425Z,174.38
2018-04-24T13:51:10.408Z,191.25
2018-04-24T13:52:10.449Z,213.75
2018-04-24T13:53:10.427Z,191.25
2018-04-24T13:54:10.436Z,185.63
2018-04-24T13:55:10.447Z,174.38
2018-04-24T13:56:10.508Z,163.13
2018-04-24T13:57:10.485Z,157.50
2018-04-24T13:58:10.485Z,180.00
2018-04-24T13:59:10.505Z,219.38
2018-04-24T14:00:10.515Z,225.00
2018-04-24T14:01:10.512Z,219.38
2018-04-24T14:02:10.545Z,236.25
2018-04-24T14:03:10.552Z,219.38
2018-04-24T14:04:10.591Z,202.50
2018-04-24T14:05:10.585Z,191.25
2018-04-24T14:06:10.580Z,202.50
2018-04-24T14:07:10.625Z,213.75
2018-04-24T14:08:10.616Z,225.00
2018-04-24T14:09:10.605Z,241.88
2018-04-24T14:10:10.616Z,281.25
2018-04-24T14:11:10.639Z,309.38
2018-04-24T14:12:10.718Z,286.88
2018-04-24T14:13:10.677Z,247.50
2018-04-24T14:14:10.668Z,230.63
2018-04-24T14:15:10.684Z,236.25
2018-04-24T14:16:10.703Z,241.88
2018-04-24T14:17:10.767Z,247.50
2018-04-24T14:18:10.767Z,253.13
2018-04-24T14:19:10.760Z,241.88
2018-04-24T14:20:10.790Z,225.00
2018-04-24T14:21:10.737Z,225.00
2018-04-24T14:22:10.784Z,225.00
2018-04-24T14:23:10.790Z,225.00
2018-04-24T14:24:10.901Z,219.38
2018-04-24T14:25:10.795Z,236.25
2018-04-24T14:26:10.803Z,247.50
2018-04-24T14:27:10.815Z,286.88
2018-04-24T14:28:10.863Z,270.00
2018-04-24T14:29:10.926Z,258.75
2018-04-24T14:30:10.859Z,247.50
2018-04-24T14:31:10.894Z,236.25
2018-04-24T14:32:10.883Z,270.00
2018-04-24T14:33:10.888Z,303.75
2018-04-24T14:34:10.910Z,320.63
2018-04-24T14:35:10.938Z,303.75
2018-04-24T14:36:10.921Z,264.38
2018-04-24T14:37:10.986Z,241.88
2018-04-24T14:38:10.988Z,241.88
2018-04-24T14:39:10.963Z,253.13
2018-04-24T14:40:10.988Z,258.75
2018-04-24T14:41:10.991Z,303.75
2018-04-24T14:42:11.038Z,326.25
2018-04-24T14:43:11.005Z,326.25
2018-04-24T14:44:11.029Z,320.63
2018-04-24T14:45:11.021Z,315.00
2018-04-24T14:46:11.056Z,292.50
2018-04-24T14:47:11.056Z,303.75
2018-04-24T14:48:11.085Z,331.88
2018-04-24T14:49:11.074Z,354.38
2018-04-24T14:50:11.111Z,360.00
2018-04-24T14:52:11.103Z,331.88
2018-04-24T14:53:11.183Z,309.38
2018-04-24T14:54:11.151Z,298.13
2018-04-24T14:55:11.170Z,303.75
2018-04-24T14:56:11.165Z,315.00
2018-04-24T14:57:11.182Z,326.25
2018-04-24T14:58:11.208Z,348.75
2018-04-24T14:59:11.209Z,371.25
2018-04-24T15:00:11.216Z,371.25
2018-04-24T15:01:11.211Z,348.75
2018-04-24T15:02:11.265Z,331.88
2018-04-24T15:03:11.263Z,337.50
2018-04-24T15:04:11.299Z,343.13
2018-04-24T15:05:11.260Z,337.50
2018-04-24T15:06:11.295Z,326.25
2018-04-24T15:07:11.289Z,298.13
2018-04-24T15:08:11.306Z,292.50
2018-04-24T15:09:11.308Z,286.88
2018-04-24T15:10:11.316Z,275.63
2018-04-24T15:11:11.343Z,270.00
2018-04-24T15:12:11.614Z,275.63
2018-04-24T15:13:11.353Z,286.88
2018-04-24T15:14:11.463Z,270.00
2018-04-24T15:15:11.465Z,247.50
2018-04-24T15:16:11.387Z,230.63
2018-04-24T15:17:11.494Z,219.38
2018-04-24T15:18:11.447Z,241.88
2018-04-24T15:19:11.437Z,241.88
2018-04-24T15:20:11.455Z,247.50
2018-04-24T15:21:11.463Z,281.25
2018-04-24T15:22:11.466Z,303.75
2018-04-24T15:23:11.503Z,303.75
2018-04-24T15:24:11.483Z,320.63
2018-04-24T15:25:11.586Z,320.63
2018-04-24T15:26:11.532Z,320.63
2018-04-24T15:27:11.657Z,337.50
2018-04-24T15:28:11.598Z,365.63
2018-04-24T15:29:11.539Z,388.13
2018-04-24T15:30:11.567Z,393.75
2018-04-24T15:31:11.669Z,388.13
2018-04-24T15:32:11.593Z,382.50
2018-04-24T15:33:11.641Z,354.38
2018-04-24T15:34:11.619Z,315.00
2018-04-24T15:35:11.632Z,298.13
2018-04-24T15:36:11.656Z,281.25
2018-04-24T15:37:11.640Z,281.25
2018-04-24T15:38:11.677Z,298.13
2018-04-24T15:39:11.668Z,315.00
2018-04-24T15:40:11.682Z,326.25
2018-04-24T15:41:11.683Z,331.88
2018-04-24T15:42:11.722Z,343.13
2018-04-24T15:43:11.723Z,337.50
2018-04-24T15:44:11.725Z,337.50
2018-04-24T15:45:11.738Z,348.75
2018-04-24T15:46:11.772Z,360.00
2018-04-24T15:47:11.848Z,376.88
2018-04-24T15:48:11.773Z,382.50
2018-04-24T15:49:11.784Z,393.75
2018-04-24T15:50:11.792Z,393.75
2018-04-24T15:51:11.809Z,388.13
2018-04-24T15:52:11.809Z,393.75
2018-04-24T15:53:11.859Z,410.63
2018-04-24T15:54:11.881Z,416.25
2018-04-24T15:55:11.866Z,405.00
2018-04-24T15:56:11.885Z,410.63
2018-04-24T15:57:11.883Z,421.88
2018-04-24T15:58:11.951Z,444.38
2018-04-24T15:59:11.925Z,444.38
2018-04-24T16:00:11.921Z,450.00
2018-04-24T16:01:11.913Z,444.38
2018-04-24T16:02:11.973Z,416.25
2018-04-24T16:03:11.989Z,399.38
2018-04-24T16:04:11.996Z,393.75
2018-04-24T16:05:11.966Z,393.75
2018-04-24T16:06:11.976Z,393.75
2018-04-24T16:07:12.009Z,399.38
2018-04-24T16:08:12.015Z,410.63
2018-04-24T16:09:12.074Z,416.25
2018-04-24T16:10:12.034Z,410.63
2018-04-24T16:11:12.100Z,410.63
2018-04-24T16:12:12.167Z,399.38
2018-04-24T16:13:12.061Z,399.38
2018-04-24T16:14:12.169Z,421.88
2018-04-24T16:15:12.116Z,433.13
2018-04-24T16:16:12.382Z,433.13
2018-04-24T16:17:12.263Z,433.13
2018-04-24T16:18:12.142Z,427.50
2018-04-24T16:19:12.742Z,416.25
2018-04-24T16:20:12.159Z,405.00
2018-04-24T16:21:12.181Z,388.13
2018-04-24T16:22:12.188Z,376.88
2018-04-24T16:23:12.202Z,360.00
2018-04-24T16:24:12.220Z,337.50
2018-04-24T16:25:12.252Z,326.25
2018-04-24T16:26:12.766Z,315.00
2018-04-24T16:27:12.292Z,315.00
2018-04-24T16:28:12.267Z,303.75
2018-04-24T16:29:12.279Z,298.13
2018-04-24T16:30:12.386Z,292.50
2018-04-24T16:31:12.350Z,286.88
2018-04-24T16:32:12.303Z,286.88
2018-04-24T16:33:12.359Z,286.88
2018-04-24T16:34:12.307Z,286.88
2018-04-24T16:35:12.372Z,286.88
2018-04-24T16:36:12.373Z,281.25
2018-04-24T16:37:12.401Z,286.88
2018-04-24T16:38:12.448Z,270.00
2018-04-24T16:39:12.450Z,264.38
2018-04-24T16:40:12.488Z,253.13
2018-04-24T16:41:12.435Z,253.13
2018-04-24T16:42:12.419Z,241.88
2018-04-24T16:43:12.488Z,236.25
2018-04-24T16:44:12.457Z,230.63
2018-04-24T16:45:12.446Z,225.00
2018-04-24T16:46:12.469Z,225.00
2018-04-24T16:47:12.472Z,225.00
2018-04-24T16:48:12.566Z,225.00
2018-04-24T16:49:12.535Z,225.00
2018-04-24T16:50:12.531Z,219.38
2018-04-24T16:51:12.584Z,219.38
2018-04-24T16:52:12.559Z,213.75
2018-04-24T16:53:12.552Z,208.13
2018-04-24T16:54:12.568Z,213.75
2018-04-24T16:55:12.560Z,208.13
2018-04-24T16:56:12.615Z,196.88
2018-04-24T16:57:12.593Z,191.25
2018-04-24T16:58:12.696Z,185.63
2018-04-24T16:59:12.644Z,185.63
2018-04-24T17:00:12.658Z,191.25
2018-04-24T17:01:12.647Z,185.63
2018-04-24T17:03:12.724Z,180.00
2018-04-24T17:04:12.680Z,174.38
2018-04-24T17:05:12.688Z,168.75
2018-04-24T17:06:12.718Z,163.13
2018-04-24T17:07:12.739Z,163.13
2018-04-24T17:08:12.815Z,168.75
2018-04-24T17:09:12.747Z,174.38
2018-04-24T17:10:12.778Z,180.00
2018-04-24T17:11:12.775Z,180.00
2018-04-24T17:12:12.779Z,180.00
2018-04-24T17:13:12.791Z,180.00
2018-04-24T17:14:12.812Z,174.38
2018-04-24T17:15:12.830Z,168.75
2018-04-24T17:16:12.835Z,163.13
2018-04-24T17:17:12.834Z,157.50
2018-04-24T17:18:12.970Z,151.88
2018-04-24T17:19:12.888Z,151.88
2018-04-24T17:20:12.877Z,146.25
2018-04-24T17:21:13.041Z,140.63
2018-04-24T17:22:12.899Z,135.00
2018-04-24T17:23:12.964Z,129.38
2018-04-24T17:24:12.967Z,123.75
2018-04-24T17:25:12.947Z,118.13
2018-04-24T17:26:12.959Z,118.13
2018-04-24T17:27:12.982Z,118.13
2018-04-24T17:28:12.979Z,112.50
2018-04-24T17:29:13.159Z,112.50
2018-04-24T17:30:13.010Z,118.13
2018-04-24T17:31:12.996Z,118.13
2018-04-24T17:32:13.081Z,118.13
2018-04-24T17:33:13.026Z,118.13
2018-04-24T17:34:13.034Z,118.13
2018-04-24T17:35:13.054Z,118.13
2018-04-24T17:36:13.075Z,112.50
2018-04-24T17:37:13.124Z,112.50
2018-04-24T17:38:13.125Z,106.88
2018-04-24T17:39:13.118Z,106.88
2018-04-24T17:40:13.110Z,95.63
2018-04-24T17:41:13.174Z,90.00
2018-04-24T17:42:13.129Z,84.38
2018-04-24T17:43:13.157Z,78.75
2018-04-24T17:44:13.194Z,78.75
2018-04-24T17:45:13.179Z,73.13
2018-04-24T17:46:13.214Z,67.50
2018-04-24T17:47:13.252Z,61.88
2018-04-24T17:48:13.207Z,61.88
2018-04-24T17:49:13.217Z,56.25
2018-04-24T17:50:13.258Z,56.25
2018-04-24T17:51:13.241Z,50.63
2018-04-24T17:52:13.255Z,50.63
2018-04-24T17:53:13.311Z,50.63
2018-04-24T17:54:13.298Z,50.63
2018-04-24T17:55:13.297Z,50.63
2018-04-24T17:56:13.405Z,50.63
2018-04-24T17:57:13.351Z,50.63
2018-04-24T17:58:13.319Z,50.63
2018-04-24T17:59:13.342Z,50.63
2018-04-24T18:00:13.387Z,50.63
2018-04-24T18:01:13.364Z,45.00
2018-04-24T18:02:13.414Z,45.00
2018-04-24T18:03:13.413Z,39.38
2018-04-24T18:04:13.462Z,33.75
2018-04-24T18:05:13.416Z,33.75
2018-04-24T18:06:13.523Z,28.13
2018-04-24T18:07:13.431Z,22.50
2018-04-24T18:08:13.450Z,22.50
2018-04-24T18:09:13.477Z,22.50
2018-04-24T18:10:13.458Z,22.50
2018-04-24T18:12:13.530Z,22.50
2018-04-24T18:13:13.500Z,22.50
2018-04-24T18:14:13.696Z,22.50
2018-04-24T18:15:13.547Z,22.50
2018-04-24T18:16:13.548Z,22.50
2018-04-24T18:17:13.574Z,16.88
2018-04-24T18:18:13.642Z,16.88
2018-04-24T18:19:13.592Z,22.50
2018-04-24T18:20:13.649Z,22.50
2018-04-24T18:21:13.648Z,22.50
2018-04-24T18:22:13.624Z,22.50
2018-04-24T18:23:13.631Z,16.88
2018-04-24T18:24:13.695Z,16.88
2018-04-24T18:25:13.644Z,16.88
2018-04-24T18:26:13.708Z,11.25
2018-04-24T18:27:13.723Z,11.25
2018-04-24T18:28:13.680Z,11.25
2018-04-24T18:29:13.713Z,11.25
2018-04-24T18:30:13.732Z,5.63
2018-04-24T18:31:13.751Z,5.63
2018-04-24T18:32:13.752Z,5.63
2018-04-24T18:33:13.872Z,5.63
2018-04-24T18:34:13.863Z,5.63
2018-04-24T18:35:13.844Z,5.63
2018-04-24T18:36:13.799Z,5.63
2018-04-24T18:37:13.788Z,5.63
2018-04-24T18:38:13.896Z,5.63
2018-04-24T18:39:13.797Z,0.00
2018-04-24T18:40:13.932Z,0.00
2018-04-24T18:41:13.895Z,0.00
2018-04-24T18:42:13.847Z,0.00
2018-04-24T18:43:13.868Z,0.00
2018-04-24T18:44:13.869Z,0.00
2018-04-24T18:45:13.871Z,0.00
2018-04-24T18:46:13.887Z,0.00
2018-04-24T18:47:13.895Z,0.00
2018-04-24T18:48:13.923Z,0.00
2018-04-24T18:49:13.946Z,0.00
2018-04-24T18:50:13.966Z,0.00
2018-04-24T18:51:13.963Z,0.00
2018-04-24T18:52:13.952Z,0.00
2018-04-24T18:53:14.045Z,0.00
2018-04-24T18:54:14.004Z,0.00
2018-04-24T18:55:14.011Z,0.00
2018-04-24T18:56:14.135Z,0.00
2018-04-24T18:57:14.129Z,0.00
2018-04-24T18:59:14.093Z,0.00
2018-04-24T19:00:14.082Z,0.00
2018-04-24T19:01:14.199Z,0.00
2018-04-24T19:02:14.087Z,0.00
2018-04-24T19:03:14.160Z,0.00
2018-04-24T19:04:14.130Z,0.00
2018-04-24T19:05:14.275Z,0.00
2018-04-24T19:06:14.116Z,0.00
2018-04-24T19:07:14.164Z,0.00
2018-04-24T19:08:14.188Z,0.00
2018-04-24T19:09:14.161Z,0.00
2018-04-24T19:10:14.290Z,0.00
2018-04-24T19:11:14.170Z,0.00
2018-04-24T19:12:14.188Z,0.00
2018-04-24T19:13:14.214Z,0.00
2018-04-24T19:14:14.203Z,0.00
2018-04-24T19:15:14.222Z,0.00
2018-04-24T19:16:14.269Z,0.00
2018-04-24T19:17:14.248Z,0.00
2018-04-24T19:18:14.299Z,0.00
2018-04-24T19:19:14.291Z,0.00
2018-04-24T19:20:14.275Z,0.00
2018-04-24T19:21:14.278Z,0.00
2018-04-24T19:22:14.348Z,0.00
2018-04-24T19:23:14.304Z,0.00
2018-04-24T19:24:14.315Z,0.00
2018-04-24T19:25:14.391Z,0.00
2018-04-24T19:26:14.366Z,0.00
2018-04-24T19:27:14.366Z,0.00
2018-04-24T19:28:14.383Z,0.00
2018-04-24T19:29:14.419Z,0.00
2018-04-24T19:30:14.388Z,0.00
2018-04-24T19:31:14.479Z,0.00
2018-04-24T19:32:14.459Z,0.00
2018-04-24T19:33:14.427Z,0.00
2018-04-24T19:34:14.425Z,0.00
2018-04-24T19:35:14.462Z,0.00
2018-04-24T19:36:14.499Z,0.00
2018-04-24T19:37:14.502Z,0.00
2018-04-24T19:38:14.513Z,0.00
2018-04-24T19:39:14.575Z,0.00
2018-04-24T19:40:14.568Z,0.00
2018-04-24T19:41:14.552Z,0.00
2018-04-24T19:42:14.582Z,0.00
2018-04-24T19:43:14.757Z,0.00
2018-04-24T19:44:14.552Z,0.00
2018-04-24T19:45:14.610Z,0.00
2018-04-24T19:46:14.561Z,0.00
2018-04-24T19:47:14.631Z,0.00
2018-04-24T19:48:14.629Z,0.00
2018-04-24T19:49:14.656Z,0.00
2018-04-24T19:50:14.610Z,0.00
2018-04-24T19:51:14.678Z,0.00
2018-04-24T19:52:14.729Z,0.00
2018-04-24T19:53:14.658Z,0.00
2018-04-24T19:54:14.817Z,0.00
2018-04-24T19:55:14.743Z,0.00
2018-04-24T19:56:14.697Z,0.00
2018-04-24T19:57:14.687Z,0.00
2018-04-24T19:58:14.718Z,0.00
2018-04-24T19:59:14.707Z,0.00
2018-04-24T20:00:14.734Z,0.00
2018-04-24T20:01:14.747Z,0.00
2018-04-24T20:02:14.755Z,0.00
2018-04-24T20:03:14.770Z,0.00
2018-04-24T20:04:14.828Z,0.00
2018-04-24T20:05:14.848Z,0.00
2018-04-24T20:06:14.855Z,0.00
2018-04-24T20:07:14.821Z,0.00
2018-04-24T20:08:14.831Z,0.00
2018-04-24T20:09:14.865Z,0.00
2018-04-24T20:10:14.882Z,0.00
2018-04-24T20:11:14.900Z,0.00
2018-04-24T20:12:14.901Z,0.00
2018-04-24T20:13:14.865Z,0.00
2018-04-24T20:14:14.897Z,0.00
2018-04-24T20:15:14.928Z,0.00
2018-04-24T20:16:14.935Z,0.00
2018-04-24T20:17:14.932Z,0.00
2018-04-24T20:18:15.024Z,0.00
2018-04-24T20:19:14.953Z,0.00
2018-04-24T20:20:14.957Z,0.00
2018-04-24T20:21:14.974Z,0.00
2018-04-24T20:22:14.975Z,0.00
2018-04-24T20:23:15.135Z,0.00
2018-04-24T20:24:15.076Z,0.00
2018-04-24T20:25:15.098Z,0.00
2018-04-24T20:26:15.007Z,0.00
2018-04-24T20:27:15.051Z,0.00
2018-04-24T20:28:15.028Z,0.00
2018-04-24T20:29:15.073Z,0.00
2018-04-24T20:30:15.086Z,0.00
2018-04-24T20:31:15.168Z,0.00
2018-04-24T20:32:15.119Z,0.00
2018-04-24T20:33:15.082Z,0.00
2018-04-24T20:34:15.162Z,0.00
2018-04-24T20:35:15.110Z,0.00
2018-04-24T20:36:15.133Z,0.00
2018-04-24T20:37:15.154Z,0.00
2018-04-24T20:38:15.214Z,0.00
2018-04-24T20:39:15.183Z,0.00
2018-04-24T20:40:15.209Z,0.00
2018-04-24T20:41:15.242Z,0.00
2018-04-24T20:42:15.196Z,0.00
2018-04-24T20:43:15.237Z,0.00
2018-04-24T20:44:15.210Z,0.00
2018-04-24T20:45:15.317Z,0.00
2018-04-24T20:46:15.221Z,0.00
2018-04-24T20:47:15.232Z,0.00
2018-04-24T20:48:15.340Z,0.00
2018-04-24T20:49:15.287Z,0.00
2018-04-24T20:50:15.287Z,0.00
2018-04-24T20:51:15.298Z,0.00
2018-04-24T20:52:15.292Z,0.00
2018-04-24T20:53:15.388Z,0.00
2018-04-24T20:54:15.336Z,0.00
2018-04-24T20:55:15.377Z,0.00
2018-04-24T20:56:15.366Z,0.00