createdAt,value
2022-10-31T00:01:13.640Z,22.27
2022-10-31T00:03:40.437Z,20.23
2022-10-31T00:06:08.563Z,17.53
2022-10-31T00:08:35.509Z,18.60
2022-10-31T00:11:02.320Z,18.83
2022-10-31T00:13:29.247Z,20.70
2022-10-31T00:15:56.016Z,21.57
2022-10-31T00:18:22.974Z,19.33
2022-10-31T00:20:49.739Z,20.03
2022-10-31T00:23:16.561Z,19.87
2022-10-31T00:25:43.367Z,20.00
2022-10-31T00:28:12.928Z,19.37
2022-10-31T00:30:39.784Z,22.23
2022-10-31T00:33:06.626Z,21.07
2022-10-31T00:35:33.706Z,29.97
2022-10-31T00:38:00.612Z,23.63
2022-10-31T00:40:27.785Z,27.70
2022-10-31T00:42:54.781Z,18.73
2022-10-31T00:45:21.562Z,21.53
2022-10-31T00:47:50.364Z,21.43
2022-10-31T00:50:20.128Z,24.57
2022-10-31T00:52:46.847Z,24.70
2022-10-31T00:55:13.714Z,23.87
2022-10-31T00:57:40.446Z,21.67
2022-10-31T01:00:08.036Z,27.50
2022-10-31T01:02:34.944Z,24.97
2022-10-31T01:05:01.946Z,21.60
2022-10-31T01:07:28.851Z,18.67
2022-10-31T01:09:55.632Z,19.90
2022-10-31T01:12:22.427Z,21.47
2022-10-31T01:14:49.233Z,19.50
2022-10-31T01:17:16.085Z,21.57
2022-10-31T01:19:42.883Z,21.57
2022-10-31T01:22:09.641Z,16.83
2022-10-31T01:24:36.855Z,13.90
2022-10-31T01:27:04.182Z,17.03
2022-10-31T01:29:31.011Z,17.23
2022-10-31T01:31:57.803Z,14.53
2022-10-31T01:34:24.647Z,20.20
2022-10-31T01:36:52.422Z,19.27
2022-10-31T01:39:20.450Z,21.33
2022-10-31T01:41:53.498Z,21.50
2022-10-31T01:44:20.320Z,21.47
2022-10-31T01:47:19.272Z,23.43
2022-10-31T01:49:54.674Z,22.27
2022-10-31T01:52:39.947Z,25.70
2022-10-31T01:55:12.846Z,25.77
2022-10-31T01:57:45.096Z,22.13
2022-10-31T02:00:12.789Z,20.37
2022-10-31T02:02:41.767Z,21.77
2022-10-31T02:05:17.139Z,23.57
2022-10-31T02:08:15.060Z,16.20
2022-10-31T02:10:45.543Z,18.07
2022-10-31T02:13:14.190Z,18.97
2022-10-31T02:15:46.756Z,11.40
2022-10-31T02:18:15.737Z,12.07
2022-10-31T02:20:57.641Z,10.73
2022-10-31T02:24:06.006Z,13.43
2022-10-31T02:26:35.599Z,12.80
2022-10-31T02:29:34.260Z,14.03
2022-10-31T02:32:21.508Z,14.50
2022-10-31T02:35:09.118Z,12.43
2022-10-31T02:37:51.428Z,16.00
2022-10-31T02:40:36.895Z,16.17
2022-10-31T02:43:10.663Z,10.93
2022-10-31T02:45:47.245Z,12.77
2022-10-31T02:48:22.963Z,13.90
2022-10-31T02:50:56.690Z,19.20
2022-10-31T02:53:23.459Z,10.53
2022-10-31T02:56:19.094Z,24.90
2022-10-31T02:58:51.941Z,11.97
2022-10-31T03:01:32.143Z,14.33
2022-10-31T03:04:36.038Z,12.27
2022-10-31T03:07:05.668Z,15.03
2022-10-31T03:09:53.473Z,12.10
2022-10-31T03:12:44.498Z,12.20
2022-10-31T03:15:24.131Z,11.50
2022-10-31T03:18:14.346Z,10.43
2022-10-31T03:20:47.505Z,11.00
2022-10-31T03:23:17.538Z,17.57
2022-10-31T03:25:46.320Z,9.90
2022-10-31T03:28:15.365Z,16.70
2022-10-31T03:30:45.323Z,8.87
2022-10-31T03:33:17.800Z,9.30
2022-10-31T03:35:48.066Z,10.23
2022-10-31T03:38:16.133Z,10.37
2022-10-31T03:40:49.225Z,8.60
2022-10-31T03:48:30.269Z,9.47
2022-10-31T03:51:09.638Z,9.00
2022-10-31T03:53:45.039Z,8.63
2022-10-31T03:56:24.693Z,8.93
2022-10-31T03:59:05.036Z,13.70
2022-10-31T04:01:35.802Z,8.70
2022-10-31T04:04:03.553Z,8.70
2022-10-31T04:06:32.534Z,8.90
2022-10-31T04:09:06.864Z,8.67
2022-10-31T04:11:46.965Z,8.57
2022-10-31T04:14:13.773Z,8.03
2022-10-31T04:16:45.440Z,8.27
2022-10-31T04:19:13.597Z,8.60
2022-10-31T04:21:40.513Z,9.47
2022-10-31T04:24:07.659Z,9.13
2022-10-31T04:26:34.475Z,9.87
2022-10-31T04:29:01.303Z,9.37
2022-10-31T04:31:28.388Z,10.63
2022-10-31T04:33:55.306Z,8.80
2022-10-31T04:36:24.857Z,8.77
2022-10-31T04:38:51.636Z,8.50
2022-10-31T04:41:18.413Z,8.70
2022-10-31T04:43:45.186Z,8.17
2022-10-31T04:46:15.053Z,9.40
2022-10-31T04:48:41.879Z,7.60
2022-10-31T04:51:11.731Z,8.30
2022-10-31T04:53:38.612Z,9.23
2022-10-31T04:56:07.792Z,11.43
2022-10-31T04:58:34.555Z,9.77
2022-10-31T05:01:04.425Z,10.03
2022-10-31T05:03:31.313Z,8.97
2022-10-31T05:05:58.083Z,10.07
2022-10-31T05:08:25.033Z,9.93
2022-10-31T05:10:52.898Z,10.67
2022-10-31T05:15:51.363Z,10.37
2022-10-31T05:18:18.516Z,11.20
2022-10-31T05:20:45.330Z,11.53
2022-10-31T05:23:12.294Z,11.43
2022-10-31T05:25:42.264Z,10.77
2022-10-31T05:28:09.171Z,12.50
2022-10-31T05:30:36.204Z,16.20
2022-10-31T05:33:03.418Z,12.67
2022-10-31T05:35:33.322Z,19.57
2022-10-31T05:38:00.936Z,14.70
2022-10-31T05:40:28.639Z,14.20
2022-10-31T05:42:57.895Z,36.50
2022-10-31T05:45:25.586Z,16.67
2022-10-31T05:48:00.369Z,32.50
2022-10-31T05:50:29.996Z,30.87
2022-10-31T05:53:01.899Z,29.90
2022-10-31T05:55:29.829Z,24.63
2022-10-31T05:57:56.771Z,20.20
2022-10-31T06:00:24.981Z,48.57
2022-10-31T06:05:41.560Z,19.93
2022-10-31T06:08:08.601Z,16.17
2022-10-31T06:10:35.409Z,23.73
2022-10-31T06:13:02.234Z,17.13
2022-10-31T06:15:29.041Z,21.37
2022-10-31T06:18:00.944Z,23.67
2022-10-31T06:20:28.246Z,14.20
2022-10-31T06:22:55.090Z,14.63
2022-10-31T06:25:22.150Z,10.57
2022-10-31T06:27:48.920Z,15.73
2022-10-31T06:30:16.102Z,12.80
2022-10-31T06:32:43.003Z,13.10
2022-10-31T06:35:10.128Z,11.10
2022-10-31T06:37:37.077Z,12.80
2022-10-31T06:40:04.222Z,9.33
2022-10-31T06:42:31.066Z,12.37
2022-10-31T06:44:57.946Z,8.33
2022-10-31T06:47:24.880Z,12.53
2022-10-31T06:49:51.787Z,10.90
2022-10-31T06:52:20.335Z,12.50
2022-10-31T06:54:47.178Z,13.67
2022-10-31T06:57:15.120Z,14.37
2022-10-31T06:59:41.957Z,19.87
2022-10-31T07:02:11.591Z,17.97
2022-10-31T07:04:38.833Z,11.20
2022-10-31T07:07:05.893Z,17.90
2022-10-31T07:09:32.684Z,10.27
2022-10-31T07:11:59.450Z,16.27
2022-10-31T07:14:26.269Z,29.13
2022-10-31T07:16:53.175Z,13.97
2022-10-31T07:19:20.069Z,16.50
2022-10-31T07:21:46.889Z,12.27
2022-10-31T07:24:13.730Z,16.43
2022-10-31T07:26:40.509Z,29.50
2022-10-31T07:29:07.360Z,22.80
2022-10-31T07:31:34.177Z,26.57
2022-10-31T07:34:00.998Z,29.43
2022-10-31T07:36:27.787Z,24.00
2022-10-31T07:38:54.592Z,22.43
2022-10-31T07:41:22.518Z,27.87
2022-10-31T07:46:23.853Z,22.83
2022-10-31T07:48:50.756Z,17.27
2022-10-31T07:51:17.583Z,30.20
2022-10-31T07:53:46.800Z,15.33
2022-10-31T07:56:13.565Z,21.73
2022-10-31T07:58:40.403Z,15.13
2022-10-31T08:01:07.451Z,16.43
2022-10-31T08:03:34.451Z,18.90
2022-10-31T08:06:01.259Z,25.33
2022-10-31T08:08:32.182Z,45.53
2022-10-31T08:11:00.315Z,27.00
2022-10-31T08:13:27.181Z,28.53
2022-10-31T08:15:54.833Z,26.83
2022-10-31T08:18:23.110Z,20.47
2022-10-31T08:20:50.135Z,23.90
2022-10-31T08:23:17.086Z,19.60
2022-10-31T08:25:43.993Z,18.00
2022-10-31T08:28:12.685Z,21.80
2022-10-31T08:30:40.023Z,13.40
2022-10-31T08:33:12.723Z,15.80
2022-10-31T08:35:39.794Z,18.87
2022-10-31T08:38:06.783Z,15.63
2022-10-31T08:40:36.004Z,15.80
2022-10-31T08:43:14.628Z,23.57
2022-10-31T08:45:42.262Z,28.17
2022-10-31T08:48:13.021Z,29.17
2022-10-31T08:50:40.322Z,28.00
2022-10-31T08:53:10.340Z,16.70
2022-10-31T08:55:40.357Z,22.70
2022-10-31T08:58:10.475Z,42.93
2022-10-31T09:00:37.476Z,39.73
2022-10-31T09:03:11.111Z,34.87
2022-10-31T09:05:38.004Z,41.17
2022-10-31T09:08:07.374Z,49.07
2022-10-31T09:10:37.496Z,53.40
2022-10-31T09:13:07.684Z,67.97
2022-10-31T09:15:36.719Z,78.10
2022-10-31T09:18:04.601Z,78.43
2022-10-31T09:20:33.249Z,66.87
2022-10-31T09:23:23.706Z,58.00
2022-10-31T09:31:14.134Z,34.37
2022-10-31T09:33:40.905Z,20.13
2022-10-31T09:36:07.787Z,15.47
2022-10-31T09:38:34.834Z,17.00
2022-10-31T09:41:23.243Z,17.30
2022-10-31T09:44:19.650Z,15.50
2022-10-31T09:47:09.057Z,13.80
2022-10-31T09:50:00.624Z,11.47
2022-10-31T09:52:34.273Z,11.13
2022-10-31T09:55:24.185Z,12.30
2022-10-31T09:57:51.416Z,11.60
2022-10-31T10:00:21.282Z,12.50
2022-10-31T10:02:56.127Z,12.50
2022-10-31T10:05:31.911Z,11.20
2022-10-31T10:08:10.097Z,13.07
2022-10-31T10:11:03.909Z,12.83
2022-10-31T10:13:37.606Z,12.10
2022-10-31T10:16:36.329Z,16.83
2022-10-31T10:19:44.131Z,15.07
2022-10-31T10:22:38.242Z,11.83
2022-10-31T10:25:19.466Z,12.17
2022-10-31T10:28:04.441Z,11.80
2022-10-31T10:30:54.310Z,12.00
2022-10-31T10:33:33.480Z,15.30
2022-10-31T10:36:02.261Z,12.27
2022-10-31T10:38:37.965Z,12.80
2022-10-31T10:41:12.895Z,12.67
2022-10-31T10:43:40.400Z,13.57
2022-10-31T10:46:36.074Z,20.13
2022-10-31T10:49:25.484Z,18.00
2022-10-31T10:55:15.585Z,11.90
2022-10-31T10:57:59.710Z,14.03
2022-10-31T11:00:31.217Z,16.07
2022-10-31T11:02:58.055Z,13.13
2022-10-31T11:05:46.095Z,13.90
2022-10-31T11:08:27.536Z,14.13
2022-10-31T11:11:09.239Z,13.13
2022-10-31T11:13:37.505Z,14.23
2022-10-31T11:16:27.516Z,13.53
2022-10-31T11:18:55.445Z,15.87
2022-10-31T11:21:27.228Z,13.87
2022-10-31T11:24:15.268Z,14.80
2022-10-31T11:26:44.231Z,14.73
2022-10-31T11:29:21.561Z,23.33
2022-10-31T11:31:51.443Z,19.00
2022-10-31T11:34:38.612Z,14.57
2022-10-31T11:37:18.040Z,14.23
2022-10-31T11:39:57.199Z,15.43
2022-10-31T11:42:35.993Z,15.33
2022-10-31T11:45:15.974Z,19.03
2022-10-31T11:47:56.655Z,17.67
2022-10-31T11:50:33.844Z,16.50
2022-10-31T11:53:02.032Z,16.40
2022-10-31T11:55:38.176Z,17.23
2022-10-31T11:58:05.699Z,18.47
2022-10-31T12:00:41.892Z,17.70
2022-10-31T12:03:36.872Z,18.17
2022-10-31T12:06:15.072Z,16.70
2022-10-31T12:08:45.305Z,18.77
2022-10-31T12:11:35.862Z,17.90
2022-10-31T12:14:30.500Z,16.47
2022-10-31T12:17:39.703Z,16.50
2022-10-31T12:20:27.434Z,16.03
2022-10-31T12:23:21.758Z,16.20
2022-10-31T12:26:25.894Z,16.83
2022-10-31T12:29:04.672Z,16.03
2022-10-31T12:32:05.256Z,16.40
2022-10-31T12:34:52.804Z,15.17
2022-10-31T12:37:44.635Z,15.37
2022-10-31T12:43:44.118Z,15.10
2022-10-31T12:46:32.026Z,15.60
2022-10-31T12:49:24.856Z,18.10
2022-10-31T12:52:06.884Z,17.23
2022-10-31T12:54:52.536Z,15.57
2022-10-31T12:57:45.320Z,15.97
2022-10-31T13:00:19.598Z,29.53
2022-10-31T13:02:57.500Z,18.20
2022-10-31T13:05:46.995Z,15.83
2022-10-31T13:08:22.974Z,15.97
2022-10-31T13:11:06.179Z,16.13
2022-10-31T13:13:56.498Z,17.43
2022-10-31T13:19:41.757Z,15.30
2022-10-31T13:22:19.623Z,19.33
2022-10-31T13:25:01.746Z,20.30
2022-10-31T13:28:14.607Z,15.33
2022-10-31T13:30:47.258Z,15.90
2022-10-31T13:33:26.685Z,15.37
2022-10-31T13:36:21.532Z,15.40
2022-10-31T13:39:00.051Z,16.10
2022-10-31T13:41:35.774Z,18.17
2022-10-31T13:44:21.570Z,17.83
2022-10-31T13:46:50.714Z,17.90
2022-10-31T13:49:32.247Z,19.87
2022-10-31T13:52:11.395Z,18.57
2022-10-31T13:54:51.619Z,22.63
2022-10-31T13:57:42.715Z,23.77
2022-10-31T14:00:21.656Z,25.87
2022-10-31T14:02:57.578Z,28.67
2022-10-31T14:05:33.862Z,32.90
2022-10-31T14:08:06.383Z,30.50
2022-10-31T14:10:46.569Z,32.57
2022-10-31T14:13:25.526Z,28.10
2022-10-31T14:16:11.225Z,26.33
2022-10-31T14:18:40.552Z,24.90
2022-10-31T14:21:25.799Z,23.83
2022-10-31T14:23:55.256Z,22.50
2022-10-31T14:26:27.208Z,22.07
2022-10-31T14:29:00.775Z,20.50
2022-10-31T14:31:47.465Z,19.20
2022-10-31T14:34:36.658Z,20.83
2022-10-31T14:37:35.727Z,20.40
2022-10-31T14:40:33.709Z,25.93
2022-10-31T14:43:10.162Z,19.80
2022-10-31T14:45:57.279Z,19.07
2022-10-31T14:48:39.405Z,22.53
2022-10-31T14:51:20.490Z,19.07
2022-10-31T14:53:59.084Z,21.97
2022-10-31T14:56:28.577Z,21.87
2022-10-31T14:59:03.109Z,20.97
2022-10-31T15:01:33.620Z,19.27
2022-10-31T15:04:25.187Z,19.80
2022-10-31T15:07:05.647Z,22.23
2022-10-31T15:09:34.821Z,24.30
2022-10-31T15:12:25.992Z,19.87
2022-10-31T15:14:53.462Z,20.87
2022-10-31T15:17:21.819Z,20.80
2022-10-31T15:19:50.013Z,20.57
2022-10-31T15:22:23.544Z,21.27
2022-10-31T15:24:57.068Z,21.17
2022-10-31T15:27:25.399Z,22.17
2022-10-31T15:29:57.188Z,22.27
2022-10-31T15:32:26.336Z,25.23
2022-10-31T15:34:54.903Z,34.87
2022-10-31T15:37:23.425Z,24.37
2022-10-31T15:39:50.893Z,24.93
2022-10-31T15:42:35.416Z,23.53
2022-10-31T15:45:14.103Z,24.37
2022-10-31T15:47:48.411Z,26.03
2022-10-31T15:50:38.531Z,26.20
2022-10-31T15:53:15.022Z,26.60
2022-10-31T15:55:51.084Z,30.93
2022-10-31T15:58:18.930Z,25.33
2022-10-31T16:00:46.221Z,26.60
2022-10-31T16:03:15.793Z,26.33
2022-10-31T16:05:51.327Z,27.60
2022-10-31T16:08:37.268Z,26.87
2022-10-31T16:11:22.293Z,27.13
2022-10-31T16:14:06.784Z,29.67
2022-10-31T16:16:36.470Z,27.57
2022-10-31T16:19:06.139Z,57.87
2022-10-31T16:21:37.488Z,30.67
2022-10-31T16:24:19.443Z,29.20
2022-10-31T16:26:53.683Z,32.20
2022-10-31T16:29:28.419Z,31.63
2022-10-31T16:31:55.357Z,33.67
2022-10-31T16:34:26.521Z,39.10
2022-10-31T16:36:53.850Z,31.53
2022-10-31T16:39:21.208Z,32.43
2022-10-31T16:41:52.576Z,32.07
2022-10-31T16:44:23.681Z,32.33
2022-10-31T16:47:15.406Z,34.47
2022-10-31T16:49:43.636Z,38.77
2022-10-31T16:52:10.683Z,32.67
2022-10-31T16:54:37.568Z,32.63
2022-10-31T16:57:06.495Z,34.50
2022-10-31T16:59:34.917Z,30.80
2022-10-31T17:02:04.161Z,31.73
2022-10-31T17:04:31.160Z,36.17
2022-10-31T17:06:58.031Z,38.53
2022-10-31T17:09:24.876Z,31.87
2022-10-31T17:11:53.926Z,36.00
2022-10-31T17:14:22.008Z,34.07
2022-10-31T17:16:56.930Z,34.13
2022-10-31T17:19:23.770Z,33.73
2022-10-31T17:21:50.729Z,42.97
2022-10-31T17:24:17.553Z,36.13
2022-10-31T17:26:44.458Z,40.50
2022-10-31T17:29:11.556Z,36.83
2022-10-31T17:31:39.453Z,44.37
2022-10-31T17:34:07.048Z,44.20
2022-10-31T17:36:34.862Z,42.17
2022-10-31T17:39:01.939Z,40.80
2022-10-31T17:41:29.285Z,42.70
2022-10-31T17:44:00.029Z,41.87
2022-10-31T17:46:28.432Z,44.93
2022-10-31T17:48:55.326Z,44.67
2022-10-31T17:51:23.709Z,41.27
2022-10-31T17:53:54.695Z,40.53
2022-10-31T17:56:21.553Z,232.80
2022-10-31T17:58:50.807Z,47.73
2022-10-31T18:01:18.919Z,62.73
2022-10-31T18:03:49.005Z,44.13
2022-10-31T18:06:16.976Z,48.63
2022-10-31T18:08:44.377Z,76.20
2022-10-31T18:11:14.790Z,45.00
2022-10-31T18:13:44.499Z,52.90
2022-10-31T18:16:14.014Z,95.60
2022-10-31T18:18:41.229Z,52.07
2022-10-31T18:21:08.209Z,45.73
2022-10-31T18:23:35.118Z,53.00
2022-10-31T18:26:02.050Z,93.27
2022-10-31T18:28:28.906Z,170.73
2022-10-31T18:30:59.420Z,195.17
2022-10-31T18:33:26.494Z,222.77
2022-10-31T18:35:55.828Z,207.47
2022-10-31T18:38:23.124Z,115.43
2022-10-31T18:40:51.720Z,118.03
2022-10-31T18:43:18.520Z,131.60
2022-10-31T18:45:48.074Z,136.50
2022-10-31T18:48:19.651Z,113.53
2022-10-31T18:50:46.811Z,159.90
2022-10-31T18:53:13.634Z,525.20
2022-10-31T18:55:44.159Z,398.80
2022-10-31T18:58:16.316Z,352.87
2022-10-31T19:00:46.239Z,250.53
2022-10-31T19:03:14.318Z,415.60
2022-10-31T19:05:44.830Z,168.97
2022-10-31T19:08:14.619Z,260.47
2022-10-31T19:10:42.077Z,338.90
2022-10-31T19:13:09.929Z,413.33
2022-10-31T19:15:37.100Z,366.20
2022-10-31T19:18:04.605Z,452.60
2022-10-31T19:20:32.366Z,159.07
2022-10-31T19:22:59.709Z,91.73
2022-10-31T19:25:26.734Z,72.47
2022-10-31T19:27:53.561Z,277.90
2022-10-31T19:30:21.363Z,336.37
2022-10-31T19:32:48.411Z,78.50
2022-10-31T19:35:15.670Z,86.07
2022-10-31T19:37:42.519Z,215.90
2022-10-31T19:40:09.965Z,60.03
2022-10-31T19:42:36.971Z,230.70
2022-10-31T19:45:04.816Z,129.23
2022-10-31T19:47:31.680Z,119.20
2022-10-31T19:49:58.745Z,215.10
2022-10-31T19:52:25.682Z,306.07
2022-10-31T19:54:54.133Z,194.13
2022-10-31T19:57:35.809Z,84.60
2022-10-31T20:00:08.397Z,145.40
2022-10-31T20:02:35.187Z,345.00
2022-10-31T20:05:01.986Z,325.33
2022-10-31T20:07:28.763Z,97.13
2022-10-31T20:09:56.224Z,324.73
2022-10-31T20:12:22.997Z,277.13
2022-10-31T20:14:50.268Z,115.63
2022-10-31T20:17:17.147Z,258.17
2022-10-31T20:19:44.150Z,412.33
2022-10-31T20:22:11.389Z,290.67
2022-10-31T20:24:38.347Z,240.53
2022-10-31T20:27:07.709Z,300.10
2022-10-31T20:29:34.547Z,81.40
2022-10-31T20:32:03.739Z,470.00
2022-10-31T20:34:30.633Z,75.13
2022-10-31T20:36:57.625Z,326.37
2022-10-31T20:39:24.452Z,59.73
2022-10-31T20:41:51.461Z,217.13
2022-10-31T20:44:18.447Z,222.80
2022-10-31T20:46:45.204Z,355.23
2022-10-31T20:49:11.995Z,138.13
2022-10-31T20:51:38.975Z,271.70
2022-10-31T20:54:06.879Z,97.80
2022-10-31T20:56:33.718Z,221.93
2022-10-31T20:59:00.580Z,79.03
2022-10-31T21:01:30.384Z,190.87
2022-10-31T21:03:58.597Z,282.47
2022-10-31T21:06:26.372Z,148.67
2022-10-31T21:08:53.931Z,103.70
2022-10-31T21:11:23.419Z,57.37
2022-10-31T21:13:51.213Z,109.40
2022-10-31T21:16:30.069Z,68.87
2022-10-31T21:18:57.442Z,64.60
2022-10-31T21:21:36.138Z,93.93
2022-10-31T21:24:13.587Z,418.33
2022-10-31T21:26:43.542Z,177.77
2022-10-31T21:29:11.411Z,84.33
2022-10-31T21:31:39.021Z,86.83
2022-10-31T21:34:06.233Z,75.27
2022-10-31T21:36:34.543Z,62.97
2022-10-31T21:39:01.801Z,59.43
2022-10-31T21:41:28.738Z,46.90
2022-10-31T21:43:55.847Z,50.27
2022-10-31T21:46:26.032Z,80.90
2022-10-31T21:48:53.563Z,191.83
2022-10-31T21:51:20.434Z,129.03
2022-10-31T21:54:06.072Z,62.17
2022-10-31T21:56:33.366Z,63.77
2022-10-31T21:59:00.635Z,77.13
2022-10-31T22:01:29.399Z,60.50
2022-10-31T22:03:56.734Z,48.60
2022-10-31T22:06:26.560Z,50.77
2022-10-31T22:08:54.540Z,44.97
2022-10-31T22:11:21.839Z,49.63
2022-10-31T22:13:50.247Z,154.70
2022-10-31T22:16:19.667Z,62.07
2022-10-31T22:18:46.956Z,50.40
2022-10-31T22:21:16.317Z,43.73
2022-10-31T22:23:43.970Z,56.30
2022-10-31T22:26:15.487Z,89.40
2022-10-31T22:28:47.258Z,65.10
2022-10-31T22:31:18.929Z,45.30
2022-10-31T22:33:46.895Z,56.03
2022-10-31T22:36:16.885Z,211.73
2022-10-31T22:38:45.161Z,170.23
2022-10-31T22:41:17.531Z,110.50
2022-10-31T22:43:44.811Z,130.47
2022-10-31T22:46:14.670Z,86.40
2022-10-31T22:48:47.359Z,81.80
2022-10-31T22:51:22.379Z,49.67
2022-10-31T22:53:50.199Z,65.33
2022-10-31T22:56:19.607Z,43.93
2022-10-31T22:58:47.182Z,54.00
2022-10-31T23:01:16.665Z,50.40
2022-10-31T23:03:45.014Z,46.80
2022-10-31T23:06:14.509Z,49.07
2022-10-31T23:08:42.285Z,44.63
2022-10-31T23:11:17.383Z,214.37
2022-10-31T23:14:04.613Z,53.23
2022-10-31T23:16:32.173Z,35.40
2022-10-31T23:18:59.727Z,61.93
2022-10-31T23:21:44.086Z,250.27
2022-10-31T23:24:11.962Z,131.20
2022-10-31T23:26:59.967Z,111.33
2022-10-31T23:29:26.899Z,155.80
2022-10-31T23:31:54.701Z,62.67
2022-10-31T23:34:22.349Z,131.30
2022-10-31T23:36:49.538Z,126.60
2022-10-31T23:39:19.887Z,111.53
2022-10-31T23:41:49.677Z,184.13
2022-10-31T23:44:16.507Z,83.03
2022-10-31T23:46:43.423Z,60.03
2022-10-31T23:49:10.291Z,50.13
2022-10-31T23:51:37.481Z,83.40
2022-10-31T23:54:04.422Z,140.30
2022-10-31T23:56:31.182Z,46.20
2022-10-31T23:58:58.028Z,75.03
