createdAt,value
2018-12-25T00:02:13.952Z,31.50
2018-12-25T00:12:19.285Z,26.93
2018-12-25T00:22:24.871Z,30.77
2018-12-25T00:32:33.267Z,28.40
2018-12-25T00:43:03.053Z,28.23
2018-12-25T00:53:07.898Z,28.30
2018-12-25T01:03:13.302Z,24.57
2018-12-25T01:13:18.703Z,22.53
2018-12-25T01:23:24.477Z,26.27
2018-12-25T01:33:29.923Z,20.73
2018-12-25T01:43:35.379Z,21.77
2018-12-25T01:53:40.873Z,22.23
2018-12-25T02:03:46.330Z,19.07
2018-12-25T02:13:51.724Z,20.27
2018-12-25T02:23:58.501Z,19.33
2018-12-25T02:34:03.939Z,17.33
2018-12-25T02:44:09.312Z,17.57
2018-12-25T02:54:14.672Z,17.40
2018-12-25T03:04:21.888Z,17.30
2018-12-25T03:14:27.390Z,15.90
2018-12-25T03:24:32.750Z,16.57
2018-12-25T03:34:38.206Z,16.53
2018-12-25T03:44:43.897Z,13.27
2018-12-25T03:54:49.347Z,13.23
2018-12-25T04:04:54.759Z,13.53
2018-12-25T04:15:01.590Z,13.20
2018-12-25T04:25:06.993Z,12.73
2018-12-25T04:35:12.543Z,11.97
2018-12-25T04:45:17.963Z,12.40
2018-12-25T04:55:23.365Z,11.00
2018-12-25T05:05:28.802Z,11.67
2018-12-25T05:15:34.213Z,10.63
2018-12-25T05:25:39.623Z,10.40
2018-12-25T05:35:45.263Z,10.07
2018-12-25T05:45:50.807Z,10.10
2018-12-25T05:55:57.515Z,9.13
2018-12-25T06:06:03.143Z,9.37
2018-12-25T06:16:08.597Z,9.80
2018-12-25T06:26:14.180Z,10.27
2018-12-25T06:36:19.748Z,9.33
2018-12-25T06:46:25.248Z,8.47
2018-12-25T06:56:30.732Z,8.73
2018-12-25T07:06:38.213Z,8.30
2018-12-25T07:16:43.667Z,8.00
2018-12-25T07:26:49.544Z,7.60
2018-12-25T07:36:55.018Z,13.30
2018-12-25T07:47:00.531Z,5.43
2018-12-25T07:57:06.021Z,6.87
2018-12-25T08:07:11.464Z,12.07
2018-12-25T08:17:16.929Z,10.87
2018-12-25T08:27:22.366Z,7.17
2018-12-25T08:37:27.780Z,8.17
2018-12-25T08:47:33.302Z,5.07
2018-12-25T08:57:38.823Z,5.13
2018-12-25T09:07:44.263Z,5.57
2018-12-25T09:17:52.116Z,5.23
2018-12-25T09:27:57.669Z,4.27
2018-12-25T09:38:03.084Z,5.03
2018-12-25T09:48:13.221Z,3.43
2018-12-25T09:58:15.775Z,5.10
2018-12-25T10:08:21.339Z,4.60
2018-12-25T10:18:26.836Z,4.93
2018-12-25T10:28:32.554Z,5.40
2018-12-25T10:38:38.072Z,5.80
2018-12-25T10:48:43.562Z,3.23
2018-12-25T10:58:49.062Z,4.10
2018-12-25T11:08:57.897Z,3.17
2018-12-25T11:19:03.323Z,4.50
2018-12-25T11:29:09.873Z,2.70
2018-12-25T11:39:15.359Z,3.33
2018-12-25T11:49:22.184Z,2.83
2018-12-25T11:59:27.718Z,2.93
2018-12-25T12:09:33.233Z,2.63
2018-12-25T12:19:38.666Z,3.07
2018-12-25T12:29:44.143Z,4.03
2018-12-25T12:39:49.593Z,5.13
2018-12-25T12:49:54.997Z,10.07
2018-12-25T13:00:00.403Z,18.67
2018-12-25T13:10:06.470Z,18.57
2018-12-25T13:20:13.609Z,9.63
2018-12-25T13:30:19.496Z,11.83
2018-12-25T13:40:25.656Z,8.90
2018-12-25T13:50:32.295Z,14.53
2018-12-25T14:00:39.665Z,7.43
2018-12-25T14:10:45.399Z,7.03
2018-12-25T14:20:51.199Z,8.17
2018-12-25T14:30:56.829Z,7.13
2018-12-25T14:41:04.463Z,6.97
2018-12-25T14:51:10.142Z,6.80
2018-12-25T15:01:15.742Z,5.30
2018-12-25T15:11:21.135Z,6.03
2018-12-25T15:21:26.893Z,4.63
2018-12-25T15:31:32.907Z,5.33
2018-12-25T15:41:38.414Z,8.63
2018-12-25T15:51:44.269Z,6.00
2018-12-25T16:01:49.715Z,9.17
2018-12-25T16:11:55.544Z,5.47
2018-12-25T16:22:03.511Z,5.50
2018-12-25T16:32:09.498Z,5.30
2018-12-25T16:42:15.106Z,8.17
2018-12-25T16:52:20.895Z,6.20
2018-12-25T17:02:27.021Z,6.07
2018-12-25T17:12:34.767Z,6.43
2018-12-25T17:22:40.531Z,8.67
2018-12-25T17:32:46.063Z,6.53
2018-12-25T17:42:52.780Z,9.27
2018-12-25T17:53:00.111Z,6.70
2018-12-25T18:03:05.816Z,4.67
2018-12-25T18:13:11.472Z,7.13
2018-12-25T18:23:17.114Z,5.50
2018-12-25T18:33:22.896Z,4.80
2018-12-25T18:43:28.434Z,4.57
2018-12-25T18:53:34.648Z,2.57
2018-12-25T19:03:41.173Z,5.50
2018-12-25T19:13:52.038Z,4.43
2018-12-25T19:24:01.285Z,3.10
2018-12-25T19:34:07.174Z,2.50
2018-12-25T19:44:13.097Z,3.70
2018-12-25T19:54:18.838Z,2.67
2018-12-25T20:05:26.731Z,2.40
2018-12-25T20:16:50.729Z,2.10
2018-12-25T20:28:16.775Z,3.23
2018-12-25T20:39:43.533Z,4.60
2018-12-25T20:51:03.230Z,6.43
2018-12-25T21:02:36.300Z,2.20
2018-12-25T21:14:12.057Z,2.53
2018-12-25T21:25:11.742Z,1.80
2018-12-25T21:35:24.510Z,2.03
2018-12-25T21:45:31.091Z,2.73
2018-12-25T21:55:37.878Z,3.60
2018-12-25T22:05:46.674Z,3.27
2018-12-25T22:15:53.109Z,2.07
2018-12-25T22:25:59.915Z,3.50
2018-12-25T22:36:08.029Z,1.83
2018-12-25T22:46:13.552Z,4.03
2018-12-25T22:56:19.031Z,4.17
2018-12-25T23:06:24.933Z,2.03
2018-12-25T23:16:30.866Z,2.93
2018-12-25T23:26:36.330Z,2.50
2018-12-25T23:36:41.997Z,4.03
2018-12-25T23:46:47.868Z,2.50
2018-12-25T23:56:53.303Z,3.97
