createdAt,value
2019-05-01T00:02:28.254Z,62.90
2019-05-01T00:05:09.619Z,63.90
2019-05-01T00:07:41.836Z,64.00
2019-05-01T00:10:15.353Z,64.60
2019-05-01T00:12:48.092Z,64.40
2019-05-01T00:15:21.488Z,64.40
2019-05-01T00:17:55.847Z,63.40
2019-05-01T00:20:26.174Z,63.20
2019-05-01T00:25:46.467Z,63.20
2019-05-01T00:28:22.528Z,63.60
2019-05-01T00:30:53.003Z,63.50
2019-05-01T00:33:27.896Z,63.00
2019-05-01T00:36:03.924Z,61.00
2019-05-01T00:38:36.747Z,63.10
2019-05-01T00:41:11.006Z,63.60
2019-05-01T00:43:44.227Z,63.30
2019-05-01T00:46:15.064Z,62.90
2019-05-01T00:48:48.258Z,63.00
2019-05-01T00:51:22.586Z,63.10
2019-05-01T00:53:53.016Z,62.00
2019-05-01T00:56:25.713Z,62.40
2019-05-01T00:59:03.849Z,62.50
2019-05-01T01:01:46.933Z,62.00
2019-05-01T01:04:19.911Z,62.30
2019-05-01T01:06:55.207Z,63.00
2019-05-01T01:09:29.911Z,63.50
2019-05-01T01:12:04.479Z,63.40
2019-05-01T01:14:45.138Z,62.70
2019-05-01T01:17:15.210Z,61.90
2019-05-01T01:19:48.372Z,61.80
2019-05-01T01:22:21.700Z,61.60
2019-05-01T01:24:52.710Z,62.50
2019-05-01T01:27:26.334Z,62.30
2019-05-01T01:30:08.297Z,61.80
2019-05-01T01:32:34.070Z,61.90
2019-05-01T01:35:07.279Z,61.40
2019-05-01T01:37:38.008Z,63.30
2019-05-01T01:40:13.787Z,61.70
2019-05-01T01:42:47.763Z,60.80
2019-05-01T01:45:21.096Z,61.50
2019-05-01T01:48:14.255Z,61.00
2019-05-01T01:50:47.225Z,60.50
2019-05-01T01:53:26.681Z,60.40
2019-05-01T01:55:54.773Z,60.10
2019-05-01T01:58:27.818Z,60.80
2019-05-01T02:01:09.221Z,60.80
2019-05-01T02:03:42.185Z,60.40
2019-05-01T02:06:15.523Z,59.60
2019-05-01T02:08:55.924Z,60.20
2019-05-01T02:11:20.531Z,60.30
2019-05-01T02:13:53.728Z,62.80
2019-05-01T02:16:32.504Z,60.50
2019-05-01T02:19:14.425Z,60.70
2019-05-01T02:21:45.816Z,60.30
2019-05-01T02:24:19.630Z,60.70
2019-05-01T02:26:52.615Z,60.90
2019-05-01T02:29:30.690Z,61.20
2019-05-01T02:32:09.149Z,61.20
2019-05-01T02:34:42.277Z,60.80
2019-05-01T02:37:21.063Z,62.00
2019-05-01T02:39:52.237Z,60.90
2019-05-01T02:42:25.706Z,61.40
2019-05-01T02:45:01.357Z,60.50
2019-05-01T02:47:42.246Z,60.30
2019-05-01T02:50:19.910Z,60.40
2019-05-01T02:52:55.005Z,60.80
2019-05-01T02:55:34.399Z,60.50
2019-05-01T02:58:03.134Z,60.40
2019-05-01T03:00:35.417Z,60.10
2019-05-01T03:03:06.682Z,60.10
2019-05-01T03:05:39.293Z,60.30
2019-05-01T03:08:16.455Z,60.10
2019-05-01T03:10:51.637Z,60.10
2019-05-01T03:13:25.589Z,62.30
2019-05-01T03:16:01.642Z,60.50
2019-05-01T03:18:39.863Z,60.60
2019-05-01T03:21:12.449Z,60.40
2019-05-01T03:23:46.210Z,60.90
2019-05-01T03:26:18.193Z,60.70
2019-05-01T03:28:57.718Z,60.80
2019-05-01T03:31:32.319Z,60.70
2019-05-01T03:34:10.520Z,60.50
2019-05-01T03:36:45.722Z,60.90
2019-05-01T03:39:17.831Z,61.30
2019-05-01T03:42:07.067Z,61.00
2019-05-01T03:44:40.481Z,61.10
2019-05-01T03:47:15.317Z,60.80
2019-05-01T03:49:49.102Z,61.10
2019-05-01T03:52:21.340Z,60.90
2019-05-01T03:54:57.662Z,60.50
2019-05-01T03:57:30.238Z,61.10
2019-05-01T04:00:04.571Z,60.50
2019-05-01T04:02:41.553Z,60.80
2019-05-01T04:05:12.748Z,60.90
2019-05-01T04:07:46.566Z,60.90
2019-05-01T04:10:16.838Z,61.40
2019-05-01T04:12:48.484Z,60.90
2019-05-01T04:15:22.523Z,60.10
2019-05-01T04:17:57.690Z,60.90
2019-05-01T04:20:33.351Z,61.20
2019-05-01T04:23:04.481Z,61.40
2019-05-01T04:25:36.697Z,62.10
2019-05-01T04:28:28.761Z,62.30
2019-05-01T04:31:17.458Z,62.30
2019-05-01T04:33:50.814Z,62.70
2019-05-01T04:36:28.287Z,62.80
2019-05-01T04:39:02.953Z,62.10
2019-05-01T04:41:39.895Z,61.80
2019-05-01T04:44:17.958Z,61.60
2019-05-01T04:46:49.185Z,61.10
2019-05-01T04:49:28.173Z,61.10
2019-05-01T04:52:00.644Z,61.50
2019-05-01T04:54:34.422Z,61.60
2019-05-01T04:57:05.278Z,61.70
2019-05-01T04:59:36.615Z,61.90
2019-05-01T05:02:16.090Z,62.10
2019-05-01T05:04:44.501Z,61.80
2019-05-01T05:07:23.838Z,62.00
2019-05-01T05:09:56.712Z,61.90
2019-05-01T05:12:48.053Z,61.90
2019-05-01T05:15:36.209Z,61.90
2019-05-01T05:18:12.924Z,61.60
2019-05-01T05:20:46.914Z,61.80
2019-05-01T05:23:19.801Z,62.10
2019-05-01T05:25:53.558Z,61.50
2019-05-01T05:28:26.499Z,62.10
2019-05-01T05:31:02.151Z,62.40
2019-05-01T05:33:35.478Z,62.30
2019-05-01T05:36:08.429Z,62.40
2019-05-01T05:38:50.227Z,62.10
2019-05-01T05:41:25.586Z,61.70
2019-05-01T05:44:06.149Z,61.70
2019-05-01T05:46:38.285Z,61.90
2019-05-01T05:49:12.106Z,62.10
2019-05-01T05:51:52.588Z,61.90
2019-05-01T05:54:33.539Z,61.70
2019-05-01T05:57:15.435Z,61.40
2019-05-01T05:59:56.516Z,61.40
2019-05-01T06:02:47.282Z,61.80
2019-05-01T06:05:42.171Z,61.50
2019-05-01T06:08:22.757Z,61.10
2019-05-01T06:11:10.591Z,62.60
2019-05-01T06:14:02.905Z,62.00
2019-05-01T06:16:41.989Z,62.20
2019-05-01T06:19:32.757Z,62.00
2019-05-01T06:22:10.182Z,61.40
2019-05-01T06:25:02.319Z,61.20
2019-05-01T06:27:36.429Z,60.80
2019-05-01T06:30:11.144Z,61.60
2019-05-01T06:32:50.973Z,62.10
2019-05-01T06:35:23.858Z,63.60
2019-05-01T06:38:10.803Z,62.40
2019-05-01T06:40:42.333Z,65.80
2019-05-01T06:43:20.210Z,65.10
2019-05-01T06:46:07.227Z,64.70
2019-05-01T06:48:37.901Z,65.60
2019-05-01T06:51:13.026Z,64.20
2019-05-01T06:53:44.592Z,64.60
2019-05-01T06:56:16.208Z,65.20
2019-05-01T06:58:51.021Z,65.60
2019-05-01T07:01:23.685Z,66.50
2019-05-01T07:04:03.659Z,66.10
2019-05-01T07:06:25.915Z,67.10
2019-05-01T07:08:58.720Z,68.40
2019-05-01T07:11:32.006Z,68.50
2019-05-01T07:14:05.242Z,68.00
2019-05-01T07:16:38.107Z,67.10
2019-05-01T07:19:19.498Z,65.80
2019-05-01T07:21:51.559Z,64.40
2019-05-01T07:24:32.909Z,63.70
2019-05-01T07:27:11.783Z,63.70
2019-05-01T07:29:46.693Z,64.10
2019-05-01T07:32:19.677Z,66.90
2019-05-01T07:34:56.884Z,68.80
2019-05-01T07:37:27.751Z,67.40
2019-05-01T07:40:03.526Z,67.40
2019-05-01T07:42:43.760Z,66.10
2019-05-01T07:45:20.649Z,63.00
2019-05-01T07:48:00.994Z,64.60
2019-05-01T07:50:33.615Z,64.90
2019-05-01T07:53:09.597Z,65.00
2019-05-01T07:55:41.128Z,65.30
2019-05-01T07:58:20.930Z,65.00
2019-05-01T08:01:04.976Z,65.10
2019-05-01T08:03:38.186Z,65.80
2019-05-01T08:06:06.468Z,65.80
2019-05-01T08:08:43.568Z,66.30
2019-05-01T08:11:15.499Z,69.30
2019-05-01T08:14:07.107Z,68.20
2019-05-01T08:16:25.961Z,66.00
2019-05-01T08:19:08.536Z,66.60
2019-05-01T08:21:43.977Z,67.50
2019-05-01T08:24:24.664Z,71.30
2019-05-01T08:26:52.568Z,70.30
2019-05-01T08:29:44.098Z,70.30
2019-05-01T08:32:33.768Z,70.70
2019-05-01T08:35:08.546Z,71.90
2019-05-01T08:37:46.843Z,72.60
2019-05-01T08:40:20.557Z,71.60
2019-05-01T08:42:59.063Z,74.40
2019-05-01T08:45:46.276Z,73.60
2019-05-01T08:48:35.743Z,73.70
2019-05-01T08:51:05.220Z,75.50
2019-05-01T08:53:38.553Z,71.30
2019-05-01T08:56:16.989Z,71.90
2019-05-01T08:58:51.694Z,74.30
2019-05-01T09:01:22.991Z,76.10
2019-05-01T09:03:54.173Z,77.10
2019-05-01T09:06:39.286Z,75.20
2019-05-01T09:09:14.013Z,73.50
2019-05-01T09:11:50.058Z,74.60
2019-05-01T09:14:24.455Z,72.30
2019-05-01T09:17:00.833Z,71.10
2019-05-01T09:19:38.555Z,72.30
2019-05-01T09:22:13.469Z,71.30
2019-05-01T09:24:45.432Z,70.80
2019-05-01T09:27:29.198Z,69.80
2019-05-01T09:30:04.559Z,69.70
2019-05-01T09:32:37.119Z,68.50
2019-05-01T09:35:16.133Z,69.50
2019-05-01T09:37:51.619Z,70.60
2019-05-01T09:40:30.427Z,71.70
2019-05-01T09:43:00.945Z,71.90
2019-05-01T09:45:33.168Z,71.20
2019-05-01T09:48:08.841Z,69.80
2019-05-01T09:51:00.974Z,69.30
2019-05-01T09:53:35.449Z,70.60
2019-05-01T09:56:09.943Z,71.70
2019-05-01T09:58:41.301Z,75.70
2019-05-01T10:01:16.015Z,76.40
2019-05-01T10:03:54.679Z,71.30
2019-05-01T10:06:22.522Z,72.90
2019-05-01T10:09:01.177Z,74.50
2019-05-01T10:11:36.007Z,75.80
2019-05-01T10:14:18.559Z,76.90
2019-05-01T10:16:48.765Z,76.90
2019-05-01T10:19:20.484Z,71.60
2019-05-01T10:21:50.605Z,71.20
2019-05-01T10:24:37.588Z,72.00
2019-05-01T10:27:08.385Z,71.40
2019-05-01T10:29:49.239Z,72.50
2019-05-01T10:32:25.891Z,72.70
2019-05-01T10:35:03.482Z,73.70
2019-05-01T10:37:35.700Z,72.70
2019-05-01T10:40:08.822Z,70.70
2019-05-01T10:42:41.756Z,72.20
2019-05-01T10:45:12.926Z,71.90
2019-05-01T10:47:45.564Z,71.40
2019-05-01T10:50:17.114Z,68.70
2019-05-01T10:52:52.445Z,70.90
2019-05-01T10:55:22.229Z,71.00
2019-05-01T10:57:55.320Z,71.00
2019-05-01T11:00:28.243Z,72.50
2019-05-01T11:03:03.907Z,71.90
2019-05-01T11:05:37.265Z,72.10
2019-05-01T11:08:18.162Z,74.80
2019-05-01T11:10:50.183Z,73.00
2019-05-01T11:13:20.948Z,72.10
2019-05-01T11:16:01.552Z,70.30
2019-05-01T11:18:39.291Z,69.80
2019-05-01T11:21:10.519Z,70.20
2019-05-01T11:23:41.533Z,69.80
2019-05-01T11:26:15.129Z,70.70
2019-05-01T11:28:44.421Z,69.60
2019-05-01T11:31:17.939Z,68.30
2019-05-01T11:33:54.298Z,67.40
2019-05-01T11:36:39.113Z,68.40
2019-05-01T11:39:35.951Z,69.40
2019-05-01T11:42:10.484Z,71.40
2019-05-01T11:44:43.003Z,70.30
2019-05-01T11:47:20.312Z,70.10
2019-05-01T11:50:11.504Z,70.40
2019-05-01T11:52:52.380Z,71.40
2019-05-01T11:55:21.859Z,70.60
2019-05-01T11:57:57.970Z,70.50
2019-05-01T12:00:27.126Z,70.00
2019-05-01T12:03:01.068Z,70.80
2019-05-01T12:05:41.200Z,69.30
2019-05-01T12:08:12.736Z,69.60
2019-05-01T12:10:54.916Z,68.30
2019-05-01T12:13:28.712Z,66.30
2019-05-01T12:16:03.844Z,68.10
2019-05-01T12:18:39.950Z,69.20
2019-05-01T12:21:20.148Z,68.80
2019-05-01T12:23:54.194Z,71.40
2019-05-01T12:26:29.368Z,71.70
2019-05-01T12:29:06.458Z,72.20
2019-05-01T12:31:39.599Z,73.30
2019-05-01T12:34:13.631Z,72.90
2019-05-01T12:36:47.733Z,72.20
2019-05-01T12:39:21.516Z,72.40
2019-05-01T12:42:01.926Z,72.50
2019-05-01T12:44:33.142Z,73.70
2019-05-01T12:47:18.395Z,73.30
2019-05-01T12:49:51.500Z,72.70
2019-05-01T12:52:42.856Z,72.90
2019-05-01T12:55:26.857Z,70.50
2019-05-01T12:58:04.473Z,71.20
2019-05-01T13:00:52.684Z,70.90
2019-05-01T13:03:24.525Z,70.80
2019-05-01T13:06:01.234Z,71.90
2019-05-01T13:08:31.844Z,71.60
2019-05-01T13:11:03.108Z,72.10
2019-05-01T13:13:42.872Z,70.90
2019-05-01T13:16:13.873Z,71.70
2019-05-01T13:18:49.983Z,69.10
2019-05-01T13:21:20.538Z,72.40
2019-05-01T13:23:50.256Z,71.30
2019-05-01T13:26:40.222Z,71.10
2019-05-01T13:29:19.643Z,71.90
2019-05-01T13:31:50.239Z,72.10
2019-05-01T13:34:20.579Z,69.60
2019-05-01T13:37:03.250Z,71.60
2019-05-01T13:39:30.398Z,70.70
2019-05-01T13:41:59.336Z,70.70
2019-05-01T13:44:32.395Z,70.50
2019-05-01T13:47:05.732Z,72.20
2019-05-01T13:49:40.099Z,72.20
2019-05-01T13:52:19.655Z,70.40
2019-05-01T13:54:51.851Z,73.00
2019-05-01T13:57:22.262Z,72.30
2019-05-01T13:59:53.561Z,71.70
2019-05-01T14:02:24.115Z,70.70
2019-05-01T14:04:54.101Z,69.80
2019-05-01T14:07:31.055Z,66.70
2019-05-01T14:10:04.894Z,66.10
2019-05-01T14:12:37.105Z,69.80
2019-05-01T14:15:06.820Z,70.40
2019-05-01T14:17:36.182Z,70.50
2019-05-01T14:20:24.436Z,71.10
2019-05-01T14:23:02.154Z,71.00
2019-05-01T14:25:55.741Z,70.00
2019-05-01T14:28:28.213Z,70.20
2019-05-01T14:31:10.915Z,69.40
2019-05-01T14:33:41.503Z,68.60
2019-05-01T14:36:14.018Z,68.50
2019-05-01T14:38:54.372Z,68.90
2019-05-01T14:41:37.008Z,70.30
2019-05-01T14:44:36.043Z,70.80
2019-05-01T14:46:55.895Z,68.90
2019-05-01T14:49:29.640Z,71.70
2019-05-01T14:52:07.179Z,71.60
2019-05-01T14:54:50.057Z,71.60
2019-05-01T14:57:23.418Z,73.00
2019-05-01T14:59:55.331Z,73.70
2019-05-01T15:02:26.447Z,71.10
2019-05-01T15:04:56.865Z,69.80
2019-05-01T15:07:28.247Z,68.90
2019-05-01T15:09:57.671Z,69.00
2019-05-01T15:12:27.994Z,68.60
2019-05-01T15:15:21.730Z,69.40
2019-05-01T15:18:02.390Z,68.20
2019-05-01T15:20:35.331Z,68.00
2019-05-01T15:23:09.823Z,67.90
2019-05-01T15:25:45.637Z,67.60
2019-05-01T15:28:25.988Z,67.30
2019-05-01T15:30:59.731Z,67.30
2019-05-01T15:33:31.492Z,67.60
2019-05-01T15:36:03.347Z,69.50
2019-05-01T15:38:44.264Z,68.90
2019-05-01T15:41:35.717Z,68.60
2019-05-01T15:44:24.269Z,69.10
2019-05-01T15:47:06.201Z,68.50
2019-05-01T15:49:48.773Z,69.10
2019-05-01T15:52:29.395Z,69.80
2019-05-01T15:55:25.373Z,69.40
2019-05-01T15:58:00.688Z,68.00
2019-05-01T16:00:31.789Z,68.30
2019-05-01T16:03:03.545Z,68.10
2019-05-01T16:05:38.892Z,71.50
2019-05-01T16:08:10.530Z,71.20
2019-05-01T16:10:49.880Z,67.30
2019-05-01T16:13:23.379Z,69.30
2019-05-01T16:15:54.599Z,69.90
2019-05-01T16:18:25.591Z,69.90
2019-05-01T16:20:56.669Z,69.60
2019-05-01T16:23:28.365Z,68.50
2019-05-01T16:26:03.319Z,67.80
2019-05-01T16:28:34.179Z,69.10
2019-05-01T16:31:07.326Z,70.30
2019-05-01T16:33:38.958Z,69.90
2019-05-01T16:36:12.443Z,68.90
2019-05-01T16:38:55.572Z,70.30
2019-05-01T16:41:28.865Z,70.40
2019-05-01T16:43:59.857Z,70.60
2019-05-01T16:46:31.736Z,70.50
2019-05-01T16:49:07.469Z,70.00
2019-05-01T16:51:33.865Z,69.10
2019-05-01T16:54:05.665Z,68.30
2019-05-01T16:56:38.651Z,67.10
2019-05-01T16:59:10.466Z,66.20
2019-05-01T17:01:52.507Z,66.50
2019-05-01T17:04:24.376Z,66.00
2019-05-01T17:07:14.081Z,68.20
2019-05-01T17:09:47.959Z,68.80
2019-05-01T17:12:25.177Z,70.10
2019-05-01T17:15:00.249Z,70.50
2019-05-01T17:17:30.102Z,72.00
2019-05-01T17:20:06.416Z,72.00
2019-05-01T17:22:46.299Z,72.00
2019-05-01T17:25:20.690Z,73.00
2019-05-01T17:27:52.946Z,73.20
2019-05-01T17:30:42.710Z,71.80
2019-05-01T17:33:20.484Z,72.60
2019-05-01T17:35:52.666Z,72.10
2019-05-01T17:38:33.595Z,71.20
2019-05-01T17:41:12.743Z,69.50
2019-05-01T17:43:49.370Z,68.70
2019-05-01T17:46:20.164Z,70.70
2019-05-01T17:48:53.069Z,70.90
2019-05-01T17:51:22.021Z,71.60
2019-05-01T17:53:55.857Z,71.40
2019-05-01T17:56:28.552Z,71.30
2019-05-01T17:59:02.390Z,71.20
2019-05-01T18:01:56.060Z,71.80
2019-05-01T18:04:38.096Z,73.50
2019-05-01T18:07:10.007Z,72.20
2019-05-01T18:09:44.350Z,72.20
2019-05-01T18:12:17.923Z,72.20
2019-05-01T18:14:50.002Z,71.40
2019-05-01T18:17:19.882Z,69.30
2019-05-01T18:19:52.044Z,69.80
2019-05-01T18:22:32.130Z,69.70
2019-05-01T18:25:21.046Z,70.30
2019-05-01T18:28:07.809Z,70.80
2019-05-01T18:30:44.950Z,73.00
2019-05-01T18:33:22.076Z,70.40
2019-05-01T18:35:55.207Z,70.80
2019-05-01T18:38:47.575Z,70.30
2019-05-01T18:41:28.480Z,70.50
2019-05-01T18:44:09.965Z,71.10
2019-05-01T18:49:33.680Z,70.90
2019-05-01T18:52:06.791Z,71.10
2019-05-01T18:54:37.004Z,70.90
2019-05-01T18:57:10.720Z,70.80
2019-05-01T18:59:42.100Z,70.80
2019-05-01T19:02:20.627Z,70.30
2019-05-01T19:04:56.016Z,69.80
2019-05-01T19:07:31.727Z,70.10
2019-05-01T19:10:08.357Z,69.90
2019-05-01T19:12:49.431Z,69.80
2019-05-01T19:15:19.337Z,69.10
2019-05-01T19:17:59.647Z,69.70
2019-05-01T19:20:30.233Z,69.20
2019-05-01T19:23:04.833Z,69.30
2019-05-01T19:25:49.254Z,69.00
2019-05-01T19:28:19.158Z,69.10
2019-05-01T19:30:51.102Z,68.80
2019-05-01T19:33:23.367Z,68.70
2019-05-01T19:35:57.343Z,70.80
2019-05-01T19:41:43.612Z,70.00
2019-05-01T19:44:25.202Z,69.50
2019-05-01T19:47:24.465Z,69.60
2019-05-01T19:49:40.716Z,69.20
2019-05-01T19:52:13.242Z,68.40
2019-05-01T19:54:53.108Z,68.50
2019-05-01T19:57:23.488Z,68.40
2019-05-01T19:59:56.603Z,68.20
2019-05-01T20:02:39.886Z,68.60
2019-05-01T20:08:06.682Z,69.20
2019-05-01T20:11:12.646Z,70.00
2019-05-01T20:13:53.015Z,69.60
2019-05-01T20:16:23.800Z,70.50
2019-05-01T20:19:00.616Z,70.50
2019-05-01T20:21:36.161Z,69.80
2019-05-01T20:24:12.637Z,69.10
2019-05-01T20:26:42.372Z,68.90
2019-05-01T20:32:04.554Z,69.20
2019-05-01T20:34:37.987Z,69.20
2019-05-01T20:48:22.998Z,68.30
2019-05-01T20:50:52.556Z,68.10
2019-05-01T20:53:28.334Z,68.30
2019-05-01T20:56:06.930Z,67.60
2019-05-01T21:01:31.953Z,66.90
2019-05-01T21:04:23.168Z,67.80
2019-05-01T21:07:31.669Z,67.70
2019-05-01T21:10:25.010Z,67.60
2019-05-01T21:13:04.211Z,67.50
2019-05-01T21:15:47.065Z,67.50
2019-05-01T21:18:25.408Z,67.60
2019-05-01T21:20:54.025Z,68.80
2019-05-01T21:58:00.914Z,67.10
2019-05-01T22:00:36.760Z,66.80
2019-05-01T22:03:09.570Z,67.00
2019-05-01T22:05:42.369Z,67.30
2019-05-01T22:08:12.152Z,66.60
2019-05-01T22:10:51.733Z,66.90
2019-05-01T22:13:20.379Z,69.40
2019-05-01T22:18:52.187Z,67.90
2019-05-01T22:21:36.024Z,68.90
2019-05-01T22:24:25.836Z,67.40
2019-05-01T22:27:06.540Z,67.00
2019-05-01T22:29:58.274Z,67.30
2019-05-01T22:32:36.885Z,66.80
2019-05-01T22:35:13.175Z,67.40
2019-05-01T22:37:42.533Z,67.60
2019-05-01T22:40:19.613Z,67.60
2019-05-01T22:42:51.284Z,68.00
2019-05-01T22:45:31.766Z,68.70
2019-05-01T22:48:03.398Z,69.50
2019-05-01T22:50:32.260Z,68.30
2019-05-01T22:53:01.383Z,67.80
2019-05-01T22:55:32.562Z,67.10
2019-05-01T22:58:10.620Z,66.90
2019-05-01T23:14:06.830Z,67.30
2019-05-01T23:16:40.533Z,67.50
2019-05-01T23:19:12.908Z,67.70
2019-05-01T23:21:50.913Z,66.60
2019-05-01T23:24:23.705Z,65.90
2019-05-01T23:26:54.574Z,65.50
2019-05-01T23:29:54.183Z,65.40
2019-05-01T23:32:24.334Z,64.80
2019-05-01T23:35:02.096Z,66.20
2019-05-01T23:37:37.272Z,65.80
2019-05-01T23:40:20.169Z,65.80
2019-05-01T23:42:53.490Z,65.40
2019-05-01T23:45:21.363Z,66.00
2019-05-01T23:47:52.084Z,66.00
2019-05-01T23:50:22.099Z,66.40
2019-05-01T23:52:55.305Z,65.40
2019-05-01T23:55:24.847Z,65.20
2019-05-01T23:57:54.854Z,64.80
