createdAt,value
2018-11-28T00:00:27.015Z,1.80
2018-11-28T00:02:55.612Z,1.80
2018-11-28T00:05:24.208Z,1.80
2018-11-28T00:07:52.810Z,1.80
2018-11-28T00:10:21.488Z,1.80
2018-11-28T00:12:50.081Z,1.80
2018-11-28T00:15:18.668Z,1.80
2018-11-28T00:17:47.320Z,1.80
2018-11-28T00:20:17.440Z,1.80
2018-11-28T00:22:46.176Z,1.80
2018-11-28T00:25:15.740Z,1.80
2018-11-28T00:27:44.330Z,1.80
2018-11-28T00:30:14.908Z,1.70
2018-11-28T00:32:43.787Z,1.70
2018-11-28T00:35:13.582Z,1.70
2018-11-28T00:37:42.230Z,1.80
2018-11-28T00:40:12.841Z,1.70
2018-11-28T00:42:41.785Z,1.80
2018-11-28T00:45:11.928Z,1.90
2018-11-28T00:47:40.519Z,1.90
2018-11-28T00:50:11.557Z,1.90
2018-11-28T00:52:40.165Z,1.90
2018-11-28T00:55:11.188Z,1.90
2018-11-28T00:57:39.796Z,2.00
2018-11-28T01:00:17.594Z,1.90
2018-11-28T01:02:46.518Z,2.00
2018-11-28T01:05:15.607Z,2.00
2018-11-28T01:07:44.852Z,2.00
2018-11-28T01:10:17.684Z,2.00
2018-11-28T01:12:46.595Z,2.00
2018-11-28T01:15:16.202Z,2.00
2018-11-28T01:17:44.798Z,2.00
2018-11-28T01:20:18.678Z,2.00
2018-11-28T01:22:47.355Z,2.00
2018-11-28T01:25:16.968Z,2.00
2018-11-28T01:27:45.591Z,2.00
2018-11-28T01:30:16.134Z,2.00
2018-11-28T01:32:44.987Z,2.10
2018-11-28T01:35:14.696Z,2.00
2018-11-28T01:37:43.386Z,2.00
2018-11-28T01:40:13.988Z,2.00
2018-11-28T01:42:42.569Z,2.00
2018-11-28T01:45:13.392Z,2.00
2018-11-28T01:47:42.395Z,2.00
2018-11-28T01:50:12.139Z,2.00
2018-11-28T01:52:40.751Z,2.00
2018-11-28T01:55:11.502Z,2.00
2018-11-28T01:57:40.101Z,2.00
2018-11-28T02:00:12.972Z,2.00
2018-11-28T02:02:41.627Z,2.10
2018-11-28T02:05:11.135Z,2.10
2018-11-28T02:07:41.004Z,2.10
2018-11-28T02:10:13.888Z,2.10
2018-11-28T02:12:42.476Z,2.20
2018-11-28T02:15:12.548Z,2.10
2018-11-28T02:17:41.223Z,2.20
2018-11-28T02:20:13.527Z,2.20
2018-11-28T02:22:42.157Z,2.20
2018-11-28T02:25:16.787Z,2.20
2018-11-28T02:27:46.110Z,2.20
2018-11-28T02:30:17.822Z,2.10
2018-11-28T02:32:47.019Z,2.10
2018-11-28T02:35:16.058Z,2.20
2018-11-28T02:37:44.681Z,2.20
2018-11-28T02:40:15.064Z,2.10
2018-11-28T02:42:43.767Z,2.10
2018-11-28T02:45:16.708Z,2.10
2018-11-28T02:47:45.347Z,2.10
2018-11-28T02:50:14.021Z,2.10
2018-11-28T02:52:42.675Z,2.10
2018-11-28T02:55:14.189Z,2.10
2018-11-28T02:57:43.740Z,2.10
2018-11-28T03:00:23.058Z,2.10
2018-11-28T03:02:51.728Z,2.20
2018-11-28T03:05:20.591Z,2.20
2018-11-28T03:07:49.278Z,2.20
2018-11-28T03:10:19.937Z,2.20
2018-11-28T03:12:48.600Z,2.20
2018-11-28T03:15:20.173Z,2.20
2018-11-28T03:17:48.768Z,2.20
2018-11-28T03:20:17.478Z,2.20
2018-11-28T03:22:46.069Z,2.30
2018-11-28T03:25:14.699Z,2.30
2018-11-28T03:27:43.297Z,2.30
2018-11-28T03:30:13.468Z,2.30
2018-11-28T03:32:42.067Z,2.30
2018-11-28T03:35:12.091Z,2.40
2018-11-28T03:37:40.716Z,2.40
2018-11-28T03:40:09.413Z,2.40
2018-11-28T03:42:38.033Z,2.40
2018-11-28T03:45:14.388Z,2.40
2018-11-28T03:47:43.712Z,2.40
2018-11-28T03:50:13.276Z,2.40
2018-11-28T03:52:41.951Z,2.40
2018-11-28T03:55:12.577Z,2.40
2018-11-28T03:57:41.172Z,2.40
2018-11-28T04:00:15.012Z,2.40
2018-11-28T04:02:43.644Z,2.40
2018-11-28T04:05:12.772Z,2.40
2018-11-28T04:07:41.493Z,2.40
2018-11-28T04:10:11.805Z,2.40
2018-11-28T04:12:40.980Z,2.40
2018-11-28T04:15:20.498Z,2.40
2018-11-28T04:17:49.320Z,2.40
2018-11-28T04:20:22.681Z,2.30
2018-11-28T04:22:51.528Z,2.30
2018-11-28T04:25:22.208Z,2.40
2018-11-28T04:27:51.058Z,2.40
2018-11-28T04:30:22.727Z,2.40
2018-11-28T04:32:52.040Z,2.40
2018-11-28T04:35:20.672Z,2.40
2018-11-28T04:37:49.314Z,2.40
2018-11-28T04:40:18.913Z,2.40
2018-11-28T04:42:48.168Z,2.40
2018-11-28T04:45:25.224Z,2.40
2018-11-28T04:47:54.835Z,2.50
2018-11-28T04:50:23.452Z,2.50
2018-11-28T04:52:52.088Z,2.50
2018-11-28T04:55:21.043Z,2.50
2018-11-28T04:57:49.772Z,2.50
2018-11-28T05:00:23.356Z,2.50
2018-11-28T05:02:52.774Z,2.50
2018-11-28T05:05:21.345Z,2.50
2018-11-28T05:07:50.784Z,2.60
2018-11-28T05:10:25.484Z,2.60
2018-11-28T05:12:54.815Z,2.60
2018-11-28T05:15:25.445Z,2.60
2018-11-28T05:17:54.556Z,2.60
2018-11-28T05:20:25.872Z,2.60
2018-11-28T05:22:54.621Z,2.60
2018-11-28T05:25:24.401Z,2.70
2018-11-28T05:27:53.881Z,2.70
2018-11-28T05:30:28.342Z,2.70
2018-11-28T05:32:56.992Z,2.70
2018-11-28T05:35:33.023Z,2.70
2018-11-28T05:38:02.368Z,2.70
2018-11-28T05:40:30.961Z,2.70
2018-11-28T05:42:59.547Z,2.70
2018-11-28T05:45:28.177Z,2.70
2018-11-28T05:47:56.748Z,2.70
2018-11-28T05:50:25.390Z,2.70
2018-11-28T05:52:53.958Z,2.80
2018-11-28T05:55:23.269Z,2.80
2018-11-28T05:57:51.880Z,2.80
2018-11-28T06:00:26.785Z,2.80
2018-11-28T06:02:55.359Z,2.80
2018-11-28T06:05:24.011Z,2.80
2018-11-28T06:07:52.583Z,2.80
2018-11-28T06:10:21.244Z,2.80
2018-11-28T06:12:49.837Z,2.80
2018-11-28T06:15:18.456Z,2.80
2018-11-28T06:17:47.835Z,2.90
2018-11-28T06:20:16.655Z,2.90
2018-11-28T06:22:46.787Z,2.90
2018-11-28T06:25:17.132Z,2.90
2018-11-28T06:27:45.766Z,2.90
2018-11-28T06:30:21.130Z,2.90
2018-11-28T06:32:51.500Z,2.90
2018-11-28T06:35:18.426Z,2.90
2018-11-28T06:37:47.018Z,2.90
2018-11-28T06:40:16.544Z,2.90
2018-11-28T06:42:46.197Z,2.90
2018-11-28T06:45:16.844Z,2.90
2018-11-28T06:47:45.474Z,2.90
2018-11-28T06:50:15.264Z,2.90
2018-11-28T06:52:44.821Z,2.90
2018-11-28T06:55:15.809Z,2.90
2018-11-28T06:57:44.433Z,2.90
2018-11-28T07:00:16.208Z,2.80
2018-11-28T07:02:44.960Z,2.80
2018-11-28T07:05:13.685Z,2.80
2018-11-28T07:07:42.347Z,2.80
2018-11-28T07:10:12.288Z,2.90
2018-11-28T07:12:40.889Z,2.80
2018-11-28T07:15:11.020Z,2.80
2018-11-28T07:17:40.189Z,2.90
2018-11-28T07:20:11.252Z,2.90
2018-11-28T07:22:39.905Z,2.90
2018-11-28T07:25:11.657Z,2.90
2018-11-28T07:27:45.027Z,2.90
2018-11-28T07:30:19.106Z,2.90
2018-11-28T07:32:48.601Z,3.00
2018-11-28T07:35:17.206Z,3.00
2018-11-28T07:37:45.847Z,3.10
2018-11-28T07:40:16.684Z,3.10
2018-11-28T07:42:49.364Z,3.10
2018-11-28T07:45:17.987Z,3.10
2018-11-28T07:47:46.596Z,3.10
2018-11-28T07:50:15.436Z,3.20
2018-11-28T07:52:44.056Z,3.30
2018-11-28T07:55:12.693Z,3.30
2018-11-28T07:57:41.369Z,3.30
2018-11-28T08:00:12.523Z,3.40
2018-11-28T08:02:41.225Z,3.40
2018-11-28T08:05:10.731Z,3.50
2018-11-28T08:07:39.396Z,3.50
2018-11-28T08:10:16.648Z,3.50
2018-11-28T08:12:45.272Z,3.60
2018-11-28T08:15:13.883Z,3.60
2018-11-28T08:17:43.143Z,3.70
2018-11-28T08:20:11.785Z,3.70
2018-11-28T08:22:40.455Z,3.80
2018-11-28T08:25:12.873Z,3.80
2018-11-28T08:27:41.251Z,3.90
2018-11-28T08:30:18.261Z,3.90
2018-11-28T08:32:46.837Z,3.90
2018-11-28T08:35:15.528Z,3.90
2018-11-28T08:37:44.116Z,4.00
2018-11-28T08:40:16.908Z,4.10
2018-11-28T08:42:45.527Z,4.10
2018-11-28T08:45:16.163Z,4.10
2018-11-28T08:47:45.710Z,4.10
2018-11-28T08:50:21.531Z,4.10
2018-11-28T08:52:50.140Z,4.20
2018-11-28T08:55:18.816Z,4.20
2018-11-28T08:57:47.414Z,4.20
2018-11-28T09:00:19.586Z,4.20
2018-11-28T09:02:49.190Z,4.20
2018-11-28T09:05:17.951Z,4.20
2018-11-28T09:07:46.580Z,4.20
2018-11-28T09:10:16.073Z,4.30
2018-11-28T09:15:48.400Z,4.30
2018-11-28T09:18:17.024Z,4.30
2018-11-28T09:20:45.616Z,4.30
2018-11-28T09:23:14.180Z,4.30
2018-11-28T09:25:42.756Z,4.40
2018-11-28T09:28:11.364Z,4.40
2018-11-28T09:30:39.956Z,4.40
2018-11-28T09:33:08.728Z,4.50
2018-11-28T09:35:37.176Z,4.50
2018-11-28T09:38:05.841Z,4.50
2018-11-28T09:40:34.423Z,4.50
2018-11-28T09:43:03.045Z,4.50
2018-11-28T09:45:31.628Z,4.60
2018-11-28T09:48:00.223Z,4.50
2018-11-28T09:50:28.792Z,4.60
2018-11-28T09:52:57.387Z,4.60
2018-11-28T09:55:26.932Z,4.60
2018-11-28T09:57:55.825Z,4.60
2018-11-28T10:00:25.273Z,4.60
2018-11-28T10:02:55.050Z,4.70
2018-11-28T10:05:26.841Z,4.70
2018-11-28T10:07:55.478Z,4.70
2018-11-28T10:10:24.073Z,4.70
2018-11-28T10:12:52.695Z,4.80
2018-11-28T10:15:22.421Z,4.80
2018-11-28T10:17:51.045Z,4.80
2018-11-28T10:20:20.220Z,4.80
2018-11-28T10:22:49.757Z,4.80
2018-11-28T10:25:21.313Z,4.80
2018-11-28T10:27:52.161Z,4.90
2018-11-28T10:30:23.808Z,4.90
2018-11-28T10:32:52.997Z,4.90
2018-11-28T10:35:21.620Z,4.90
2018-11-28T10:37:50.188Z,5.00
2018-11-28T10:40:22.764Z,5.00
2018-11-28T10:42:56.430Z,5.00
2018-11-28T10:45:26.029Z,5.10
2018-11-28T10:47:54.736Z,5.10
2018-11-28T10:50:23.336Z,5.20
2018-11-28T10:52:51.993Z,5.10
2018-11-28T10:55:22.639Z,5.20
2018-11-28T10:57:51.456Z,5.20
2018-11-28T11:00:29.435Z,5.20
2018-11-28T11:03:03.331Z,5.10
2018-11-28T11:05:37.298Z,5.10
2018-11-28T11:08:11.894Z,5.10
2018-11-28T11:10:45.726Z,5.20
2018-11-28T11:13:19.662Z,5.20
2018-11-28T11:15:53.602Z,5.30
2018-11-28T11:18:22.287Z,5.30
2018-11-28T11:20:50.941Z,5.40
2018-11-28T11:23:19.543Z,5.40
2018-11-28T11:25:48.182Z,5.50
2018-11-28T11:28:16.864Z,5.50
2018-11-28T11:30:45.562Z,5.60
2018-11-28T11:33:14.192Z,5.60
2018-11-28T11:35:42.764Z,5.70
2018-11-28T11:38:11.564Z,5.70
2018-11-28T11:40:40.113Z,5.70
2018-11-28T11:43:09.471Z,5.70
2018-11-28T11:45:38.069Z,5.80
2018-11-28T11:48:06.838Z,5.80
2018-11-28T11:50:35.517Z,5.80
2018-11-28T11:53:04.148Z,5.80
2018-11-28T11:55:32.689Z,5.80
2018-11-28T11:58:01.373Z,5.90
2018-11-28T12:00:29.958Z,5.90
2018-11-28T12:03:06.565Z,5.90
2018-11-28T12:05:35.194Z,5.90
2018-11-28T12:08:03.836Z,5.90
2018-11-28T12:10:32.430Z,6.00
2018-11-28T12:13:01.049Z,6.00
2018-11-28T12:15:29.706Z,6.00
2018-11-28T12:17:58.465Z,6.00
2018-11-28T12:20:35.328Z,6.00
2018-11-28T12:23:04.024Z,6.00
2018-11-28T12:25:32.603Z,6.00
2018-11-28T12:28:01.183Z,6.10
2018-11-28T12:30:29.756Z,6.10
2018-11-28T12:32:58.370Z,6.10
2018-11-28T12:35:27.332Z,6.10
2018-11-28T12:37:55.620Z,6.10
2018-11-28T12:40:24.237Z,6.00
2018-11-28T12:42:53.267Z,6.00
2018-11-28T12:45:22.266Z,6.10
2018-11-28T12:47:50.928Z,6.10
2018-11-28T12:50:24.384Z,6.10
2018-11-28T12:52:53.976Z,6.20
2018-11-28T12:55:23.092Z,6.20
2018-11-28T12:57:52.714Z,6.20
2018-11-28T13:00:23.206Z,6.20
2018-11-28T13:02:51.866Z,6.30
2018-11-28T13:05:23.324Z,6.30
2018-11-28T13:07:51.935Z,6.40
2018-11-28T13:10:25.921Z,6.50
2018-11-28T13:12:54.791Z,6.50
2018-11-28T13:15:24.376Z,6.50
2018-11-28T13:17:52.993Z,6.40
2018-11-28T13:20:22.071Z,6.40
2018-11-28T13:22:51.817Z,6.40
2018-11-28T13:25:25.669Z,6.50
2018-11-28T13:27:54.328Z,6.50
2018-11-28T13:30:23.686Z,6.40
2018-11-28T13:32:52.990Z,6.40
2018-11-28T13:35:26.081Z,6.40
2018-11-28T13:37:59.485Z,6.40
2018-11-28T13:40:29.791Z,6.50
2018-11-28T13:42:58.398Z,6.40
2018-11-28T13:45:30.404Z,6.40
2018-11-28T13:47:59.035Z,6.40
2018-11-28T13:50:27.600Z,6.50
2018-11-28T13:52:57.036Z,6.50
2018-11-28T13:55:40.106Z,6.50
2018-11-28T13:57:58.893Z,6.60
2018-11-28T14:00:27.522Z,6.50
2018-11-28T14:02:59.553Z,6.50
2018-11-28T14:05:28.246Z,6.50
2018-11-28T14:07:57.342Z,6.40
2018-11-28T14:10:25.979Z,6.50
2018-11-28T14:12:54.577Z,6.40
2018-11-28T14:15:23.808Z,6.40
2018-11-28T14:18:00.427Z,6.40
2018-11-28T14:20:29.053Z,6.40
2018-11-28T14:22:57.684Z,6.40
2018-11-28T14:25:26.510Z,6.40
2018-11-28T14:27:55.105Z,6.40
2018-11-28T14:30:27.224Z,6.40
2018-11-28T14:32:56.861Z,6.40
2018-11-28T14:35:25.472Z,6.40
2018-11-28T14:37:54.126Z,6.40
2018-11-28T14:40:23.788Z,6.40
2018-11-28T14:42:55.463Z,6.40
2018-11-28T14:45:24.593Z,6.40
2018-11-28T14:47:53.336Z,6.40
2018-11-28T14:50:22.967Z,6.40
2018-11-28T14:52:52.124Z,6.40
2018-11-28T14:55:37.097Z,6.30
2018-11-28T14:58:07.634Z,6.30
2018-11-28T15:00:36.206Z,6.30
2018-11-28T15:03:14.246Z,6.30
2018-11-28T15:06:01.125Z,6.30
2018-11-28T15:08:30.113Z,6.30
2018-11-28T15:11:04.960Z,6.30
2018-11-28T15:13:33.632Z,6.30
2018-11-28T15:16:02.281Z,6.20
2018-11-28T15:18:30.965Z,6.20
2018-11-28T15:20:59.653Z,6.30
2018-11-28T15:23:28.389Z,6.20
2018-11-28T15:25:57.046Z,6.20
2018-11-28T15:28:25.803Z,6.20
2018-11-28T15:30:54.356Z,6.20
2018-11-28T15:33:23.081Z,6.20
2018-11-28T15:35:54.497Z,6.20
2018-11-28T15:38:23.309Z,6.20
2018-11-28T15:40:51.949Z,6.10
2018-11-28T15:43:20.625Z,6.10
2018-11-28T15:45:49.298Z,6.00
2018-11-28T15:48:17.913Z,6.00
2018-11-28T15:50:46.840Z,6.00
2018-11-28T15:53:15.573Z,6.00
2018-11-28T15:55:44.429Z,6.00
2018-11-28T15:58:13.347Z,6.00
2018-11-28T16:00:41.880Z,5.90
2018-11-28T16:03:10.498Z,5.90
2018-11-28T16:05:39.139Z,5.80
2018-11-28T16:08:07.998Z,5.80
2018-11-28T16:10:41.063Z,5.70
2018-11-28T16:13:09.741Z,5.60
2018-11-28T16:15:43.816Z,5.60
2018-11-28T16:18:12.449Z,5.50
2018-11-28T16:20:41.093Z,5.40
2018-11-28T16:23:09.701Z,5.40
2018-11-28T16:25:39.735Z,5.30
2018-11-28T16:28:09.669Z,5.20
2018-11-28T16:30:39.012Z,5.10
2018-11-28T16:33:08.089Z,5.10
2018-11-28T16:35:37.757Z,5.00
2018-11-28T16:38:07.349Z,5.00
2018-11-28T16:40:36.012Z,5.00
2018-11-28T16:43:05.012Z,4.90
2018-11-28T16:45:33.559Z,4.90
2018-11-28T16:48:02.160Z,4.90
2018-11-28T16:50:30.737Z,4.90
2018-11-28T16:52:59.368Z,4.80
2018-11-28T16:55:27.958Z,4.80
2018-11-28T16:57:56.598Z,4.80
2018-11-28T17:00:26.659Z,4.80
2018-11-28T17:02:56.744Z,4.80
2018-11-28T17:05:25.365Z,4.80
2018-11-28T17:07:54.168Z,4.80
2018-11-28T17:10:25.786Z,4.80
2018-11-28T17:12:55.630Z,4.80
2018-11-28T17:15:24.253Z,4.70
2018-11-28T17:17:53.572Z,4.80
2018-11-28T17:20:24.377Z,4.80
2018-11-28T17:22:54.190Z,4.80
2018-11-28T17:25:23.969Z,4.80
2018-11-28T17:27:52.600Z,4.70
2018-11-28T17:30:22.544Z,4.70
2018-11-28T17:32:51.123Z,4.70
2018-11-28T17:35:20.340Z,4.70
2018-11-28T17:37:48.953Z,4.70
2018-11-28T17:40:18.692Z,4.70
2018-11-28T17:42:50.527Z,4.70
2018-11-28T17:45:19.576Z,4.60
2018-11-28T17:47:48.438Z,4.60
2018-11-28T17:50:21.042Z,4.60
2018-11-28T17:53:20.463Z,4.60
2018-11-28T17:55:53.594Z,4.60
2018-11-28T17:58:22.203Z,4.60
2018-11-28T18:00:50.831Z,4.60
2018-11-28T18:03:19.934Z,4.60
2018-11-28T18:05:48.624Z,4.60
2018-11-28T18:08:17.188Z,4.60
2018-11-28T18:10:45.785Z,4.60
2018-11-28T18:13:15.598Z,4.60
2018-11-28T18:15:47.408Z,4.60
2018-11-28T18:18:17.616Z,4.60
2018-11-28T18:20:50.171Z,4.60
2018-11-28T18:23:14.884Z,4.60
2018-11-28T18:25:44.278Z,4.60
2018-11-28T18:28:12.851Z,4.70
2018-11-28T18:30:41.445Z,4.70
2018-11-28T18:33:11.436Z,4.70
2018-11-28T18:35:40.201Z,4.70
2018-11-28T18:38:08.772Z,4.70
2018-11-28T18:40:37.396Z,4.70
2018-11-28T18:43:06.924Z,4.70
2018-11-28T18:45:37.291Z,4.70
2018-11-28T18:48:06.461Z,4.80
2018-11-28T18:50:35.097Z,4.80
2018-11-28T18:53:03.733Z,4.80
2018-11-28T18:55:32.356Z,4.80
2018-11-28T18:58:01.408Z,4.80
2018-11-28T19:00:29.996Z,4.90
2018-11-28T19:02:58.601Z,4.90
2018-11-28T19:05:27.248Z,4.80
2018-11-28T19:07:55.829Z,4.80
2018-11-28T19:10:26.597Z,4.80
2018-11-28T19:12:54.171Z,4.80
2018-11-28T19:15:23.920Z,4.90
2018-11-28T19:17:52.853Z,4.90
2018-11-28T19:20:22.304Z,4.90
2018-11-28T19:22:51.693Z,4.90
2018-11-28T19:25:21.444Z,4.90
2018-11-28T19:27:50.351Z,4.90
2018-11-28T19:30:30.709Z,4.90
2018-11-28T19:32:53.856Z,4.90
2018-11-28T19:35:23.731Z,4.90
2018-11-28T19:37:51.086Z,4.90
2018-11-28T19:40:24.232Z,5.00
2018-11-28T19:42:53.244Z,5.00
2018-11-28T19:45:21.973Z,5.00
2018-11-28T19:47:50.616Z,5.00
2018-11-28T19:50:25.999Z,5.00
2018-11-28T19:52:54.608Z,5.00
2018-11-28T19:55:23.215Z,5.10
2018-11-28T19:57:51.786Z,5.10
2018-11-28T20:00:20.460Z,5.00
2018-11-28T20:02:49.045Z,5.10
2018-11-28T20:05:17.787Z,5.10
2018-11-28T20:07:47.781Z,5.10
2018-11-28T20:10:17.664Z,5.10
2018-11-28T20:12:46.272Z,5.10
2018-11-28T20:15:18.030Z,5.10
2018-11-28T20:17:46.692Z,5.10
2018-11-28T20:20:16.148Z,5.10
2018-11-28T20:22:44.823Z,5.10
2018-11-28T20:25:17.185Z,5.10
2018-11-28T20:27:48.170Z,5.10
2018-11-28T20:30:21.059Z,5.20
2018-11-28T20:32:49.724Z,5.10
2018-11-28T20:35:18.379Z,5.20
2018-11-28T20:37:46.944Z,5.20
2018-11-28T20:40:16.677Z,5.10
2018-11-28T20:42:47.627Z,5.10
2018-11-28T20:45:16.524Z,5.20
2018-11-28T20:47:45.201Z,5.20
2018-11-28T20:50:23.904Z,5.20
2018-11-28T20:52:55.074Z,5.20
2018-11-28T20:55:23.020Z,5.20
2018-11-28T20:57:51.603Z,5.20
2018-11-28T21:00:21.801Z,5.30
2018-11-28T21:02:50.387Z,5.30
2018-11-28T21:05:19.090Z,5.30
2018-11-28T21:07:47.704Z,5.30
2018-11-28T21:10:23.080Z,5.30
2018-11-28T21:12:51.740Z,5.30
2018-11-28T21:15:20.359Z,5.40
2018-11-28T21:17:49.080Z,5.30
2018-11-28T21:20:18.650Z,5.40
2018-11-28T21:22:49.779Z,5.40
2018-11-28T21:25:18.366Z,5.40
2018-11-28T21:27:47.019Z,5.40
2018-11-28T21:30:16.808Z,5.40
2018-11-28T21:32:45.468Z,5.50
2018-11-28T21:35:18.453Z,5.50
2018-11-28T21:37:47.070Z,5.50
2018-11-28T21:40:15.672Z,5.50
2018-11-28T21:42:44.264Z,5.50
2018-11-28T21:45:14.128Z,5.60
2018-11-28T21:47:42.783Z,5.60
2018-11-28T21:50:15.357Z,5.60
2018-11-28T21:52:44.007Z,5.60
2018-11-28T21:55:17.593Z,5.60
2018-11-28T21:57:46.228Z,5.60
2018-11-28T22:00:20.816Z,5.60
2018-11-28T22:02:49.423Z,5.60
2018-11-28T22:05:18.173Z,5.70
2018-11-28T22:07:46.788Z,5.70
2018-11-28T22:10:17.146Z,5.60
2018-11-28T22:12:45.939Z,5.70
2018-11-28T22:15:16.376Z,5.70
2018-11-28T22:17:47.016Z,5.70
2018-11-28T22:20:15.694Z,5.70
2018-11-28T22:22:44.307Z,5.70
2018-11-28T22:25:16.428Z,5.70
2018-11-28T22:27:45.026Z,5.70
2018-11-28T22:30:17.564Z,5.80
2018-11-28T22:32:46.155Z,5.80
2018-11-28T22:35:14.749Z,5.80
2018-11-28T22:37:43.316Z,5.80
2018-11-28T22:40:15.211Z,5.80
2018-11-28T22:42:43.793Z,5.80
2018-11-28T22:45:13.835Z,5.80
2018-11-28T22:47:42.467Z,5.90
2018-11-28T22:50:12.124Z,5.90
2018-11-28T22:52:40.712Z,5.90
2018-11-28T22:55:10.440Z,6.00
2018-11-28T22:57:39.060Z,6.00
2018-11-28T23:00:16.744Z,6.00
2018-11-28T23:02:52.984Z,6.00
2018-11-28T23:05:22.824Z,6.00
2018-11-28T23:07:51.424Z,6.00
2018-11-28T23:10:20.055Z,6.10
2018-11-28T23:12:48.634Z,6.10
2018-11-28T23:15:17.252Z,6.10
2018-11-28T23:17:45.832Z,6.10
2018-11-28T23:20:14.428Z,6.10
2018-11-28T23:22:43.011Z,6.10
2018-11-28T23:25:12.908Z,6.20
2018-11-28T23:27:41.489Z,6.20
2018-11-28T23:30:15.335Z,6.20
2018-11-28T23:32:43.991Z,6.20
2018-11-28T23:35:12.717Z,6.20
2018-11-28T23:37:42.223Z,6.20
2018-11-28T23:40:12.350Z,6.20
2018-11-28T23:42:40.944Z,6.30
2018-11-28T23:45:11.567Z,6.30
2018-11-28T23:47:40.163Z,6.30
2018-11-28T23:50:23.176Z,6.30
2018-11-28T23:52:52.627Z,6.30
2018-11-28T23:55:22.296Z,6.30
2018-11-28T23:57:51.038Z,6.30
