createdAt,value
2023-03-20T00:03:20.052Z,10.50
2023-03-20T00:06:24.095Z,10.39
2023-03-20T00:18:36.231Z,10.44
2023-03-20T00:22:03.179Z,10.40
2023-03-20T00:25:44.540Z,10.34
2023-03-20T00:33:07.962Z,10.27
2023-03-20T00:40:17.312Z,10.33
2023-03-20T00:55:45.744Z,10.30
2023-03-20T01:03:13.462Z,10.33
2023-03-20T01:14:44.401Z,10.19
2023-03-20T01:26:42.093Z,10.15
2023-03-20T01:37:56.230Z,10.01
2023-03-20T01:41:04.308Z,9.95
2023-03-20T01:48:19.962Z,10.01
2023-03-20T01:55:35.532Z,10.07
2023-03-20T02:03:26.976Z,10.17
2023-03-20T02:06:29.051Z,10.21
2023-03-20T02:17:11.537Z,10.17
2023-03-20T02:20:55.452Z,10.11
2023-03-20T02:24:26.010Z,10.02
2023-03-20T02:28:10.314Z,10.04
2023-03-20T02:32:13.738Z,9.89
2023-03-20T02:36:07.852Z,9.82
2023-03-20T02:40:10.522Z,9.72
2023-03-20T02:43:34.533Z,9.67
2023-03-20T02:47:02.206Z,9.68
2023-03-20T02:50:52.539Z,9.66
2023-03-20T03:06:23.419Z,9.47
2023-03-20T03:13:10.498Z,9.33
2023-03-20T03:36:01.400Z,8.99
2023-03-20T03:43:43.156Z,8.84
2023-03-20T03:47:30.535Z,8.82
2023-03-20T03:50:50.824Z,8.74
2023-03-20T03:54:50.413Z,8.79
2023-03-20T04:02:26.216Z,8.83
2023-03-20T04:05:57.823Z,8.92
2023-03-20T04:09:17.641Z,8.72
2023-03-20T04:19:11.621Z,8.68
2023-03-20T04:22:09.336Z,8.58
2023-03-20T04:29:39.210Z,8.78
2023-03-20T04:32:09.734Z,8.77
2023-03-20T04:34:49.730Z,8.67
2023-03-20T04:38:08.025Z,8.71
2023-03-20T04:40:52.837Z,8.82
2023-03-20T04:43:22.936Z,8.82
2023-03-20T04:45:51.053Z,8.94
2023-03-20T04:48:18.667Z,9.00
2023-03-20T04:50:56.471Z,9.01
2023-03-20T04:53:40.447Z,9.04
2023-03-20T04:56:14.965Z,9.04
2023-03-20T04:58:46.838Z,8.98
2023-03-20T05:01:25.140Z,8.96
2023-03-20T05:03:53.341Z,8.93
2023-03-20T05:06:25.890Z,8.96
2023-03-20T05:08:52.933Z,8.92
2023-03-20T05:11:28.785Z,8.63
2023-03-20T05:14:09.563Z,8.47
2023-03-20T05:17:10.400Z,8.52
2023-03-20T05:19:55.683Z,8.57
2023-03-20T05:22:49.305Z,8.62
2023-03-20T05:25:38.163Z,8.79
2023-03-20T05:28:34.618Z,8.87
2023-03-20T05:31:29.649Z,8.77
2023-03-20T05:34:24.222Z,8.73
2023-03-20T05:37:44.308Z,8.70
2023-03-20T05:41:07.271Z,8.75
2023-03-20T05:44:37.651Z,8.90
2023-03-20T05:48:05.256Z,8.94
2023-03-20T05:57:42.752Z,9.00
2023-03-20T06:00:33.367Z,9.07
2023-03-20T06:03:18.830Z,9.19
2023-03-20T06:06:03.984Z,9.19
2023-03-20T06:08:30.796Z,9.22
2023-03-20T06:10:59.582Z,9.16
2023-03-20T06:13:26.781Z,9.07
2023-03-20T06:15:53.536Z,9.10
2023-03-20T06:18:23.935Z,8.98
2023-03-20T06:20:54.717Z,8.86
2023-03-20T06:23:22.452Z,8.66
2023-03-20T06:26:04.393Z,8.63
2023-03-20T06:28:48.336Z,8.40
2023-03-20T06:31:18.252Z,8.25
2023-03-20T06:33:48.127Z,8.38
2023-03-20T06:36:20.476Z,8.17
2023-03-20T06:38:54.232Z,8.21
2023-03-20T06:41:33.736Z,8.21
2023-03-20T06:44:04.035Z,8.24
2023-03-20T06:46:51.284Z,8.24
2023-03-20T06:49:18.342Z,8.25
2023-03-20T06:51:47.762Z,8.31
2023-03-20T06:54:31.895Z,8.16
2023-03-20T06:59:47.934Z,8.07
2023-03-20T07:02:16.406Z,8.08
2023-03-20T07:05:00.197Z,8.15
2023-03-20T07:24:07.452Z,8.17
2023-03-20T07:26:34.544Z,8.23
2023-03-20T07:29:02.227Z,8.18
2023-03-20T07:31:29.974Z,8.15
2023-03-20T07:34:08.138Z,8.20
2023-03-20T07:36:35.227Z,8.02
2023-03-20T07:39:04.589Z,7.77
2023-03-20T07:41:32.571Z,7.92
2023-03-20T07:44:03.582Z,7.93
2023-03-20T07:46:49.564Z,8.06
2023-03-20T07:49:20.186Z,8.01
2023-03-20T07:51:47.717Z,7.95
2023-03-20T07:54:15.349Z,7.90
2023-03-20T07:56:42.528Z,7.75
2023-03-20T07:59:09.521Z,7.75
2023-03-20T08:01:36.181Z,7.77
2023-03-20T08:04:03.055Z,7.83
2023-03-20T08:06:29.845Z,7.82
2023-03-20T08:08:56.720Z,7.91
2023-03-20T08:11:23.853Z,8.12
2023-03-20T08:13:50.782Z,8.25
2023-03-20T08:16:17.665Z,8.44
2023-03-20T08:18:44.500Z,8.47
2023-03-20T08:21:11.566Z,8.61
2023-03-20T08:23:38.261Z,8.53
2023-03-20T08:26:05.075Z,8.44
2023-03-20T08:28:46.486Z,8.54
2023-03-20T08:31:15.078Z,8.51
2023-03-20T08:33:41.852Z,8.51
2023-03-20T08:36:08.750Z,8.35
2023-03-20T08:38:35.946Z,8.49
2023-03-20T08:41:02.767Z,8.53
2023-03-20T08:43:29.620Z,8.49
2023-03-20T08:45:56.622Z,8.69
2023-03-20T08:48:23.465Z,8.81
2023-03-20T08:50:50.429Z,8.81
2023-03-20T08:53:17.116Z,8.89
2023-03-20T08:55:52.820Z,8.93
2023-03-20T08:58:22.408Z,9.09
2023-03-20T09:00:49.192Z,9.17
2023-03-20T09:03:18.747Z,9.26
2023-03-20T09:05:46.812Z,9.43
2023-03-20T09:08:13.936Z,9.65
2023-03-20T09:10:43.811Z,9.73
2023-03-20T09:13:26.239Z,9.99
2023-03-20T09:15:54.617Z,10.03
2023-03-20T09:18:21.913Z,9.97
2023-03-20T09:20:49.472Z,10.07
2023-03-20T09:23:16.169Z,9.94
2023-03-20T09:25:42.882Z,10.06
2023-03-20T09:28:09.593Z,10.13
2023-03-20T09:30:36.805Z,10.06
2023-03-20T09:33:03.760Z,9.98
2023-03-20T09:35:30.498Z,9.98
2023-03-20T09:37:57.169Z,9.89
2023-03-20T09:40:37.746Z,9.92
2023-03-20T09:43:31.044Z,9.91
2023-03-20T09:46:07.087Z,9.87
2023-03-20T09:48:54.261Z,9.82
2023-03-20T09:51:38.736Z,9.81
2023-03-20T09:54:29.318Z,9.80
2023-03-20T09:56:57.623Z,9.95
2023-03-20T09:59:26.142Z,9.91
2023-03-20T10:02:00.052Z,9.83
2023-03-20T10:04:29.468Z,9.75
2023-03-20T10:06:56.901Z,9.72
2023-03-20T10:09:26.460Z,9.70
2023-03-20T10:12:11.095Z,9.88
2023-03-20T10:15:02.264Z,9.98
2023-03-20T10:17:47.730Z,9.95
2023-03-20T10:20:43.543Z,10.07
2023-03-20T10:23:18.524Z,9.98
2023-03-20T10:25:52.429Z,9.98
2023-03-20T10:28:25.181Z,9.92
2023-03-20T10:30:58.717Z,9.76
2023-03-20T10:33:43.668Z,9.81
2023-03-20T10:36:47.150Z,9.95
2023-03-20T10:39:20.201Z,10.04
2023-03-20T10:41:53.578Z,10.08
2023-03-20T10:44:33.230Z,10.33
2023-03-20T10:47:02.067Z,10.25
2023-03-20T10:49:38.606Z,10.22
2023-03-20T10:52:12.202Z,10.27
2023-03-20T10:55:20.796Z,10.18
2023-03-20T10:57:51.960Z,10.12
2023-03-20T11:00:22.467Z,10.13
2023-03-20T11:02:49.424Z,10.19
2023-03-20T11:05:25.091Z,10.14
2023-03-20T11:08:02.109Z,10.04
2023-03-20T11:10:29.736Z,10.07
2023-03-20T11:12:59.222Z,10.06
2023-03-20T11:15:33.296Z,9.98
2023-03-20T11:18:05.678Z,9.98
2023-03-20T11:20:40.489Z,9.95
2023-03-20T11:23:11.048Z,9.88
2023-03-20T11:25:40.066Z,10.00
2023-03-20T11:28:27.400Z,9.96
2023-03-20T11:31:05.433Z,9.97
2023-03-20T11:33:36.656Z,9.97
2023-03-20T11:36:11.009Z,10.00
2023-03-20T11:38:43.728Z,10.01
2023-03-20T11:41:24.630Z,9.93
2023-03-20T11:43:51.462Z,9.82
2023-03-20T11:46:19.996Z,9.94
2023-03-20T11:48:47.323Z,9.97
2023-03-20T11:51:15.514Z,9.96
2023-03-20T11:53:58.527Z,10.00
2023-03-20T11:56:30.018Z,10.05
2023-03-20T11:59:04.022Z,10.17
2023-03-20T12:01:44.742Z,10.19
2023-03-20T12:04:14.288Z,10.05
2023-03-20T12:06:47.145Z,10.05
2023-03-20T12:09:42.848Z,10.09
2023-03-20T12:12:21.366Z,10.04
2023-03-20T12:14:58.502Z,9.82
2023-03-20T12:17:32.023Z,9.83
2023-03-20T12:20:04.473Z,9.77
2023-03-20T12:22:36.361Z,9.73
2023-03-20T12:25:18.434Z,9.77
2023-03-20T12:27:49.086Z,9.79
2023-03-20T12:30:37.152Z,9.80
2023-03-20T12:33:12.466Z,9.87
2023-03-20T12:35:44.813Z,9.93
2023-03-20T12:38:24.060Z,9.95
2023-03-20T12:40:55.515Z,10.01
2023-03-20T12:43:26.416Z,10.02
2023-03-20T12:46:27.425Z,9.90
2023-03-20T12:48:59.662Z,9.75
2023-03-20T12:51:40.018Z,9.76
2023-03-20T12:54:19.881Z,9.79
2023-03-20T12:57:02.443Z,9.84
2023-03-20T12:59:39.561Z,9.91
2023-03-20T13:02:33.812Z,9.91
2023-03-20T13:05:43.794Z,9.95
2023-03-20T13:08:27.798Z,9.96
2023-03-20T13:11:13.261Z,9.98
2023-03-20T13:13:43.578Z,10.07
2023-03-20T13:16:34.557Z,10.04
2023-03-20T13:19:13.910Z,10.16
2023-03-20T13:21:56.754Z,10.31
2023-03-20T13:24:48.645Z,10.38
2023-03-20T13:27:30.451Z,10.30
2023-03-20T13:30:19.541Z,10.12
2023-03-20T13:32:57.596Z,10.16
2023-03-20T13:35:43.927Z,10.14
2023-03-20T13:38:34.214Z,10.02
2023-03-20T13:41:02.856Z,9.97
2023-03-20T13:43:50.752Z,9.87
2023-03-20T13:46:23.064Z,9.80
2023-03-20T13:48:51.663Z,9.81
2023-03-20T13:51:42.070Z,9.83
2023-03-20T13:54:30.994Z,9.95
2023-03-20T13:57:34.243Z,10.05
2023-03-20T14:00:18.624Z,10.11
2023-03-20T14:03:14.614Z,9.95
2023-03-20T14:05:42.879Z,9.90
2023-03-20T14:08:27.798Z,9.79
2023-03-20T14:10:56.111Z,9.79
2023-03-20T14:13:23.400Z,9.82
2023-03-20T14:15:56.116Z,9.82
2023-03-20T14:18:25.353Z,9.87
2023-03-20T14:21:10.154Z,9.85
2023-03-20T14:23:38.930Z,9.87
2023-03-20T14:26:09.488Z,9.89
2023-03-20T14:29:02.913Z,9.78
2023-03-20T14:31:38.381Z,9.76
2023-03-20T14:34:17.651Z,9.67
2023-03-20T14:36:52.010Z,9.76
2023-03-20T14:39:46.949Z,9.65
2023-03-20T14:42:35.075Z,9.65
2023-03-20T14:45:13.675Z,9.75
2023-03-20T14:47:51.432Z,9.73
2023-03-20T14:50:41.636Z,9.67
2023-03-20T14:53:11.810Z,9.64
2023-03-20T14:55:52.125Z,9.59
2023-03-20T14:58:41.541Z,9.60
2023-03-20T15:01:17.676Z,9.71
2023-03-20T15:03:50.590Z,9.65
2023-03-20T15:06:19.495Z,9.62
2023-03-20T15:08:51.115Z,9.67
2023-03-20T15:11:18.178Z,9.59
2023-03-20T15:13:45.531Z,9.55
2023-03-20T15:16:14.170Z,9.58
2023-03-20T15:18:43.769Z,9.56
2023-03-20T15:21:19.276Z,9.52
2023-03-20T15:23:47.228Z,9.51
2023-03-20T15:26:16.963Z,9.54
2023-03-20T15:28:45.313Z,9.54
2023-03-20T15:31:24.300Z,9.52
2023-03-20T15:33:51.434Z,9.61
2023-03-20T15:36:20.799Z,9.57
2023-03-20T15:38:48.470Z,9.57
2023-03-20T15:41:38.306Z,9.59
2023-03-20T15:44:18.045Z,9.64
2023-03-20T15:47:03.553Z,9.67
2023-03-20T15:49:32.299Z,9.72
2023-03-20T15:52:06.948Z,9.69
2023-03-20T15:54:34.680Z,9.84
2023-03-20T15:57:02.309Z,9.90
2023-03-20T15:59:30.609Z,10.02
2023-03-20T16:01:58.708Z,9.99
2023-03-20T16:04:26.290Z,10.07
2023-03-20T16:07:00.852Z,10.08
2023-03-20T16:09:28.730Z,10.15
2023-03-20T16:12:00.697Z,10.25
2023-03-20T16:14:32.395Z,10.18
2023-03-20T16:17:00.587Z,10.24
2023-03-20T16:19:29.123Z,10.19
2023-03-20T16:21:59.255Z,10.09
2023-03-20T16:24:29.721Z,10.05
2023-03-20T16:26:57.382Z,9.80
2023-03-20T16:29:25.941Z,9.79
2023-03-20T16:31:56.852Z,9.78
2023-03-20T16:34:32.529Z,9.78
2023-03-20T16:37:02.159Z,9.73
2023-03-20T16:39:30.850Z,9.66
2023-03-20T16:42:24.500Z,9.58
2023-03-20T16:44:58.360Z,9.54
2023-03-20T16:47:33.766Z,9.51
2023-03-20T16:50:11.131Z,9.47
2023-03-20T16:52:40.615Z,9.54
2023-03-20T16:55:16.011Z,9.54
2023-03-20T16:57:43.142Z,9.47
2023-03-20T17:00:31.754Z,9.48
2023-03-20T17:03:06.992Z,9.59
2023-03-20T17:05:42.467Z,9.56
2023-03-20T17:08:13.393Z,9.57
2023-03-20T17:10:43.729Z,9.45
2023-03-20T17:13:10.530Z,9.40
2023-03-20T17:15:37.316Z,9.40
2023-03-20T17:18:04.473Z,9.35
2023-03-20T17:20:32.135Z,9.34
2023-03-20T17:22:58.816Z,9.45
2023-03-20T17:25:25.500Z,9.46
2023-03-20T17:27:54.703Z,9.52
2023-03-20T17:30:25.192Z,9.55
2023-03-20T17:32:52.414Z,9.47
2023-03-20T17:35:19.620Z,9.47
2023-03-20T17:37:46.526Z,9.35
2023-03-20T17:40:25.304Z,9.38
2023-03-20T17:42:52.096Z,9.32
2023-03-20T17:45:20.809Z,9.30
2023-03-20T17:47:48.698Z,9.34
2023-03-20T17:50:27.609Z,9.40
2023-03-20T17:52:55.094Z,9.36
2023-03-20T17:55:22.469Z,9.41
2023-03-20T17:57:49.470Z,9.31
2023-03-20T18:00:22.216Z,9.25
2023-03-20T18:02:48.937Z,9.25
2023-03-20T18:05:15.870Z,9.24
2023-03-20T18:07:42.784Z,9.20
2023-03-20T18:10:21.075Z,9.06
2023-03-20T18:12:47.811Z,9.08
2023-03-20T18:15:14.650Z,9.12
2023-03-20T18:17:41.372Z,9.12
2023-03-20T18:20:22.514Z,9.12
2023-03-20T18:22:49.298Z,9.08
2023-03-20T18:25:16.040Z,9.11
2023-03-20T18:27:43.624Z,9.11
2023-03-20T18:30:19.888Z,9.06
2023-03-20T18:32:47.458Z,9.10
2023-03-20T18:35:14.675Z,9.05
2023-03-20T18:37:41.774Z,9.07
2023-03-20T18:40:32.982Z,9.00
2023-03-20T18:43:00.048Z,8.97
2023-03-20T18:45:28.594Z,8.93
2023-03-20T18:47:56.609Z,8.92
2023-03-20T18:50:31.533Z,8.87
2023-03-20T18:52:59.680Z,8.92
2023-03-20T18:55:29.688Z,9.00
2023-03-20T18:57:58.505Z,8.96
2023-03-20T19:00:36.058Z,8.97
2023-03-20T19:03:04.085Z,8.95
2023-03-20T19:05:31.381Z,9.01
2023-03-20T19:07:59.913Z,9.02
2023-03-20T19:10:28.252Z,9.08
2023-03-20T19:12:56.117Z,9.10
2023-03-20T19:15:25.968Z,8.99
2023-03-20T19:17:53.510Z,8.99
2023-03-20T19:20:37.365Z,8.93
2023-03-20T19:23:10.475Z,8.97
2023-03-20T19:25:38.139Z,8.95
2023-03-20T19:28:05.664Z,8.86
2023-03-20T19:30:38.776Z,8.90
2023-03-20T19:33:07.060Z,8.87
2023-03-20T19:38:22.751Z,8.87
2023-03-20T19:40:53.217Z,8.86
2023-03-20T19:43:21.834Z,8.76
2023-03-20T19:45:51.923Z,8.74
2023-03-20T19:48:23.363Z,8.73
2023-03-20T19:50:51.302Z,8.79
2023-03-20T19:53:21.607Z,8.70
2023-03-20T19:55:48.421Z,8.72
2023-03-20T19:58:15.122Z,8.66
2023-03-20T20:01:11.152Z,8.70
2023-03-20T20:03:29.667Z,8.63
2023-03-20T20:05:56.731Z,8.65
2023-03-20T20:08:38.284Z,8.62
2023-03-20T20:11:14.605Z,8.59
2023-03-20T20:14:01.884Z,8.54
2023-03-20T20:16:29.237Z,8.56
2023-03-20T20:18:56.280Z,8.59
2023-03-20T20:24:10.388Z,8.56
2023-03-20T20:26:44.839Z,8.48
2023-03-20T20:29:16.186Z,8.42
2023-03-20T20:31:43.999Z,8.41
2023-03-20T20:39:46.197Z,8.33
2023-03-20T20:42:15.280Z,8.33
2023-03-20T20:44:41.979Z,8.30
2023-03-20T20:47:10.504Z,8.28
2023-03-20T20:49:37.276Z,8.27
2023-03-20T20:52:04.183Z,8.31
2023-03-20T20:54:31.034Z,8.26
2023-03-20T20:56:57.720Z,8.33
2023-03-20T20:59:24.453Z,8.32
2023-03-20T21:01:52.236Z,8.31
2023-03-20T21:04:19.577Z,8.19
2023-03-20T21:07:08.079Z,8.23
2023-03-20T21:09:34.138Z,8.16
2023-03-20T21:12:01.261Z,8.17
2023-03-20T21:14:28.194Z,8.17
2023-03-20T21:17:00.939Z,8.13
2023-03-20T21:19:34.743Z,8.30
2023-03-20T21:22:01.838Z,8.27
2023-03-20T21:24:32.792Z,8.27
2023-03-20T21:27:02.186Z,8.33
2023-03-20T21:29:29.018Z,8.30
2023-03-20T21:31:55.967Z,8.31
2023-03-20T21:34:23.065Z,8.42
2023-03-20T21:36:51.641Z,8.47
2023-03-20T21:39:21.779Z,8.51
2023-03-20T21:41:50.083Z,8.48
2023-03-20T21:44:50.251Z,8.50
2023-03-20T21:53:22.378Z,8.42
2023-03-20T22:01:49.509Z,8.38
2023-03-20T22:04:54.923Z,8.35
2023-03-20T22:15:46.242Z,8.44
2023-03-20T22:18:42.162Z,8.52
2023-03-20T22:21:41.843Z,8.51
2023-03-20T22:38:14.443Z,8.32
2023-03-20T22:46:03.663Z,8.27
2023-03-20T22:48:34.981Z,8.15
2023-03-20T22:51:01.739Z,8.07
2023-03-20T22:53:28.666Z,8.09
2023-03-20T22:55:55.381Z,8.11
2023-03-20T22:58:23.546Z,8.14
2023-03-20T23:00:50.508Z,7.99
2023-03-20T23:03:42.036Z,8.00
2023-03-20T23:06:29.249Z,7.94
2023-03-20T23:08:58.537Z,7.96
2023-03-20T23:11:48.407Z,7.88
2023-03-20T23:14:45.466Z,7.83
2023-03-20T23:17:32.090Z,7.95
2023-03-20T23:20:10.325Z,7.90
2023-03-20T23:22:38.442Z,7.83
2023-03-20T23:25:16.441Z,7.90
2023-03-20T23:27:50.856Z,7.82
2023-03-20T23:30:19.796Z,7.77
2023-03-20T23:32:47.280Z,7.83
2023-03-20T23:35:14.081Z,7.99
2023-03-20T23:37:40.829Z,7.86
2023-03-20T23:40:08.439Z,7.76
2023-03-20T23:42:35.541Z,7.75
2023-03-20T23:45:17.151Z,7.75
2023-03-20T23:47:46.779Z,7.78
2023-03-20T23:50:26.352Z,7.73
2023-03-20T23:53:03.431Z,7.75
2023-03-20T23:55:35.457Z,7.81
2023-03-20T23:58:02.978Z,7.76
