createdAt,value
2022-12-08T00:01:42.019Z,5.00
2022-12-08T00:04:11.277Z,4.93
2022-12-08T00:06:59.750Z,5.50
2022-12-08T00:09:37.955Z,4.70
2022-12-08T00:12:08.029Z,5.37
2022-12-08T00:14:37.596Z,5.27
2022-12-08T00:17:05.974Z,4.93
2022-12-08T00:19:34.119Z,4.60
2022-12-08T00:22:04.149Z,4.63
2022-12-08T00:24:33.977Z,5.00
2022-12-08T00:27:01.936Z,4.87
2022-12-08T00:29:29.994Z,4.63
2022-12-08T00:31:58.001Z,4.27
2022-12-08T00:34:25.862Z,4.77
2022-12-08T00:36:54.286Z,5.10
2022-12-08T00:39:23.661Z,4.23
2022-12-08T00:42:09.190Z,4.43
2022-12-08T00:44:37.061Z,4.17
2022-12-08T00:47:05.244Z,4.47
2022-12-08T00:49:35.850Z,3.93
2022-12-08T00:52:04.366Z,4.07
2022-12-08T00:54:33.743Z,3.90
2022-12-08T00:57:01.607Z,4.77
2022-12-08T00:59:29.479Z,4.00
2022-12-08T01:01:57.550Z,4.57
2022-12-08T01:04:25.385Z,4.13
2022-12-08T01:06:53.267Z,3.90
2022-12-08T01:09:21.051Z,3.90
2022-12-08T01:11:50.443Z,3.87
2022-12-08T01:14:19.088Z,3.70
2022-12-08T01:16:47.265Z,3.50
2022-12-08T01:19:20.614Z,3.80
2022-12-08T01:21:48.903Z,3.37
2022-12-08T01:24:18.281Z,3.47
2022-12-08T01:26:46.458Z,3.87
2022-12-08T01:29:16.227Z,3.60
2022-12-08T01:31:44.240Z,3.80
2022-12-08T01:34:12.758Z,3.53
2022-12-08T01:36:40.578Z,3.40
2022-12-08T01:39:11.313Z,3.80
2022-12-08T01:41:39.629Z,3.63
2022-12-08T01:44:41.262Z,4.33
2022-12-08T01:47:11.342Z,3.67
2022-12-08T01:49:39.148Z,3.80
2022-12-08T01:52:15.281Z,3.80
2022-12-08T01:54:46.759Z,4.23
2022-12-08T01:57:19.567Z,3.80
2022-12-08T01:59:53.242Z,3.77
2022-12-08T02:02:22.533Z,3.70
2022-12-08T02:04:50.687Z,4.27
2022-12-08T02:07:19.637Z,3.70
2022-12-08T02:09:47.654Z,3.70
2022-12-08T02:12:15.870Z,3.50
2022-12-08T02:14:43.871Z,3.63
2022-12-08T02:17:23.401Z,3.53
2022-12-08T02:20:21.725Z,3.70
2022-12-08T02:22:56.340Z,3.40
2022-12-08T02:25:37.339Z,4.00
2022-12-08T02:28:17.714Z,3.87
2022-12-08T02:30:52.489Z,3.93
2022-12-08T02:33:48.387Z,3.57
2022-12-08T02:36:25.259Z,3.83
2022-12-08T02:39:01.304Z,3.70
2022-12-08T02:41:38.201Z,3.90
2022-12-08T02:44:14.642Z,4.00
2022-12-08T02:46:51.698Z,3.80
2022-12-08T02:49:20.847Z,4.43
2022-12-08T02:51:48.589Z,3.70
2022-12-08T02:54:16.633Z,3.77
2022-12-08T02:56:59.687Z,3.70
2022-12-08T02:59:41.524Z,3.63
2022-12-08T03:02:26.941Z,3.60
2022-12-08T03:05:07.841Z,3.77
2022-12-08T03:07:41.800Z,3.70
2022-12-08T03:10:13.629Z,3.90
2022-12-08T03:12:49.554Z,3.93
2022-12-08T03:15:20.644Z,4.00
2022-12-08T03:17:53.908Z,3.83
2022-12-08T03:20:26.871Z,3.70
2022-12-08T03:22:57.524Z,3.97
2022-12-08T03:25:28.284Z,3.90
2022-12-08T03:27:56.211Z,3.67
2022-12-08T03:30:24.460Z,3.73
2022-12-08T03:32:58.654Z,3.40
2022-12-08T03:35:34.406Z,4.17
2022-12-08T03:38:07.475Z,4.10
2022-12-08T03:40:35.828Z,4.20
2022-12-08T03:43:03.847Z,3.83
2022-12-08T03:45:31.834Z,3.70
2022-12-08T03:47:59.773Z,4.20
2022-12-08T03:50:28.978Z,4.10
2022-12-08T03:52:56.937Z,4.03
2022-12-08T03:55:25.015Z,3.77
2022-12-08T03:57:52.858Z,3.33
2022-12-08T04:00:20.922Z,3.47
2022-12-08T04:02:49.118Z,3.60
2022-12-08T04:05:18.284Z,4.13
2022-12-08T04:07:47.673Z,3.90
2022-12-08T04:10:15.775Z,3.90
2022-12-08T04:12:44.083Z,4.07
2022-12-08T04:15:12.392Z,3.73
2022-12-08T04:17:40.206Z,4.37
2022-12-08T04:20:08.911Z,3.80
2022-12-08T04:22:36.708Z,4.27
2022-12-08T04:25:07.098Z,3.80
2022-12-08T04:27:34.984Z,4.10
2022-12-08T04:30:03.519Z,4.20
2022-12-08T04:32:31.627Z,3.30
2022-12-08T04:34:59.398Z,3.90
2022-12-08T04:37:27.148Z,4.37
2022-12-08T04:39:54.938Z,4.00
2022-12-08T04:42:24.103Z,4.50
2022-12-08T04:44:51.870Z,3.70
2022-12-08T04:47:20.952Z,4.87
2022-12-08T04:49:49.125Z,3.70
2022-12-08T04:52:16.967Z,4.10
2022-12-08T04:54:45.002Z,3.70
2022-12-08T04:57:12.814Z,3.57
2022-12-08T04:59:41.989Z,4.50
2022-12-08T05:02:09.902Z,4.37
2022-12-08T05:04:37.741Z,4.60
2022-12-08T05:07:05.648Z,4.57
2022-12-08T05:09:33.459Z,4.23
2022-12-08T05:12:01.305Z,3.70
2022-12-08T05:14:29.108Z,3.90
2022-12-08T05:16:58.219Z,4.10
2022-12-08T05:19:26.269Z,3.40
2022-12-08T05:21:54.286Z,3.97
2022-12-08T05:24:22.158Z,3.87
2022-12-08T05:26:49.937Z,4.43
2022-12-08T05:37:35.146Z,4.77
2022-12-08T05:40:03.221Z,4.60
2022-12-08T05:42:31.261Z,5.27
2022-12-08T05:44:59.090Z,4.30
2022-12-08T05:47:31.829Z,4.87
2022-12-08T05:50:04.055Z,4.70
2022-12-08T05:52:33.119Z,4.40
2022-12-08T05:55:01.446Z,4.40
2022-12-08T05:57:29.487Z,3.93
2022-12-08T05:59:59.516Z,4.63
2022-12-08T06:02:30.087Z,4.70
2022-12-08T06:04:58.012Z,5.60
2022-12-08T06:07:26.083Z,4.60
2022-12-08T06:09:53.965Z,4.67
2022-12-08T06:12:21.854Z,6.37
2022-12-08T06:14:49.598Z,4.53
2022-12-08T06:17:17.772Z,3.97
2022-12-08T06:19:46.964Z,4.70
2022-12-08T06:22:15.667Z,5.17
2022-12-08T06:24:44.469Z,4.60
2022-12-08T06:27:12.380Z,4.10
2022-12-08T06:29:40.335Z,4.23
2022-12-08T06:32:08.125Z,4.10
2022-12-08T06:34:35.856Z,4.30
2022-12-08T06:37:05.044Z,5.83
2022-12-08T06:39:33.343Z,5.90
2022-12-08T06:42:19.427Z,6.30
2022-12-08T06:44:48.033Z,5.20
2022-12-08T06:47:15.918Z,5.23
2022-12-08T06:49:44.171Z,6.87
2022-12-08T06:52:13.897Z,4.50
2022-12-08T06:54:42.034Z,5.20
2022-12-08T06:57:10.006Z,4.90
2022-12-08T06:59:37.934Z,8.37
2022-12-08T07:02:05.722Z,8.60
2022-12-08T07:04:35.909Z,7.43
2022-12-08T07:07:03.855Z,6.20
2022-12-08T07:09:33.291Z,5.00
2022-12-08T07:12:01.418Z,5.10
2022-12-08T07:14:30.245Z,5.00
2022-12-08T07:16:58.011Z,5.63
2022-12-08T07:19:25.848Z,4.43
2022-12-08T07:21:53.742Z,4.87
2022-12-08T07:24:21.762Z,4.80
2022-12-08T07:26:51.138Z,4.40
2022-12-08T07:29:24.601Z,5.17
2022-12-08T07:31:54.621Z,4.60
2022-12-08T07:34:22.405Z,4.70
2022-12-08T07:36:52.499Z,4.60
2022-12-08T07:39:20.214Z,4.77
2022-12-08T07:41:48.003Z,5.23
2022-12-08T07:44:18.000Z,6.13
2022-12-08T07:46:45.972Z,4.87
2022-12-08T07:49:14.072Z,4.43
2022-12-08T07:51:41.936Z,4.13
2022-12-08T07:54:12.616Z,3.77
2022-12-08T07:56:41.496Z,4.20
2022-12-08T07:59:09.445Z,4.33
2022-12-08T08:01:40.016Z,4.83
2022-12-08T08:04:08.139Z,6.30
2022-12-08T08:06:36.980Z,4.60
2022-12-08T08:09:05.732Z,5.30
2022-12-08T08:11:33.666Z,5.10
2022-12-08T08:14:01.435Z,5.17
2022-12-08T08:16:36.580Z,5.23
2022-12-08T08:19:07.331Z,5.57
2022-12-08T08:21:50.496Z,5.70
2022-12-08T08:24:18.531Z,5.80
2022-12-08T08:26:46.659Z,5.60
2022-12-08T08:29:14.684Z,5.23
2022-12-08T08:31:42.554Z,5.37
2022-12-08T08:34:11.895Z,4.83
2022-12-08T08:36:41.239Z,5.50
2022-12-08T08:39:09.317Z,5.40
2022-12-08T08:41:37.138Z,5.30
2022-12-08T08:44:05.816Z,7.63
2022-12-08T08:46:33.993Z,6.63
2022-12-08T08:49:01.957Z,6.83
2022-12-08T08:51:31.167Z,6.00
2022-12-08T08:53:59.623Z,6.10
2022-12-08T08:56:27.648Z,6.47
2022-12-08T08:58:55.834Z,7.53
2022-12-08T09:01:28.358Z,9.27
2022-12-08T09:03:56.967Z,10.33
2022-12-08T09:06:25.194Z,9.17
2022-12-08T09:08:54.423Z,7.87
2022-12-08T09:11:23.421Z,7.37
2022-12-08T09:13:52.281Z,7.63
2022-12-08T09:16:23.283Z,8.00
2022-12-08T09:18:51.332Z,7.40
2022-12-08T09:21:22.795Z,6.97
2022-12-08T09:23:51.076Z,7.57
2022-12-08T09:26:22.359Z,7.10
2022-12-08T09:28:51.085Z,5.87
2022-12-08T09:31:19.994Z,5.40
2022-12-08T09:33:48.513Z,5.70
2022-12-08T09:36:16.324Z,4.87
2022-12-08T09:38:44.104Z,4.53
2022-12-08T09:41:18.022Z,5.40
2022-12-08T09:43:59.219Z,6.17
2022-12-08T09:46:31.609Z,5.80
2022-12-08T09:49:05.025Z,5.90
2022-12-08T09:51:37.619Z,5.80
2022-12-08T09:54:12.604Z,5.37
2022-12-08T09:56:41.548Z,4.70
2022-12-08T09:59:23.593Z,4.50
2022-12-08T10:01:51.912Z,4.20
2022-12-08T10:04:25.134Z,3.97
2022-12-08T10:07:02.601Z,3.80
2022-12-08T10:09:38.615Z,4.43
2022-12-08T10:12:15.902Z,6.43
2022-12-08T10:14:47.360Z,4.00
2022-12-08T10:17:21.643Z,3.90
2022-12-08T10:19:52.245Z,4.17
2022-12-08T10:22:24.410Z,3.67
2022-12-08T10:24:59.721Z,4.97
2022-12-08T10:27:27.866Z,3.90
2022-12-08T10:29:57.039Z,3.70
2022-12-08T10:32:29.566Z,4.07
2022-12-08T10:35:04.638Z,2.70
2022-12-08T10:37:32.800Z,3.10
2022-12-08T10:40:04.270Z,2.47
2022-12-08T10:42:38.925Z,2.67
2022-12-08T10:45:24.446Z,2.28
2022-12-08T10:47:59.867Z,2.25
2022-12-08T10:50:34.163Z,2.38
2022-12-08T10:53:04.028Z,2.35
2022-12-08T10:55:41.707Z,2.42
2022-12-08T10:58:25.508Z,2.60
2022-12-08T11:00:58.732Z,2.55
2022-12-08T11:03:30.871Z,2.58
2022-12-08T11:06:05.578Z,2.70
2022-12-08T11:08:47.692Z,3.03
2022-12-08T11:11:17.014Z,2.50
2022-12-08T11:13:45.296Z,2.67
2022-12-08T11:16:16.814Z,2.90
2022-12-08T11:18:47.016Z,2.97
2022-12-08T11:21:17.514Z,2.72
2022-12-08T11:23:50.866Z,2.97
2022-12-08T11:26:27.270Z,3.17
2022-12-08T11:28:55.233Z,3.47
2022-12-08T11:31:30.297Z,2.90
2022-12-08T11:33:58.959Z,2.80
2022-12-08T11:36:30.422Z,2.60
2022-12-08T11:39:02.136Z,2.60
2022-12-08T11:41:35.112Z,2.72
2022-12-08T11:44:08.572Z,3.00
2022-12-08T11:46:44.261Z,3.05
2022-12-08T11:49:14.673Z,3.42
2022-12-08T11:51:49.610Z,3.47
2022-12-08T11:54:24.610Z,3.13
2022-12-08T11:56:55.572Z,2.97
2022-12-08T11:59:29.634Z,3.28
2022-12-08T12:02:00.868Z,2.83
2022-12-08T12:04:33.418Z,2.88
2022-12-08T12:07:32.153Z,2.95
2022-12-08T12:10:26.595Z,2.97
2022-12-08T12:13:06.551Z,2.83
2022-12-08T12:16:13.191Z,3.25
2022-12-08T12:18:46.638Z,3.15
2022-12-08T12:21:20.258Z,3.10
2022-12-08T12:23:53.880Z,3.80
2022-12-08T12:26:23.539Z,3.70
2022-12-08T12:28:56.270Z,3.70
2022-12-08T12:31:27.768Z,3.47
2022-12-08T12:34:07.451Z,3.27
2022-12-08T12:36:49.038Z,3.40
2022-12-08T12:39:23.035Z,3.17
2022-12-08T12:41:54.871Z,3.07
2022-12-08T12:44:39.985Z,3.40
2022-12-08T12:47:14.782Z,3.27
2022-12-08T12:50:15.082Z,3.40
2022-12-08T12:52:57.928Z,3.50
2022-12-08T12:55:45.649Z,3.43
2022-12-08T12:58:35.778Z,3.17
2022-12-08T13:01:39.706Z,3.50
2022-12-08T13:04:10.583Z,4.07
2022-12-08T13:06:43.254Z,3.50
2022-12-08T13:09:22.537Z,3.60
2022-12-08T13:11:55.389Z,3.80
2022-12-08T13:14:36.181Z,3.87
2022-12-08T13:17:11.178Z,3.63
2022-12-08T13:19:40.771Z,4.20
2022-12-08T13:22:46.586Z,4.00
2022-12-08T13:25:51.196Z,5.37
2022-12-08T13:28:28.806Z,5.10
2022-12-08T13:30:58.499Z,3.53
2022-12-08T13:33:30.821Z,4.00
2022-12-08T13:36:06.937Z,4.00
2022-12-08T13:38:38.415Z,3.90
2022-12-08T13:41:17.408Z,3.60
2022-12-08T13:44:20.178Z,3.90
2022-12-08T13:58:19.729Z,4.73
2022-12-08T14:00:59.823Z,4.17
2022-12-08T14:03:27.677Z,4.87
2022-12-08T14:06:12.911Z,5.60
2022-12-08T14:09:05.035Z,6.07
2022-12-08T14:11:36.101Z,6.80
2022-12-08T14:14:08.593Z,6.03
2022-12-08T14:16:40.115Z,6.53
2022-12-08T14:19:17.257Z,5.40
2022-12-08T14:21:52.196Z,6.17
2022-12-08T14:24:20.206Z,5.03
2022-12-08T14:26:48.407Z,4.87
2022-12-08T14:29:37.550Z,5.43
2022-12-08T14:32:05.880Z,5.80
2022-12-08T14:34:40.521Z,5.43
2022-12-08T14:37:13.983Z,7.10
2022-12-08T14:39:41.986Z,5.60
2022-12-08T14:42:22.785Z,5.43
2022-12-08T14:44:58.191Z,5.80
2022-12-08T14:47:31.424Z,5.83
2022-12-08T14:49:59.311Z,6.43
2022-12-08T14:52:28.675Z,5.93
2022-12-08T14:54:57.451Z,5.60
2022-12-08T14:57:36.388Z,5.60
2022-12-08T15:00:22.007Z,6.70
2022-12-08T15:02:50.387Z,6.30
2022-12-08T15:05:21.845Z,7.30
2022-12-08T15:07:52.388Z,5.97
2022-12-08T15:10:24.914Z,7.47
2022-12-08T15:13:03.170Z,7.23
2022-12-08T15:15:45.930Z,8.60
2022-12-08T15:18:17.708Z,7.07
2022-12-08T15:20:47.915Z,6.93
2022-12-08T15:23:26.136Z,7.07
2022-12-08T15:25:54.320Z,7.53
2022-12-08T15:28:28.129Z,6.73
2022-12-08T15:31:00.058Z,6.67
2022-12-08T15:33:28.232Z,7.47
2022-12-08T15:35:56.309Z,7.53
2022-12-08T15:38:25.990Z,8.90
2022-12-08T15:40:54.506Z,9.70
2022-12-08T15:43:23.504Z,10.47
2022-12-08T15:45:59.059Z,10.60
2022-12-08T15:48:31.216Z,9.27
2022-12-08T15:51:00.001Z,8.97
2022-12-08T15:53:28.287Z,7.93
2022-12-08T15:58:53.728Z,8.40
2022-12-08T16:01:22.571Z,8.53
2022-12-08T16:09:34.223Z,19.23
2022-12-08T16:12:20.972Z,22.93
2022-12-08T16:17:38.045Z,23.50
2022-12-08T16:20:10.047Z,16.77
2022-12-08T16:22:59.688Z,16.17
2022-12-08T16:25:28.689Z,11.20
2022-12-08T16:28:03.179Z,10.87
2022-12-08T16:30:34.455Z,11.53
2022-12-08T16:33:02.726Z,11.27
2022-12-08T16:35:32.420Z,10.40
2022-12-08T16:38:00.293Z,10.63
2022-12-08T16:40:28.412Z,10.33
2022-12-08T16:42:55.202Z,12.30
2022-12-08T16:45:24.816Z,10.73
2022-12-08T16:47:54.216Z,10.70
2022-12-08T16:50:24.994Z,11.93
2022-12-08T16:52:58.189Z,14.87
2022-12-08T16:55:27.035Z,16.90
2022-12-08T16:57:55.254Z,20.97
2022-12-08T17:00:24.818Z,20.43
2022-12-08T17:02:53.077Z,21.17
2022-12-08T17:05:22.440Z,21.63
2022-12-08T17:07:52.675Z,22.27
2022-12-08T17:10:24.059Z,15.57
2022-12-08T17:12:52.576Z,13.93
2022-12-08T17:15:23.328Z,15.00
2022-12-08T17:17:52.112Z,17.07
2022-12-08T17:20:22.732Z,15.93
2022-12-08T17:22:50.607Z,16.50
2022-12-08T17:25:18.433Z,18.53
2022-12-08T17:27:47.863Z,14.90
2022-12-08T17:30:17.711Z,13.47
2022-12-08T17:32:46.215Z,12.13
2022-12-08T17:35:14.458Z,13.97
2022-12-08T17:37:44.159Z,12.47
2022-12-08T17:40:12.533Z,11.43
2022-12-08T17:42:40.797Z,11.67
2022-12-08T17:45:11.086Z,11.27
2022-12-08T17:47:39.080Z,11.43
2022-12-08T17:50:08.476Z,11.00
2022-12-08T17:52:36.671Z,10.93
2022-12-08T17:55:04.802Z,10.30
2022-12-08T17:57:32.564Z,9.40
2022-12-08T18:00:00.286Z,11.90
2022-12-08T18:02:31.060Z,12.10
2022-12-08T18:04:59.040Z,12.60
2022-12-08T18:07:26.926Z,11.53
2022-12-08T18:09:54.874Z,11.17
2022-12-08T18:12:24.772Z,12.57
2022-12-08T18:14:52.735Z,13.27
2022-12-08T18:17:20.794Z,12.67
2022-12-08T18:19:49.961Z,13.33
2022-12-08T18:22:17.779Z,12.93
2022-12-08T18:24:47.600Z,13.07
2022-12-08T18:27:15.621Z,12.90
2022-12-08T18:29:43.559Z,11.13
2022-12-08T18:32:11.628Z,10.33
2022-12-08T18:34:39.382Z,10.47
2022-12-08T18:37:08.896Z,10.90
2022-12-08T18:39:37.558Z,11.10
2022-12-08T18:42:22.740Z,10.63
2022-12-08T18:44:51.704Z,11.27
2022-12-08T18:47:19.978Z,11.80
2022-12-08T18:49:47.911Z,10.90
2022-12-08T18:52:24.104Z,16.00
2022-12-08T18:55:06.286Z,22.47
2022-12-08T18:57:35.323Z,23.10
2022-12-08T19:00:03.828Z,21.63
2022-12-08T19:02:31.886Z,22.40
2022-12-08T19:04:59.696Z,19.63
2022-12-08T19:07:28.823Z,21.70
2022-12-08T19:09:56.652Z,18.73
2022-12-08T19:12:24.543Z,20.10
2022-12-08T19:14:52.465Z,19.40
2022-12-08T19:17:21.004Z,17.77
2022-12-08T19:19:48.760Z,18.00
2022-12-08T19:22:16.551Z,17.00
2022-12-08T19:24:45.763Z,16.70
2022-12-08T19:27:13.620Z,16.00
2022-12-08T19:29:41.448Z,15.47
2022-12-08T19:32:09.309Z,15.47
2022-12-08T19:34:37.167Z,15.60
2022-12-08T19:37:05.155Z,16.80
2022-12-08T19:39:50.530Z,16.97
2022-12-08T19:42:39.239Z,20.53
2022-12-08T19:45:11.947Z,18.80
2022-12-08T19:47:40.369Z,19.57
2022-12-08T19:50:29.253Z,16.87
2022-12-08T19:52:57.105Z,14.87
2022-12-08T19:55:25.549Z,14.30
2022-12-08T19:57:56.694Z,13.80
2022-12-08T20:00:25.097Z,15.40
2022-12-08T20:02:53.252Z,16.53
2022-12-08T20:05:21.325Z,15.10
2022-12-08T20:07:49.401Z,13.63
2022-12-08T20:10:18.935Z,14.33
2022-12-08T20:12:47.016Z,16.90
2022-12-08T20:15:16.374Z,17.13
2022-12-08T20:17:44.436Z,16.93
2022-12-08T20:20:14.699Z,15.17
2022-12-08T20:22:42.926Z,12.93
2022-12-08T20:25:13.188Z,12.40
2022-12-08T20:27:41.402Z,13.63
2022-12-08T20:30:16.478Z,13.37
2022-12-08T20:32:46.110Z,13.50
2022-12-08T20:35:16.864Z,13.60
2022-12-08T20:37:44.620Z,12.77
2022-12-08T20:40:12.941Z,14.67
2022-12-08T20:42:40.756Z,25.90
2022-12-08T20:45:10.036Z,15.83
2022-12-08T20:47:38.536Z,14.13
2022-12-08T20:50:11.613Z,12.80
2022-12-08T20:52:39.646Z,12.83
2022-12-08T20:55:09.127Z,11.97
2022-12-08T20:57:37.056Z,12.97
2022-12-08T21:00:06.501Z,14.03
2022-12-08T21:02:34.858Z,15.27
2022-12-08T21:05:03.328Z,14.17
2022-12-08T21:07:33.714Z,13.57
2022-12-08T21:10:01.637Z,12.10
2022-12-08T21:12:29.564Z,11.90
2022-12-08T21:14:57.665Z,12.53
2022-12-08T21:17:25.670Z,12.10
2022-12-08T21:19:53.708Z,11.50
2022-12-08T21:22:21.771Z,12.13
2022-12-08T21:24:51.185Z,11.63
2022-12-08T21:27:19.023Z,10.33
2022-12-08T21:29:46.928Z,10.50
2022-12-08T21:32:14.938Z,10.93
2022-12-08T21:34:44.286Z,10.03
2022-12-08T21:37:12.348Z,12.40
2022-12-08T21:39:40.362Z,9.83
2022-12-08T21:42:33.725Z,10.50
2022-12-08T21:45:02.413Z,9.43
2022-12-08T21:47:30.357Z,9.53
2022-12-08T21:49:58.455Z,10.27
2022-12-08T21:52:26.359Z,8.67
2022-12-08T21:54:54.486Z,8.80
2022-12-08T21:57:24.553Z,9.90
2022-12-08T21:59:52.446Z,10.03
2022-12-08T22:02:22.722Z,11.10
2022-12-08T22:04:52.836Z,12.13
2022-12-08T22:07:21.672Z,11.40
2022-12-08T22:09:49.821Z,11.33
2022-12-08T22:12:17.953Z,10.27
2022-12-08T22:14:50.255Z,10.60
2022-12-08T22:17:18.722Z,10.43
2022-12-08T22:19:46.768Z,10.67
2022-12-08T22:22:14.750Z,11.00
2022-12-08T22:24:42.854Z,10.77
2022-12-08T22:27:11.271Z,11.37
2022-12-08T22:29:39.094Z,12.07
2022-12-08T22:32:09.770Z,11.23
2022-12-08T22:34:37.857Z,12.00
2022-12-08T22:37:05.719Z,9.70
2022-12-08T22:39:33.696Z,9.87
2022-12-08T22:42:01.605Z,9.67
2022-12-08T22:44:29.755Z,8.77
2022-12-08T22:46:57.667Z,10.93
2022-12-08T22:49:27.642Z,11.27
2022-12-08T22:51:55.495Z,11.63
2022-12-08T22:54:23.350Z,11.97
2022-12-08T22:56:51.927Z,11.73
2022-12-08T22:59:19.740Z,11.63
2022-12-08T23:01:47.499Z,10.27
2022-12-08T23:04:17.987Z,11.67
2022-12-08T23:06:47.787Z,11.33
2022-12-08T23:09:15.836Z,11.97
2022-12-08T23:11:44.315Z,10.27
2022-12-08T23:14:12.512Z,13.27
2022-12-08T23:16:40.501Z,12.70
2022-12-08T23:19:08.675Z,12.70
2022-12-08T23:21:36.611Z,12.57
2022-12-08T23:24:06.306Z,13.40
2022-12-08T23:26:35.333Z,13.00
2022-12-08T23:29:04.007Z,12.27
2022-12-08T23:31:32.214Z,12.77
2022-12-08T23:34:00.390Z,12.77
2022-12-08T23:36:28.331Z,14.17
2022-12-08T23:38:56.982Z,12.63
2022-12-08T23:41:26.132Z,12.60
2022-12-08T23:43:54.134Z,12.83
2022-12-08T23:46:23.576Z,13.33
2022-12-08T23:48:52.272Z,13.07
2022-12-08T23:51:20.638Z,13.37
2022-12-08T23:53:49.840Z,12.83
2022-12-08T23:56:19.266Z,13.27
2022-12-08T23:58:48.726Z,14.23
