createdAt,value
2023-04-13T00:14:35.453Z,1.30
2023-04-13T00:17:13.725Z,1.00
2023-04-13T00:19:53.098Z,0.95
2023-04-13T00:22:59.697Z,0.65
2023-04-13T00:25:54.269Z,1.00
2023-04-13T00:36:17.975Z,1.00
2023-04-13T00:40:02.288Z,0.70
2023-04-13T00:50:37.891Z,1.48
2023-04-13T00:56:55.574Z,2.53
2023-04-13T00:59:26.268Z,2.33
2023-04-13T01:02:05.963Z,1.80
2023-04-13T01:04:49.651Z,2.08
2023-04-13T01:07:39.301Z,1.80
2023-04-13T01:10:22.762Z,1.30
2023-04-13T01:12:58.377Z,1.30
2023-04-13T01:22:43.380Z,0.70
2023-04-13T01:25:32.594Z,0.70
2023-04-13T01:36:04.485Z,0.80
2023-04-13T01:38:28.835Z,0.90
2023-04-13T01:40:56.265Z,0.80
2023-04-13T01:43:24.527Z,0.93
2023-04-13T01:46:19.174Z,1.00
2023-04-13T01:48:49.861Z,1.23
2023-04-13T02:06:06.532Z,2.17
2023-04-13T02:08:45.507Z,2.50
2023-04-13T02:11:18.156Z,2.38
2023-04-13T02:16:37.974Z,2.20
2023-04-13T02:19:04.990Z,2.00
2023-04-13T02:21:35.701Z,2.20
2023-04-13T02:24:05.544Z,2.35
2023-04-13T02:26:37.335Z,1.42
2023-04-13T02:29:07.636Z,1.20
2023-04-13T02:32:06.185Z,1.50
2023-04-13T02:34:34.450Z,0.93
2023-04-13T02:37:02.489Z,1.02
2023-04-13T02:39:29.855Z,0.80
2023-04-13T02:41:58.467Z,1.50
2023-04-13T02:44:25.512Z,1.20
2023-04-13T02:46:52.675Z,0.82
2023-04-13T02:49:20.268Z,0.90
2023-04-13T02:51:47.263Z,1.13
2023-04-13T02:54:14.040Z,2.60
2023-04-13T02:56:41.237Z,2.20
2023-04-13T02:59:08.130Z,2.70
2023-04-13T03:01:35.073Z,2.65
2023-04-13T03:04:03.238Z,2.65
2023-04-13T03:06:31.553Z,2.42
2023-04-13T03:08:59.330Z,2.05
2023-04-13T03:11:26.745Z,2.65
2023-04-13T03:13:54.453Z,2.00
2023-04-13T03:16:21.374Z,2.22
2023-04-13T03:18:48.819Z,2.30
2023-04-13T03:21:16.204Z,2.28
2023-04-13T03:23:43.976Z,2.38
2023-04-13T03:26:11.228Z,2.67
2023-04-13T03:28:38.236Z,2.33
2023-04-13T03:31:05.358Z,2.17
2023-04-13T03:33:32.737Z,2.25
2023-04-13T03:35:59.668Z,2.40
2023-04-13T03:38:26.577Z,3.20
2023-04-13T03:40:54.261Z,3.38
2023-04-13T03:43:23.349Z,2.90
2023-04-13T03:45:50.375Z,2.30
2023-04-13T03:48:24.126Z,2.17
2023-04-13T03:50:52.874Z,2.35
2023-04-13T03:53:19.711Z,2.53
2023-04-13T04:01:31.387Z,1.63
2023-04-13T04:04:55.139Z,1.77
2023-04-13T04:07:25.744Z,4.03
2023-04-13T04:10:20.278Z,2.97
2023-04-13T04:12:57.937Z,3.83
2023-04-13T04:18:13.552Z,2.75
2023-04-13T04:31:57.841Z,4.22
2023-04-13T04:35:34.505Z,4.97
2023-04-13T04:38:27.564Z,4.20
2023-04-13T04:41:04.343Z,4.38
2023-04-13T04:43:31.172Z,4.70
2023-04-13T04:45:58.459Z,4.10
2023-04-13T04:48:32.021Z,4.60
2023-04-13T04:51:00.270Z,4.15
2023-04-13T04:53:27.321Z,4.18
2023-04-13T04:55:54.350Z,4.30
2023-04-13T04:58:21.330Z,3.90
2023-04-13T05:00:49.937Z,4.75
2023-04-13T05:03:17.166Z,4.50
2023-04-13T05:11:49.972Z,5.57
2023-04-13T05:14:16.744Z,4.90
2023-04-13T05:16:43.550Z,5.15
2023-04-13T05:19:10.908Z,5.85
2023-04-13T05:21:38.228Z,6.15
2023-04-13T05:24:05.679Z,6.57
2023-04-13T05:26:37.319Z,5.20
2023-04-13T05:29:06.937Z,6.13
2023-04-13T05:31:34.185Z,5.60
2023-04-13T05:34:01.864Z,5.25
2023-04-13T05:36:45.781Z,4.55
2023-04-13T05:39:12.580Z,5.80
2023-04-13T05:41:39.324Z,6.88
2023-04-13T05:44:06.538Z,8.20
2023-04-13T05:46:34.232Z,9.85
2023-04-13T05:49:02.189Z,9.98
2023-04-13T05:51:40.065Z,9.40
2023-04-13T05:54:09.965Z,6.93
2023-04-13T05:56:38.027Z,7.18
2023-04-13T05:59:06.510Z,7.97
2023-04-13T06:01:33.786Z,8.65
2023-04-13T06:04:04.031Z,6.70
2023-04-13T06:06:31.896Z,5.65
2023-04-13T06:09:01.386Z,6.05
2023-04-13T06:11:30.133Z,4.88
2023-04-13T06:13:59.942Z,4.97
2023-04-13T06:16:30.148Z,5.15
2023-04-13T06:19:00.617Z,5.53
2023-04-13T06:21:38.864Z,5.05
2023-04-13T06:24:12.058Z,6.43
2023-04-13T06:26:39.466Z,5.70
2023-04-13T06:29:07.842Z,5.20
2023-04-13T06:31:37.543Z,5.75
2023-04-13T06:34:04.918Z,6.07
2023-04-13T06:36:38.208Z,6.10
2023-04-13T06:39:08.069Z,6.05
2023-04-13T06:41:43.232Z,5.63
2023-04-13T06:44:12.503Z,5.32
2023-04-13T06:46:54.675Z,5.10
2023-04-13T06:49:24.492Z,5.57
2023-04-13T06:51:53.463Z,5.60
2023-04-13T06:54:20.349Z,5.53
2023-04-13T06:56:52.476Z,4.97
2023-04-13T06:59:21.356Z,5.13
2023-04-13T07:01:48.762Z,4.72
2023-04-13T07:04:27.406Z,5.15
2023-04-13T07:07:08.240Z,4.63
2023-04-13T07:09:39.417Z,4.63
2023-04-13T07:12:08.574Z,5.47
2023-04-13T07:14:39.865Z,4.57
2023-04-13T07:17:12.704Z,4.82
2023-04-13T07:19:55.899Z,4.60
2023-04-13T07:22:23.279Z,4.05
2023-04-13T07:24:59.883Z,4.90
2023-04-13T07:27:30.743Z,4.75
2023-04-13T07:29:59.720Z,4.43
2023-04-13T07:32:31.848Z,4.90
2023-04-13T07:35:03.729Z,3.88
2023-04-13T07:37:30.948Z,4.35
2023-04-13T07:40:19.342Z,4.13
2023-04-13T07:42:55.441Z,5.00
2023-04-13T07:45:28.729Z,4.43
2023-04-13T07:47:56.064Z,4.45
2023-04-13T07:50:23.579Z,4.47
2023-04-13T07:52:51.821Z,4.80
2023-04-13T07:55:19.039Z,4.40
2023-04-13T07:57:46.135Z,4.22
2023-04-13T08:00:15.657Z,3.10
2023-04-13T08:02:43.454Z,3.53
2023-04-13T08:05:14.038Z,3.10
2023-04-13T08:07:41.196Z,2.88
2023-04-13T08:10:08.908Z,2.90
2023-04-13T08:12:36.284Z,2.60
2023-04-13T08:15:05.580Z,1.90
2023-04-13T08:17:33.466Z,2.60
2023-04-13T08:20:02.769Z,2.60
2023-04-13T08:22:29.588Z,1.90
2023-04-13T08:24:56.859Z,2.05
2023-04-13T08:27:24.212Z,2.13
2023-04-13T08:29:56.321Z,2.35
2023-04-13T08:32:23.444Z,2.40
2023-04-13T08:34:50.640Z,3.10
2023-04-13T08:37:17.650Z,2.70
2023-04-13T08:39:45.529Z,2.13
2023-04-13T08:42:13.354Z,2.80
2023-04-13T08:44:40.372Z,2.47
2023-04-13T08:47:07.515Z,1.88
2023-04-13T08:49:37.241Z,2.60
2023-04-13T08:52:07.053Z,2.30
2023-04-13T08:54:35.355Z,2.40
2023-04-13T08:57:06.841Z,2.25
2023-04-13T08:59:35.447Z,2.10
2023-04-13T09:02:05.194Z,2.30
2023-04-13T09:04:41.979Z,2.00
2023-04-13T09:07:16.454Z,2.63
2023-04-13T09:09:48.868Z,2.25
2023-04-13T09:12:15.813Z,2.70
2023-04-13T09:14:44.243Z,2.70
2023-04-13T09:17:22.343Z,1.92
2023-04-13T09:19:49.610Z,2.53
2023-04-13T09:22:16.868Z,2.40
2023-04-13T09:24:44.235Z,2.45
2023-04-13T09:27:24.248Z,2.30
2023-04-13T09:29:52.974Z,2.30
2023-04-13T09:32:24.237Z,2.47
2023-04-13T09:35:07.193Z,2.35
2023-04-13T09:37:45.601Z,2.53
2023-04-13T09:40:15.450Z,2.20
2023-04-13T09:42:59.733Z,2.05
2023-04-13T09:45:41.203Z,1.80
2023-04-13T09:48:21.820Z,2.10
2023-04-13T09:50:59.824Z,1.70
2023-04-13T09:53:28.877Z,1.52
2023-04-13T09:56:00.054Z,2.10
2023-04-13T09:58:27.786Z,1.70
2023-04-13T10:01:10.765Z,2.10
2023-04-13T10:03:38.700Z,2.10
2023-04-13T10:06:07.997Z,1.70
2023-04-13T10:08:39.127Z,1.88
2023-04-13T10:11:15.958Z,1.98
2023-04-13T10:13:59.311Z,1.75
2023-04-13T10:16:56.865Z,1.83
2023-04-13T10:19:28.493Z,2.42
2023-04-13T10:21:56.636Z,1.60
2023-04-13T10:24:27.957Z,1.60
2023-04-13T10:27:07.731Z,1.75
2023-04-13T10:29:35.608Z,1.52
2023-04-13T10:32:07.375Z,1.75
2023-04-13T10:34:46.578Z,2.13
2023-04-13T10:37:21.975Z,1.98
2023-04-13T10:39:50.240Z,1.50
2023-04-13T10:42:18.186Z,1.50
2023-04-13T10:44:48.180Z,1.85
2023-04-13T10:47:22.553Z,1.27
2023-04-13T10:49:53.558Z,1.40
2023-04-13T10:52:39.878Z,1.80
2023-04-13T10:55:13.869Z,1.45
2023-04-13T10:57:44.192Z,2.03
2023-04-13T11:00:27.316Z,1.55
2023-04-13T11:03:25.404Z,1.70
2023-04-13T11:05:59.941Z,1.40
2023-04-13T11:08:37.297Z,1.50
2023-04-13T11:11:05.053Z,1.27
2023-04-13T11:13:43.399Z,1.20
2023-04-13T11:16:11.949Z,1.70
2023-04-13T11:18:41.868Z,1.73
2023-04-13T11:22:01.491Z,1.38
2023-04-13T11:24:34.419Z,2.13
2023-04-13T11:27:17.162Z,1.60
2023-04-13T11:29:50.096Z,1.50
2023-04-13T11:32:21.877Z,1.48
2023-04-13T11:34:57.960Z,1.80
2023-04-13T11:37:35.027Z,1.88
2023-04-13T11:40:10.392Z,1.85
2023-04-13T11:43:22.097Z,1.38
2023-04-13T11:49:18.835Z,1.20
2023-04-13T11:51:49.451Z,1.50
2023-04-13T11:54:20.615Z,1.30
2023-04-13T11:56:54.172Z,1.70
2023-04-13T11:59:31.178Z,1.45
2023-04-13T12:02:21.864Z,1.30
2023-04-13T12:05:29.727Z,1.30
2023-04-13T12:08:07.402Z,1.05
2023-04-13T12:13:31.117Z,1.63
2023-04-13T12:17:01.273Z,1.30
2023-04-13T12:19:38.483Z,1.33
2023-04-13T12:24:51.180Z,1.60
2023-04-13T12:31:21.909Z,1.40
2023-04-13T12:36:28.691Z,1.75
2023-04-13T12:39:06.321Z,1.40
2023-04-13T13:19:47.389Z,1.90
2023-04-13T13:25:00.447Z,1.60
2023-04-13T13:28:05.273Z,2.00
2023-04-13T13:30:18.858Z,1.45
2023-04-13T13:35:21.492Z,1.70
2023-04-13T13:37:56.303Z,1.70
2023-04-13T13:40:51.359Z,1.50
2023-04-13T14:04:47.339Z,1.55
2023-04-13T14:07:14.639Z,1.65
2023-04-13T14:09:41.438Z,1.70
2023-04-13T14:12:08.909Z,1.92
2023-04-13T14:14:39.051Z,1.60
2023-04-13T14:17:26.876Z,1.70
2023-04-13T14:20:03.353Z,1.60
2023-04-13T14:22:31.227Z,2.05
2023-04-13T14:24:59.364Z,1.70
2023-04-13T14:27:26.337Z,1.50
2023-04-13T14:29:53.828Z,1.50
2023-04-13T14:32:21.283Z,2.35
2023-04-13T14:34:47.986Z,1.45
2023-04-13T14:37:16.367Z,1.63
2023-04-13T14:39:48.243Z,1.70
2023-04-13T14:42:16.847Z,1.60
2023-04-13T14:44:44.393Z,2.13
2023-04-13T14:47:12.347Z,1.50
2023-04-13T14:49:42.023Z,1.58
2023-04-13T14:52:09.523Z,1.35
2023-04-13T14:54:36.815Z,1.63
2023-04-13T14:57:04.942Z,1.85
2023-04-13T14:59:32.095Z,1.52
2023-04-13T15:02:00.289Z,1.38
2023-04-13T15:04:28.370Z,1.75
2023-04-13T15:06:55.514Z,1.70
2023-04-13T15:09:22.424Z,1.83
2023-04-13T15:11:50.727Z,2.10
2023-04-13T15:14:17.925Z,2.38
2023-04-13T15:16:44.683Z,2.40
2023-04-13T15:19:12.889Z,3.97
2023-04-13T15:21:40.000Z,3.83
2023-04-13T15:24:08.787Z,2.53
2023-04-13T15:26:40.926Z,1.80
2023-04-13T15:29:11.173Z,2.15
2023-04-13T15:31:39.487Z,1.92
2023-04-13T15:34:09.098Z,3.10
2023-04-13T15:36:38.611Z,1.90
2023-04-13T15:39:05.557Z,2.25
2023-04-13T15:41:37.545Z,4.03
2023-04-13T15:44:07.589Z,2.10
2023-04-13T15:46:36.351Z,1.48
2023-04-13T15:54:33.850Z,1.50
2023-04-13T15:59:56.496Z,1.65
2023-04-13T16:02:23.594Z,1.80
2023-04-13T16:05:54.069Z,2.10
2023-04-13T16:07:39.050Z,1.90
2023-04-13T16:10:07.348Z,1.77
2023-04-13T16:12:34.965Z,2.50
2023-04-13T16:15:07.487Z,1.85
2023-04-13T16:17:35.322Z,2.00
2023-04-13T16:20:22.508Z,2.45
2023-04-13T16:22:51.090Z,2.63
2023-04-13T16:25:19.536Z,2.75
2023-04-13T16:27:48.684Z,2.97
2023-04-13T16:30:18.756Z,2.45
2023-04-13T16:32:46.845Z,2.22
2023-04-13T16:38:12.690Z,1.92
2023-04-13T16:40:40.289Z,2.22
2023-04-13T16:43:13.197Z,3.13
2023-04-13T16:45:48.996Z,2.33
2023-04-13T16:48:22.276Z,2.50
2023-04-13T16:50:49.678Z,2.40
2023-04-13T16:53:17.591Z,2.05
2023-04-13T16:56:00.871Z,2.03
2023-04-13T16:58:28.178Z,2.08
2023-04-13T17:00:55.164Z,2.20
2023-04-13T17:03:22.646Z,3.65
2023-04-13T17:05:49.699Z,4.10
2023-04-13T17:08:22.564Z,4.05
2023-04-13T17:10:51.628Z,3.40
2023-04-13T17:13:18.600Z,3.30
2023-04-13T17:15:45.550Z,3.30
2023-04-13T17:18:12.766Z,3.10
2023-04-13T17:20:40.298Z,2.65
2023-04-13T17:23:07.577Z,2.28
2023-04-13T17:25:41.257Z,3.45
2023-04-13T17:28:08.652Z,2.58
2023-04-13T17:30:35.745Z,2.40
2023-04-13T17:33:02.862Z,1.90
2023-04-13T17:35:30.135Z,2.10
2023-04-13T17:37:56.961Z,2.92
2023-04-13T17:40:23.970Z,2.90
2023-04-13T17:42:50.911Z,2.95
2023-04-13T17:45:19.015Z,2.80
2023-04-13T17:47:46.836Z,3.25
2023-04-13T17:50:15.418Z,2.90
2023-04-13T17:52:42.305Z,2.97
2023-04-13T17:55:09.677Z,3.28
2023-04-13T17:57:36.758Z,3.88
2023-04-13T18:00:10.557Z,3.40
2023-04-13T18:02:39.538Z,3.53
2023-04-13T18:05:07.380Z,3.50
2023-04-13T18:07:34.284Z,3.22
2023-04-13T18:10:01.287Z,2.80
2023-04-13T18:12:27.993Z,3.15
2023-04-13T18:14:59.180Z,3.42
2023-04-13T18:17:26.599Z,3.67
2023-04-13T18:19:56.363Z,2.88
2023-04-13T18:22:23.198Z,3.00
2023-04-13T18:24:50.174Z,3.00
2023-04-13T18:27:16.925Z,3.15
2023-04-13T18:29:44.161Z,3.03
2023-04-13T18:32:10.928Z,2.85
2023-04-13T18:34:37.975Z,2.65
2023-04-13T18:37:04.751Z,3.60
2023-04-13T18:39:33.817Z,3.47
2023-04-13T18:42:01.835Z,2.95
2023-04-13T18:44:28.680Z,3.10
2023-04-13T18:46:55.959Z,2.33
2023-04-13T18:49:22.916Z,3.10
2023-04-13T18:51:49.729Z,3.00
2023-04-13T18:54:16.758Z,2.38
2023-04-13T18:56:43.554Z,2.60
2023-04-13T18:59:10.913Z,2.58
2023-04-13T19:01:37.883Z,2.38
2023-04-13T19:04:05.121Z,2.30
2023-04-13T19:06:32.426Z,2.60
2023-04-13T19:09:01.957Z,3.10
2023-04-13T19:11:28.867Z,2.30
2023-04-13T19:13:56.472Z,2.33
2023-04-13T19:16:24.535Z,2.45
2023-04-13T19:18:51.568Z,2.22
2023-04-13T19:21:23.851Z,2.53
2023-04-13T19:23:50.918Z,1.92
2023-04-13T19:26:17.825Z,2.35
2023-04-13T19:28:47.542Z,2.40
2023-04-13T19:31:14.259Z,2.60
2023-04-13T19:33:41.083Z,2.47
2023-04-13T19:36:08.455Z,2.92
2023-04-13T19:38:35.690Z,2.90
2023-04-13T19:41:02.593Z,3.38
2023-04-13T19:43:30.105Z,2.60
2023-04-13T19:45:57.163Z,3.22
2023-04-13T19:48:24.013Z,2.17
2023-04-13T19:50:51.123Z,2.20
2023-04-13T19:53:17.900Z,2.72
2023-04-13T19:55:47.467Z,2.47
2023-04-13T19:58:14.547Z,3.30
2023-04-13T20:00:42.417Z,2.88
2023-04-13T20:03:09.324Z,2.72
2023-04-13T20:05:40.276Z,2.92
2023-04-13T20:08:07.004Z,2.60
2023-04-13T20:10:39.239Z,2.42
2023-04-13T20:13:06.278Z,2.40
2023-04-13T20:15:35.498Z,2.15
2023-04-13T20:18:06.596Z,2.40
2023-04-13T20:20:35.915Z,2.25
2023-04-13T20:23:02.950Z,2.20
2023-04-13T20:25:29.879Z,2.45
2023-04-13T20:27:57.273Z,3.45
2023-04-13T20:30:31.852Z,3.55
2023-04-13T20:33:07.965Z,2.80
2023-04-13T20:35:34.815Z,3.05
2023-04-13T20:38:01.968Z,3.00
2023-04-13T20:40:29.307Z,2.38
2023-04-13T20:42:58.636Z,3.20
2023-04-13T20:45:26.136Z,4.03
2023-04-13T20:47:56.231Z,4.63
2023-04-13T20:50:25.643Z,4.22
2023-04-13T20:52:56.906Z,4.45
2023-04-13T20:55:24.591Z,3.70
2023-04-13T20:57:57.068Z,2.30
2023-04-13T21:00:30.506Z,2.13
2023-04-13T21:02:58.192Z,2.08
2023-04-13T21:05:25.091Z,2.13
2023-04-13T21:07:52.158Z,2.17
2023-04-13T21:10:18.989Z,2.00
2023-04-13T21:12:46.257Z,2.00
2023-04-13T21:15:13.128Z,2.72
2023-04-13T21:17:40.230Z,2.35
2023-04-13T21:20:09.346Z,1.98
2023-04-13T21:22:37.383Z,2.35
2023-04-13T21:25:07.362Z,1.98
2023-04-13T21:27:34.136Z,2.60
2023-04-13T21:30:01.624Z,1.90
2023-04-13T21:32:28.701Z,2.13
2023-04-13T21:34:57.600Z,1.80
2023-04-13T21:37:24.828Z,2.00
2023-04-13T21:39:51.757Z,2.60
2023-04-13T21:42:19.416Z,2.15
2023-04-13T21:44:47.620Z,1.52
2023-04-13T21:47:14.407Z,1.70
2023-04-13T21:49:43.236Z,2.13
2023-04-13T21:52:10.792Z,2.45
2023-04-13T21:54:37.648Z,2.35
2023-04-13T21:57:07.044Z,2.10
2023-04-13T21:59:34.306Z,2.22
2023-04-13T22:02:01.204Z,2.10
2023-04-13T22:04:28.203Z,2.22
2023-04-13T22:06:56.081Z,2.03
2023-04-13T22:09:23.000Z,2.08
2023-04-13T22:11:51.517Z,2.00
2023-04-13T22:14:19.330Z,2.10
2023-04-13T22:16:48.420Z,1.98
2023-04-13T22:19:15.565Z,2.15
2023-04-13T22:21:42.404Z,2.55
2023-04-13T22:24:10.719Z,2.17
2023-04-13T22:26:37.492Z,1.83
2023-04-13T22:29:04.733Z,1.98
2023-04-13T22:31:31.874Z,2.22
2023-04-13T22:33:58.581Z,2.00
2023-04-13T22:36:25.668Z,2.00
2023-04-13T22:38:53.055Z,1.80
2023-04-13T22:41:19.938Z,1.90
2023-04-13T22:43:47.149Z,2.10
2023-04-13T22:46:14.210Z,1.92
2023-04-13T22:48:40.937Z,2.38
2023-04-13T22:51:07.875Z,1.73
2023-04-13T22:53:35.017Z,2.35
2023-04-13T22:56:01.775Z,2.13
2023-04-13T22:58:28.782Z,2.38
2023-04-13T23:00:55.515Z,2.20
2023-04-13T23:03:22.797Z,1.83
2023-04-13T23:05:49.991Z,2.22
2023-04-13T23:08:17.166Z,2.13
2023-04-13T23:10:44.025Z,1.98
2023-04-13T23:13:11.330Z,2.15
2023-04-13T23:15:41.630Z,2.20
2023-04-13T23:18:08.514Z,2.08
2023-04-13T23:20:35.402Z,2.40
2023-04-13T23:23:02.288Z,2.05
2023-04-13T23:25:29.325Z,2.40
2023-04-13T23:27:58.701Z,2.05
2023-04-13T23:30:27.255Z,2.08
2023-04-13T23:32:54.276Z,2.13
2023-04-13T23:35:21.513Z,2.33
2023-04-13T23:37:48.281Z,2.05
2023-04-13T23:40:15.269Z,2.17
2023-04-13T23:42:42.252Z,1.70
2023-04-13T23:45:09.295Z,1.90
2023-04-13T23:47:36.273Z,2.00
2023-04-13T23:50:05.475Z,2.33
2023-04-13T23:52:32.573Z,2.17
2023-04-13T23:54:59.746Z,2.20
2023-04-13T23:57:26.851Z,2.15
