createdAt,value
2023-01-19T00:00:53.603Z,10.50
2023-01-19T00:03:20.542Z,10.30
2023-01-19T00:05:47.399Z,12.02
2023-01-19T00:08:15.110Z,10.30
2023-01-19T00:10:48.204Z,11.10
2023-01-19T00:13:15.470Z,11.18
2023-01-19T00:15:43.240Z,11.57
2023-01-19T00:18:11.166Z,10.98
2023-01-19T00:20:39.121Z,11.77
2023-01-19T00:23:07.974Z,10.35
2023-01-19T00:25:34.905Z,11.82
2023-01-19T00:28:01.991Z,10.98
2023-01-19T00:30:29.167Z,10.73
2023-01-19T00:32:56.250Z,10.85
2023-01-19T00:35:23.023Z,10.77
2023-01-19T00:37:49.738Z,10.75
2023-01-19T00:40:17.104Z,10.38
2023-01-19T00:42:48.363Z,9.45
2023-01-19T00:45:18.614Z,10.65
2023-01-19T00:50:14.023Z,9.45
2023-01-19T00:52:41.668Z,9.18
2023-01-19T00:55:10.012Z,8.98
2023-01-19T00:57:37.733Z,9.30
2023-01-19T01:00:07.086Z,9.52
2023-01-19T01:02:34.241Z,9.33
2023-01-19T01:05:02.859Z,9.48
2023-01-19T01:07:30.675Z,9.93
2023-01-19T01:09:57.441Z,9.93
2023-01-19T01:12:24.825Z,9.48
2023-01-19T01:14:51.559Z,9.05
2023-01-19T01:17:24.803Z,8.15
2023-01-19T01:19:52.221Z,8.52
2023-01-19T01:22:19.003Z,8.38
2023-01-19T01:24:45.819Z,8.23
2023-01-19T01:27:13.225Z,8.05
2023-01-19T01:29:41.217Z,8.27
2023-01-19T01:32:08.344Z,9.30
2023-01-19T01:34:35.690Z,8.68
2023-01-19T01:37:02.906Z,9.02
2023-01-19T01:39:29.679Z,9.32
2023-01-19T01:41:56.355Z,8.93
2023-01-19T01:45:06.066Z,8.45
2023-01-19T01:47:41.296Z,9.48
2023-01-19T01:50:12.913Z,8.30
2023-01-19T01:53:07.116Z,8.90
2023-01-19T01:55:37.889Z,8.55
2023-01-19T01:58:06.013Z,8.40
2023-01-19T02:00:52.818Z,8.20
2023-01-19T02:03:20.362Z,8.68
2023-01-19T02:05:47.357Z,8.57
2023-01-19T02:08:45.770Z,8.60
2023-01-19T02:11:31.792Z,7.80
2023-01-19T02:13:58.660Z,7.63
2023-01-19T02:16:25.496Z,8.35
2023-01-19T02:18:52.460Z,7.53
2023-01-19T02:21:35.308Z,6.68
2023-01-19T02:24:03.087Z,7.30
2023-01-19T02:26:37.789Z,7.07
2023-01-19T02:29:07.806Z,6.32
2023-01-19T02:31:37.204Z,6.43
2023-01-19T02:34:05.505Z,6.57
2023-01-19T02:36:42.739Z,5.65
2023-01-19T02:39:11.075Z,6.03
2023-01-19T02:41:46.252Z,5.78
2023-01-19T02:44:13.644Z,5.40
2023-01-19T02:46:41.056Z,5.50
2023-01-19T02:49:07.788Z,5.40
2023-01-19T02:51:35.111Z,5.28
2023-01-19T02:54:04.650Z,5.30
2023-01-19T02:56:43.304Z,5.57
2023-01-19T02:59:23.614Z,5.68
2023-01-19T03:01:59.308Z,5.55
2023-01-19T03:04:53.635Z,5.90
2023-01-19T03:07:30.405Z,5.50
2023-01-19T03:10:08.084Z,5.55
2023-01-19T03:12:40.609Z,6.05
2023-01-19T03:15:22.268Z,6.63
2023-01-19T03:17:51.352Z,5.90
2023-01-19T03:20:23.935Z,6.28
2023-01-19T03:22:55.791Z,6.43
2023-01-19T03:25:24.946Z,6.93
2023-01-19T03:27:54.671Z,7.22
2023-01-19T03:30:27.111Z,7.40
2023-01-19T03:33:03.178Z,7.38
2023-01-19T03:35:33.293Z,6.95
2023-01-19T03:38:01.860Z,7.40
2023-01-19T03:40:31.023Z,7.57
2023-01-19T03:43:00.249Z,7.60
2023-01-19T03:45:27.839Z,7.43
2023-01-19T03:47:55.384Z,8.40
2023-01-19T03:50:27.206Z,7.80
2023-01-19T03:53:08.331Z,8.10
2023-01-19T03:55:36.792Z,8.05
2023-01-19T03:58:03.704Z,8.55
2023-01-19T04:00:30.608Z,8.27
2023-01-19T04:02:57.688Z,8.20
2023-01-19T04:05:25.624Z,8.05
2023-01-19T04:07:53.129Z,7.95
2023-01-19T04:10:20.680Z,8.80
2023-01-19T04:12:47.708Z,9.00
2023-01-19T04:15:14.673Z,9.23
2023-01-19T04:17:41.944Z,9.60
2023-01-19T04:20:09.225Z,9.13
2023-01-19T04:22:35.989Z,9.65
2023-01-19T04:25:03.311Z,8.63
2023-01-19T04:27:30.075Z,10.02
2023-01-19T04:29:56.849Z,9.50
2023-01-19T04:32:23.567Z,9.75
2023-01-19T04:34:50.686Z,9.30
2023-01-19T04:37:17.586Z,9.35
2023-01-19T04:39:44.305Z,9.02
2023-01-19T04:42:11.179Z,9.40
2023-01-19T04:44:37.936Z,8.73
2023-01-19T04:47:04.819Z,10.02
2023-01-19T04:49:31.674Z,8.68
2023-01-19T04:51:58.761Z,9.23
2023-01-19T04:54:25.733Z,8.80
2023-01-19T04:56:52.438Z,9.07
2023-01-19T04:59:20.430Z,9.65
2023-01-19T05:01:47.380Z,9.45
2023-01-19T05:04:14.316Z,10.10
2023-01-19T05:06:41.207Z,9.73
2023-01-19T05:09:09.056Z,10.65
2023-01-19T05:11:36.157Z,9.57
2023-01-19T05:14:02.922Z,10.70
2023-01-19T05:16:29.683Z,9.88
2023-01-19T05:18:56.762Z,10.23
2023-01-19T05:21:23.523Z,9.50
2023-01-19T05:23:50.260Z,10.13
2023-01-19T05:26:16.995Z,10.82
2023-01-19T05:28:43.812Z,11.40
2023-01-19T05:31:10.740Z,11.50
2023-01-19T05:33:37.467Z,11.57
2023-01-19T05:36:04.382Z,12.02
2023-01-19T05:38:35.401Z,12.52
2023-01-19T05:41:02.750Z,13.52
2023-01-19T05:43:29.626Z,12.60
2023-01-19T05:45:56.350Z,12.35
2023-01-19T05:48:23.160Z,11.52
2023-01-19T05:50:49.922Z,11.93
2023-01-19T05:53:17.167Z,11.85
2023-01-19T05:55:44.913Z,11.45
2023-01-19T05:58:11.691Z,12.75
2023-01-19T06:00:38.419Z,11.48
2023-01-19T06:03:06.510Z,11.70
2023-01-19T06:05:33.976Z,11.82
2023-01-19T06:08:00.745Z,11.80
2023-01-19T06:10:27.660Z,11.23
2023-01-19T06:12:54.374Z,12.82
2023-01-19T06:15:21.141Z,11.75
2023-01-19T06:17:47.845Z,12.90
2023-01-19T06:20:14.733Z,12.93
2023-01-19T06:22:41.556Z,13.65
2023-01-19T06:25:08.949Z,11.75
2023-01-19T06:27:36.443Z,13.63
2023-01-19T06:30:04.598Z,11.88
2023-01-19T06:32:31.693Z,12.02
2023-01-19T06:34:58.387Z,12.55
2023-01-19T06:37:27.248Z,12.40
2023-01-19T06:39:53.985Z,13.02
2023-01-19T06:42:20.672Z,13.20
2023-01-19T06:44:48.039Z,12.57
2023-01-19T06:47:16.445Z,12.57
2023-01-19T06:49:43.715Z,12.65
2023-01-19T06:52:18.303Z,12.93
2023-01-19T06:54:46.141Z,12.98
2023-01-19T06:57:13.882Z,13.32
2023-01-19T06:59:40.888Z,11.52
2023-01-19T07:02:27.272Z,12.75
2023-01-19T07:04:54.478Z,12.45
2023-01-19T07:07:21.238Z,13.15
2023-01-19T07:09:48.109Z,13.18
2023-01-19T07:12:15.352Z,13.07
2023-01-19T07:14:42.449Z,12.65
2023-01-19T07:17:09.785Z,12.30
2023-01-19T07:19:36.681Z,12.10
2023-01-19T07:22:03.452Z,12.35
2023-01-19T07:24:37.943Z,12.48
2023-01-19T07:27:05.381Z,12.07
2023-01-19T07:29:32.191Z,12.63
2023-01-19T07:31:58.961Z,12.95
2023-01-19T07:34:25.689Z,12.18
2023-01-19T07:36:52.377Z,12.63
2023-01-19T07:39:19.160Z,11.77
2023-01-19T07:41:48.620Z,11.60
2023-01-19T07:44:15.419Z,11.95
2023-01-19T07:46:43.262Z,12.63
2023-01-19T07:49:10.125Z,11.95
2023-01-19T07:51:36.958Z,12.15
2023-01-19T07:54:03.808Z,12.30
2023-01-19T07:56:32.710Z,11.55
2023-01-19T07:58:59.559Z,11.10
2023-01-19T08:01:26.380Z,12.00
2023-01-19T08:03:53.183Z,11.38
2023-01-19T08:06:27.200Z,11.15
2023-01-19T08:08:53.956Z,11.73
2023-01-19T08:11:20.677Z,11.10
2023-01-19T08:13:47.425Z,11.52
2023-01-19T08:16:14.130Z,11.23
2023-01-19T08:18:40.822Z,10.93
2023-01-19T08:21:07.645Z,11.35
2023-01-19T08:23:34.496Z,10.43
2023-01-19T08:26:01.476Z,11.65
2023-01-19T08:28:28.279Z,11.52
2023-01-19T08:30:55.541Z,10.73
2023-01-19T08:33:23.725Z,10.18
2023-01-19T08:35:53.305Z,10.50
2023-01-19T08:38:20.583Z,10.85
2023-01-19T08:40:48.794Z,10.32
2023-01-19T08:43:17.170Z,10.38
2023-01-19T08:45:49.134Z,10.48
2023-01-19T08:48:17.805Z,10.18
2023-01-19T08:50:47.391Z,10.45
2023-01-19T08:53:14.862Z,11.23
2023-01-19T08:55:41.982Z,10.32
2023-01-19T08:58:09.402Z,10.63
2023-01-19T09:00:38.455Z,9.95
2023-01-19T09:03:11.269Z,9.73
2023-01-19T09:05:38.860Z,9.63
2023-01-19T09:08:09.219Z,9.30
2023-01-19T09:10:37.826Z,9.57
2023-01-19T09:13:07.058Z,9.35
2023-01-19T09:15:35.854Z,9.77
2023-01-19T09:18:04.590Z,9.57
2023-01-19T09:20:33.766Z,9.02
2023-01-19T09:23:00.719Z,8.95
2023-01-19T09:25:27.455Z,8.93
2023-01-19T09:27:56.082Z,8.98
2023-01-19T09:30:22.887Z,8.68
2023-01-19T09:32:49.630Z,8.90
2023-01-19T09:35:16.488Z,8.65
2023-01-19T09:37:47.362Z,8.77
2023-01-19T09:40:15.576Z,9.32
2023-01-19T09:42:45.914Z,8.60
2023-01-19T09:45:36.058Z,8.73
2023-01-19T09:48:08.464Z,8.73
2023-01-19T09:50:39.732Z,7.95
2023-01-19T09:53:16.213Z,8.40
2023-01-19T09:55:43.252Z,8.48
2023-01-19T09:58:16.238Z,8.45
2023-01-19T10:00:49.600Z,8.05
2023-01-19T10:03:17.814Z,8.27
2023-01-19T10:05:54.720Z,8.00
2023-01-19T10:09:05.227Z,8.23
2023-01-19T10:11:54.248Z,8.43
2023-01-19T10:14:36.686Z,9.30
2023-01-19T10:17:26.254Z,7.85
2023-01-19T10:19:57.477Z,7.32
2023-01-19T10:22:28.465Z,7.80
2023-01-19T10:24:58.634Z,7.88
2023-01-19T10:29:58.141Z,7.25
2023-01-19T10:32:32.700Z,7.05
2023-01-19T10:35:00.101Z,7.05
2023-01-19T10:37:37.905Z,6.65
2023-01-19T10:40:10.918Z,6.03
2023-01-19T10:42:40.118Z,6.80
2023-01-19T10:45:21.805Z,6.10
2023-01-19T10:47:49.471Z,6.35
2023-01-19T10:50:23.866Z,5.85
2023-01-19T10:53:00.198Z,5.50
2023-01-19T10:55:37.743Z,6.43
2023-01-19T10:58:06.779Z,6.35
2023-01-19T11:00:39.252Z,6.25
2023-01-19T11:03:21.251Z,5.38
2023-01-19T11:05:48.000Z,5.63
2023-01-19T11:08:24.131Z,6.00
2023-01-19T11:10:56.302Z,6.13
2023-01-19T11:13:23.047Z,6.05
2023-01-19T11:15:57.525Z,5.65
2023-01-19T11:18:39.173Z,5.43
2023-01-19T11:21:14.676Z,4.95
2023-01-19T11:23:53.313Z,5.57
2023-01-19T11:26:26.093Z,5.60
2023-01-19T11:28:56.007Z,5.20
2023-01-19T11:31:29.102Z,5.35
2023-01-19T11:33:58.653Z,4.40
2023-01-19T11:36:34.580Z,4.87
2023-01-19T11:39:27.920Z,4.55
2023-01-19T11:42:01.312Z,4.40
2023-01-19T11:44:30.736Z,4.45
2023-01-19T11:47:00.923Z,4.40
2023-01-19T11:52:26.468Z,4.22
2023-01-19T11:55:32.142Z,4.00
2023-01-19T11:57:59.397Z,3.97
2023-01-19T12:00:49.945Z,3.30
2023-01-19T12:05:56.956Z,3.42
2023-01-19T12:08:30.059Z,3.65
2023-01-19T12:10:59.671Z,3.72
2023-01-19T12:13:27.853Z,3.65
2023-01-19T12:16:12.042Z,3.38
2023-01-19T12:18:59.004Z,3.25
2023-01-19T12:21:25.818Z,3.35
2023-01-19T12:24:04.614Z,3.08
2023-01-19T12:26:38.559Z,2.90
2023-01-19T12:29:19.781Z,2.88
2023-01-19T12:32:16.632Z,3.60
2023-01-19T12:34:46.583Z,3.33
2023-01-19T12:37:31.429Z,3.50
2023-01-19T12:40:01.285Z,4.00
2023-01-19T12:42:29.345Z,4.03
2023-01-19T12:45:20.892Z,4.90
2023-01-19T12:47:53.113Z,4.80
2023-01-19T12:50:23.406Z,4.13
2023-01-19T12:55:33.969Z,4.28
2023-01-19T12:58:08.167Z,4.05
2023-01-19T13:00:40.243Z,4.90
2023-01-19T13:03:19.261Z,4.72
2023-01-19T13:06:04.175Z,5.10
2023-01-19T13:08:52.874Z,4.68
2023-01-19T13:11:20.914Z,5.05
2023-01-19T13:13:50.672Z,4.30
2023-01-19T13:16:20.776Z,4.57
2023-01-19T13:18:56.983Z,3.70
2023-01-19T13:21:28.116Z,3.70
2023-01-19T13:23:58.118Z,3.92
2023-01-19T13:26:32.189Z,3.75
2023-01-19T13:29:22.139Z,3.83
2023-01-19T13:31:49.617Z,4.20
2023-01-19T13:34:23.431Z,4.18
2023-01-19T13:36:53.666Z,4.28
2023-01-19T13:41:56.197Z,4.05
2023-01-19T13:44:33.407Z,4.68
2023-01-19T13:47:03.537Z,4.68
2023-01-19T13:49:43.776Z,4.95
2023-01-19T13:52:22.454Z,4.28
2023-01-19T13:54:53.462Z,4.65
2023-01-19T13:57:34.312Z,4.90
2023-01-19T14:00:14.302Z,4.78
2023-01-19T14:03:18.513Z,4.60
2023-01-19T14:05:45.707Z,4.47
2023-01-19T14:08:15.340Z,4.80
2023-01-19T14:10:46.057Z,4.30
2023-01-19T14:13:19.872Z,4.50
2023-01-19T14:15:49.065Z,4.65
2023-01-19T14:18:18.921Z,3.70
2023-01-19T14:20:56.104Z,3.50
2023-01-19T14:23:50.880Z,2.90
2023-01-19T14:26:51.256Z,3.25
2023-01-19T14:29:26.875Z,3.08
2023-01-19T14:32:07.466Z,3.40
2023-01-19T14:34:44.982Z,3.78
2023-01-19T14:37:20.140Z,3.95
2023-01-19T14:40:08.803Z,4.20
2023-01-19T14:42:39.280Z,3.97
2023-01-19T14:45:16.179Z,3.45
2023-01-19T14:47:45.881Z,4.10
2023-01-19T14:50:29.881Z,3.58
2023-01-19T14:53:01.558Z,3.83
2023-01-19T14:55:44.245Z,4.00
2023-01-19T14:58:12.382Z,3.80
2023-01-19T15:00:40.574Z,3.72
2023-01-19T15:03:09.793Z,4.03
2023-01-19T15:05:41.871Z,4.50
2023-01-19T15:08:15.295Z,4.70
2023-01-19T15:10:42.632Z,4.72
2023-01-19T15:13:19.267Z,4.50
2023-01-19T15:15:46.523Z,4.50
2023-01-19T15:18:22.389Z,4.65
2023-01-19T15:20:49.112Z,4.72
2023-01-19T15:23:15.802Z,4.60
2023-01-19T15:25:42.646Z,4.30
2023-01-19T15:28:15.476Z,4.25
2023-01-19T15:30:42.276Z,4.55
2023-01-19T15:33:32.809Z,4.50
2023-01-19T15:36:02.601Z,3.80
2023-01-19T15:38:29.265Z,4.65
2023-01-19T15:40:57.115Z,4.50
2023-01-19T15:43:23.785Z,4.30
2023-01-19T15:46:13.106Z,5.00
2023-01-19T15:48:39.827Z,4.53
2023-01-19T15:51:10.113Z,4.72
2023-01-19T15:53:36.962Z,4.53
2023-01-19T15:56:03.787Z,4.70
2023-01-19T15:58:30.499Z,4.65
2023-01-19T16:00:59.023Z,5.05
2023-01-19T16:03:26.538Z,4.80
2023-01-19T16:05:53.328Z,4.47
2023-01-19T16:08:21.938Z,4.68
2023-01-19T16:10:48.688Z,5.43
2023-01-19T16:13:15.380Z,5.60
2023-01-19T16:15:45.089Z,4.95
2023-01-19T16:18:11.828Z,5.20
2023-01-19T16:20:38.542Z,4.90
2023-01-19T16:23:20.860Z,4.78
2023-01-19T16:25:57.631Z,4.80
2023-01-19T16:28:25.290Z,5.05
2023-01-19T16:30:52.741Z,4.75
2023-01-19T16:33:19.894Z,4.78
2023-01-19T16:38:22.874Z,4.88
2023-01-19T16:40:49.616Z,4.85
2023-01-19T16:43:16.494Z,4.80
2023-01-19T16:46:02.915Z,4.93
2023-01-19T16:48:31.719Z,4.95
2023-01-19T16:51:00.614Z,5.15
2023-01-19T16:53:28.170Z,5.07
2023-01-19T16:55:55.064Z,4.85
2023-01-19T16:58:25.019Z,4.82
2023-01-19T17:00:51.835Z,5.75
2023-01-19T17:03:18.655Z,5.47
2023-01-19T17:05:50.179Z,4.97
2023-01-19T17:08:20.720Z,4.88
2023-01-19T17:10:48.088Z,4.80
2023-01-19T17:13:14.895Z,5.05
2023-01-19T17:15:41.652Z,4.80
2023-01-19T17:18:10.129Z,4.45
2023-01-19T17:20:36.928Z,4.60
2023-01-19T17:23:03.714Z,5.28
2023-01-19T17:25:30.631Z,5.28
2023-01-19T17:28:00.260Z,5.25
2023-01-19T17:30:27.309Z,5.18
2023-01-19T17:32:54.105Z,5.47
2023-01-19T17:35:20.806Z,5.40
2023-01-19T17:37:47.477Z,5.28
2023-01-19T17:40:14.723Z,5.63
2023-01-19T17:42:41.935Z,5.22
2023-01-19T17:45:10.848Z,4.97
2023-01-19T17:47:38.461Z,5.18
2023-01-19T17:50:05.585Z,5.35
2023-01-19T17:52:32.392Z,5.32
2023-01-19T17:54:59.231Z,5.05
2023-01-19T17:57:25.982Z,5.43
2023-01-19T17:59:52.741Z,5.05
2023-01-19T18:02:24.374Z,5.00
2023-01-19T18:04:54.296Z,5.10
2023-01-19T18:07:21.041Z,4.65
2023-01-19T18:09:47.851Z,4.82
2023-01-19T18:12:15.904Z,4.15
2023-01-19T18:14:42.656Z,5.25
2023-01-19T18:17:09.469Z,5.28
2023-01-19T18:19:36.307Z,4.82
2023-01-19T18:22:03.107Z,5.10
2023-01-19T18:24:29.852Z,4.85
2023-01-19T18:26:56.654Z,5.43
2023-01-19T18:29:23.431Z,6.00
2023-01-19T18:31:50.168Z,5.03
2023-01-19T18:34:16.848Z,5.70
2023-01-19T18:36:44.648Z,4.65
2023-01-19T18:39:11.523Z,5.80
2023-01-19T18:41:44.581Z,5.40
2023-01-19T18:44:12.376Z,5.97
2023-01-19T18:46:39.274Z,4.75
2023-01-19T18:49:06.308Z,4.60
2023-01-19T18:51:33.061Z,6.40
2023-01-19T18:53:59.933Z,5.05
2023-01-19T18:56:27.136Z,5.22
2023-01-19T18:58:54.090Z,4.68
2023-01-19T19:01:27.759Z,4.43
2023-01-19T19:03:56.235Z,4.93
2023-01-19T19:06:24.123Z,5.13
2023-01-19T19:08:51.808Z,5.55
2023-01-19T19:11:20.060Z,5.65
2023-01-19T19:13:50.905Z,5.47
2023-01-19T19:16:17.674Z,5.07
2023-01-19T19:18:44.520Z,5.22
2023-01-19T19:21:12.146Z,5.60
2023-01-19T19:23:38.837Z,6.50
2023-01-19T19:26:11.643Z,5.32
2023-01-19T19:28:40.230Z,5.90
2023-01-19T19:31:12.709Z,5.65
2023-01-19T19:33:40.390Z,5.50
2023-01-19T19:36:08.857Z,5.55
2023-01-19T19:38:40.964Z,5.65
2023-01-19T19:41:09.598Z,4.90
2023-01-19T19:43:37.161Z,4.82
2023-01-19T19:46:07.337Z,4.75
2023-01-19T19:48:34.908Z,5.20
2023-01-19T19:51:17.636Z,4.40
2023-01-19T19:53:45.993Z,5.22
2023-01-19T19:56:13.267Z,5.07
2023-01-19T19:58:41.871Z,5.38
2023-01-19T20:01:14.444Z,5.00
2023-01-19T20:03:41.777Z,4.82
2023-01-19T20:06:11.251Z,4.22
2023-01-19T20:08:38.014Z,5.30
2023-01-19T20:11:06.376Z,4.90
2023-01-19T20:13:35.292Z,5.57
2023-01-19T20:16:10.038Z,9.50
2023-01-19T20:18:42.475Z,6.28
2023-01-19T20:21:19.660Z,5.68
2023-01-19T20:23:47.790Z,5.25
2023-01-19T20:26:16.632Z,5.25
2023-01-19T20:28:43.648Z,5.80
2023-01-19T20:31:21.430Z,4.72
2023-01-19T20:33:49.881Z,5.35
2023-01-19T20:36:17.121Z,4.85
2023-01-19T20:38:44.261Z,4.57
2023-01-19T20:41:12.729Z,4.68
2023-01-19T20:43:39.650Z,4.57
2023-01-19T20:46:07.063Z,4.18
2023-01-19T20:48:33.906Z,4.32
2023-01-19T20:51:02.254Z,4.70
2023-01-19T20:53:29.684Z,4.45
2023-01-19T20:55:56.712Z,4.20
2023-01-19T20:58:23.867Z,4.88
2023-01-19T21:00:50.880Z,4.68
2023-01-19T21:03:17.615Z,4.85
2023-01-19T21:05:48.357Z,5.20
2023-01-19T21:08:15.828Z,4.47
2023-01-19T21:10:44.701Z,4.72
2023-01-19T21:13:11.784Z,4.38
2023-01-19T21:15:38.483Z,4.50
2023-01-19T21:18:05.250Z,5.03
2023-01-19T21:20:32.957Z,3.90
2023-01-19T21:22:59.856Z,4.20
2023-01-19T21:25:26.540Z,4.38
2023-01-19T21:27:53.209Z,4.40
2023-01-19T21:30:20.020Z,4.30
2023-01-19T21:32:46.733Z,4.20
2023-01-19T21:35:13.743Z,4.63
2023-01-19T21:37:40.688Z,4.80
2023-01-19T21:40:08.060Z,4.80
2023-01-19T21:42:34.941Z,4.60
2023-01-19T21:45:01.737Z,4.35
2023-01-19T21:47:28.424Z,4.22
2023-01-19T21:49:55.193Z,6.05
2023-01-19T21:52:21.950Z,7.65
2023-01-19T21:54:48.654Z,6.85
2023-01-19T21:57:15.416Z,6.13
2023-01-19T21:59:42.144Z,9.00
2023-01-19T22:02:12.619Z,8.43
2023-01-19T22:04:39.562Z,8.05
2023-01-19T22:07:06.680Z,7.93
2023-01-19T22:09:34.930Z,7.65
2023-01-19T22:12:02.391Z,7.38
2023-01-19T22:14:29.429Z,6.75
2023-01-19T22:16:56.203Z,6.80
2023-01-19T22:19:23.076Z,6.05
2023-01-19T22:21:49.804Z,6.45
2023-01-19T22:24:16.649Z,6.25
2023-01-19T22:26:43.340Z,6.20
2023-01-19T22:29:11.311Z,5.53
2023-01-19T22:31:39.167Z,6.07
2023-01-19T22:34:10.432Z,6.53
2023-01-19T22:36:38.389Z,6.43
2023-01-19T22:39:08.425Z,5.75
2023-01-19T22:41:36.308Z,5.63
2023-01-19T22:44:07.176Z,5.53
2023-01-19T22:46:36.149Z,5.28
2023-01-19T22:49:04.422Z,5.70
2023-01-19T22:51:33.393Z,5.57
2023-01-19T22:54:00.692Z,5.70
2023-01-19T22:56:29.766Z,5.35
2023-01-19T22:58:57.858Z,5.47
2023-01-19T23:01:28.039Z,6.30
2023-01-19T23:03:55.294Z,5.38
2023-01-19T23:06:28.186Z,5.60
2023-01-19T23:08:57.992Z,5.80
2023-01-19T23:11:28.410Z,5.28
2023-01-19T23:13:55.416Z,5.70
2023-01-19T23:16:22.384Z,5.47
2023-01-19T23:18:53.165Z,5.93
2023-01-19T23:21:22.202Z,5.63
2023-01-19T23:23:48.904Z,5.43
2023-01-19T23:26:17.790Z,5.32
2023-01-19T23:28:45.803Z,5.72
2023-01-19T23:31:27.677Z,5.32
2023-01-19T23:33:57.512Z,5.10
2023-01-19T23:36:26.183Z,5.38
2023-01-19T23:38:55.638Z,5.78
2023-01-19T23:41:23.342Z,5.47
2023-01-19T23:43:50.867Z,5.20
2023-01-19T23:46:18.623Z,5.43
2023-01-19T23:48:45.579Z,6.07
2023-01-19T23:51:18.618Z,6.22
2023-01-19T23:53:45.338Z,6.30
2023-01-19T23:56:18.321Z,6.38
2023-01-19T23:58:46.821Z,6.40
