createdAt,value
2018-06-01T00:02:14.568Z,24.20
2018-06-01T00:04:42.047Z,24.20
2018-06-01T00:07:10.025Z,24.30
2018-06-01T00:09:38.000Z,24.30
2018-06-01T00:12:05.548Z,24.30
2018-06-01T00:14:33.476Z,24.30
2018-06-01T00:17:00.978Z,24.30
2018-06-01T00:19:28.481Z,24.30
2018-06-01T00:21:55.948Z,24.30
2018-06-01T00:24:23.444Z,24.20
2018-06-01T00:26:51.928Z,23.90
2018-06-01T00:29:19.423Z,23.50
2018-06-01T00:31:47.659Z,22.40
2018-06-01T00:34:15.118Z,22.40
2018-06-01T00:36:42.736Z,21.90
2018-06-01T00:39:10.609Z,21.20
2018-06-01T00:41:38.491Z,20.80
2018-06-01T00:44:06.383Z,20.50
2018-06-01T00:46:33.843Z,20.50
2018-06-01T00:49:01.352Z,20.10
2018-06-01T00:51:29.707Z,19.90
2018-06-01T00:53:57.190Z,19.80
2018-06-01T00:56:24.664Z,19.80
2018-06-01T00:58:52.133Z,19.60
2018-06-01T01:01:19.662Z,19.40
2018-06-01T01:03:47.165Z,19.30
2018-06-01T01:06:14.623Z,19.30
2018-06-01T01:08:42.083Z,19.20
2018-06-01T01:11:09.567Z,19.20
2018-06-01T01:13:37.455Z,19.20
2018-06-01T01:16:04.976Z,19.20
2018-06-01T01:18:32.531Z,19.20
2018-06-01T01:20:59.995Z,19.20
2018-06-01T01:23:27.479Z,19.30
2018-06-01T01:25:54.938Z,19.30
2018-06-01T01:28:22.881Z,19.20
2018-06-01T01:30:50.363Z,19.20
2018-06-01T01:33:17.817Z,19.20
2018-06-01T01:35:45.271Z,19.00
2018-06-01T01:38:12.803Z,19.00
2018-06-01T01:40:40.251Z,19.00
2018-06-01T01:43:07.761Z,19.00
2018-06-01T01:45:35.353Z,19.10
2018-06-01T01:48:02.796Z,19.20
2018-06-01T01:50:30.372Z,19.20
2018-06-01T01:52:57.820Z,19.20
2018-06-01T01:55:25.383Z,19.30
2018-06-01T01:57:52.936Z,19.30
2018-06-01T02:00:20.388Z,19.30
2018-06-01T02:02:47.930Z,19.30
2018-06-01T02:05:15.391Z,19.30
2018-06-01T02:07:42.881Z,19.30
2018-06-01T02:10:10.369Z,19.30
2018-06-01T02:12:37.840Z,19.30
2018-06-01T02:15:05.343Z,19.30
2018-06-01T02:17:32.831Z,19.20
2018-06-01T02:20:00.283Z,19.30
2018-06-01T02:22:27.769Z,19.30
2018-06-01T02:24:55.243Z,19.30
2018-06-01T02:27:22.740Z,19.30
2018-06-01T02:29:50.188Z,19.30
2018-06-01T02:32:18.157Z,19.40
2018-06-01T02:34:45.604Z,19.40
2018-06-01T02:37:13.171Z,19.40
2018-06-01T02:39:41.193Z,19.40
2018-06-01T02:42:08.711Z,19.40
2018-06-01T02:44:36.155Z,19.50
2018-06-01T02:47:03.615Z,19.50
2018-06-01T02:49:31.178Z,19.60
2018-06-01T02:51:58.745Z,19.60
2018-06-01T02:54:26.707Z,19.60
2018-06-01T02:56:54.352Z,19.60
2018-06-01T02:59:21.804Z,19.60
2018-06-01T03:01:49.337Z,19.60
2018-06-01T03:04:17.226Z,19.60
2018-06-01T03:06:57.068Z,19.60
2018-06-01T03:09:24.525Z,19.60
2018-06-01T03:11:52.409Z,19.60
2018-06-01T03:14:19.871Z,19.60
2018-06-01T03:16:47.427Z,19.60
2018-06-01T03:19:14.911Z,19.60
2018-06-01T03:21:42.385Z,19.70
2018-06-01T03:24:09.856Z,19.70
2018-06-01T03:26:38.021Z,19.70
2018-06-01T03:29:05.536Z,19.70
2018-06-01T03:31:33.075Z,19.60
2018-06-01T03:34:00.569Z,19.60
2018-06-01T03:36:28.047Z,19.60
2018-06-01T03:38:55.969Z,19.50
2018-06-01T03:41:23.411Z,19.50
2018-06-01T03:43:50.894Z,19.50
2018-06-01T03:46:18.344Z,19.50
2018-06-01T03:48:45.849Z,19.40
2018-06-01T03:51:13.340Z,19.40
2018-06-01T03:53:40.821Z,19.40
2018-06-01T03:56:08.288Z,19.30
2018-06-01T03:58:35.777Z,19.30
2018-06-01T04:01:03.252Z,19.30
2018-06-01T04:03:30.716Z,19.30
2018-06-01T04:05:58.184Z,19.30
2018-06-01T04:08:25.980Z,19.30
2018-06-01T04:10:53.457Z,19.30
2018-06-01T04:13:20.935Z,19.20
2018-06-01T04:15:48.459Z,19.20
2018-06-01T04:18:16.332Z,19.30
2018-06-01T04:20:44.196Z,19.30
2018-06-01T04:23:12.161Z,19.30
2018-06-01T04:25:39.717Z,19.30
2018-06-01T04:28:07.283Z,19.30
2018-06-01T04:30:34.736Z,19.30
2018-06-01T04:33:03.071Z,19.30
2018-06-01T04:35:30.528Z,19.30
2018-06-01T04:37:57.984Z,19.30
2018-06-01T04:40:25.634Z,19.30
2018-06-01T04:42:53.072Z,19.40
2018-06-01T04:45:20.538Z,19.40
2018-06-01T04:47:48.063Z,19.40
2018-06-01T04:50:15.799Z,19.40
2018-06-01T04:52:43.756Z,19.40
2018-06-01T04:55:11.242Z,19.40
2018-06-01T04:57:38.800Z,19.40
2018-06-01T05:00:06.751Z,19.40
2018-06-01T05:02:34.220Z,19.40
2018-06-01T05:05:02.989Z,19.50
2018-06-01T05:07:30.443Z,19.50
2018-06-01T05:09:58.038Z,19.50
2018-06-01T05:12:25.549Z,19.50
2018-06-01T05:14:53.018Z,19.50
2018-06-01T05:17:20.894Z,19.60
2018-06-01T05:19:48.362Z,19.60
2018-06-01T05:22:15.851Z,19.60
2018-06-01T05:24:43.695Z,19.60
2018-06-01T05:27:11.156Z,19.60
2018-06-01T05:29:38.743Z,19.60
2018-06-01T05:32:06.181Z,19.60
2018-06-01T05:34:33.632Z,19.60
2018-06-01T05:37:01.139Z,19.60
2018-06-01T05:39:28.599Z,19.60
2018-06-01T05:41:56.124Z,19.60
2018-06-01T05:44:23.615Z,19.60
2018-06-01T05:46:51.195Z,19.60
2018-06-01T05:49:18.672Z,19.60
2018-06-01T05:51:47.172Z,19.60
2018-06-01T05:54:14.776Z,19.60
2018-06-01T05:56:42.270Z,19.60
2018-06-01T05:59:09.966Z,19.60
2018-06-01T06:01:37.493Z,19.60
2018-06-01T06:04:05.419Z,19.60
2018-06-01T06:06:32.922Z,19.60
2018-06-01T06:09:00.412Z,19.70
2018-06-01T06:11:28.289Z,19.70
2018-06-01T06:13:56.135Z,19.70
2018-06-01T06:16:23.585Z,19.70
2018-06-01T06:18:51.099Z,19.70
2018-06-01T06:21:18.563Z,19.70
2018-06-01T06:23:46.044Z,19.70
2018-06-01T06:26:13.549Z,19.70
2018-06-01T06:28:41.731Z,19.70
2018-06-01T06:31:09.261Z,19.70
2018-06-01T06:33:36.709Z,19.80
2018-06-01T06:36:04.192Z,19.80
2018-06-01T06:38:31.636Z,19.80
2018-06-01T06:40:59.148Z,19.70
2018-06-01T06:43:26.663Z,19.70
2018-06-01T06:45:54.169Z,19.80
2018-06-01T06:48:21.705Z,19.80
2018-06-01T06:50:49.184Z,19.80
2018-06-01T06:53:16.644Z,19.90
2018-06-01T06:55:44.193Z,19.90
2018-06-01T06:58:11.663Z,19.90
2018-06-01T07:00:39.120Z,19.90
2018-06-01T07:03:06.608Z,19.80
2018-06-01T07:05:34.074Z,19.90
2018-06-01T07:08:01.578Z,19.90
2018-06-01T07:10:29.073Z,20.00
2018-06-01T07:12:56.520Z,20.00
2018-06-01T07:15:23.993Z,20.10
2018-06-01T07:17:51.457Z,20.10
2018-06-01T07:20:19.038Z,20.20
2018-06-01T07:22:46.479Z,20.30
2018-06-01T07:25:13.953Z,20.30
2018-06-01T07:27:41.430Z,20.40
2018-06-01T07:30:08.871Z,20.50
2018-06-01T07:32:36.437Z,20.60
2018-06-01T07:35:03.913Z,20.70
2018-06-01T07:37:31.461Z,20.70
2018-06-01T07:39:58.917Z,20.80
2018-06-01T07:42:26.415Z,20.90
2018-06-01T07:44:53.976Z,20.90
2018-06-01T07:47:21.519Z,20.90
2018-06-01T07:49:49.005Z,20.80
2018-06-01T07:52:16.536Z,20.70
2018-06-01T07:54:44.144Z,20.60
2018-06-01T07:57:12.553Z,20.60
2018-06-01T07:59:40.084Z,20.60
2018-06-01T08:02:07.644Z,20.70
2018-06-01T08:04:35.208Z,20.70
2018-06-01T08:07:02.662Z,20.70
2018-06-01T08:09:30.212Z,20.60
2018-06-01T08:11:57.768Z,20.70
2018-06-01T08:14:25.280Z,20.70
2018-06-01T08:16:53.143Z,20.70
2018-06-01T08:19:20.992Z,20.70
2018-06-01T08:21:48.590Z,20.70
2018-06-01T08:24:16.457Z,20.70
2018-06-01T08:26:44.416Z,20.70
2018-06-01T08:29:11.897Z,20.70
2018-06-01T08:31:39.852Z,20.80
2018-06-01T08:34:07.798Z,20.70
2018-06-01T08:36:35.277Z,20.70
2018-06-01T08:39:02.734Z,20.80
2018-06-01T08:41:30.215Z,20.70
2018-06-01T08:43:57.660Z,20.70
2018-06-01T08:46:25.193Z,20.70
2018-06-01T08:48:52.642Z,20.70
2018-06-01T08:51:20.143Z,20.60
2018-06-01T08:53:47.597Z,20.60
2018-06-01T08:56:15.081Z,20.70
2018-06-01T08:58:42.620Z,20.70
2018-06-01T09:01:10.109Z,20.70
2018-06-01T09:03:37.676Z,20.70
2018-06-01T09:06:05.248Z,20.70
2018-06-01T09:08:32.693Z,20.80
2018-06-01T09:11:00.240Z,20.80
2018-06-01T09:13:27.728Z,20.80
2018-06-01T09:15:55.220Z,20.80
2018-06-01T09:18:22.655Z,20.90
2018-06-01T09:20:50.522Z,21.00
2018-06-01T09:23:18.020Z,20.90
2018-06-01T09:25:45.515Z,21.00
2018-06-01T09:28:13.041Z,21.00
2018-06-01T09:30:40.600Z,21.10
2018-06-01T09:33:08.742Z,21.20
2018-06-01T09:35:36.268Z,21.20
2018-06-01T09:38:03.767Z,21.30
2018-06-01T09:40:31.241Z,21.40
2018-06-01T09:42:58.806Z,21.70
2018-06-01T09:45:26.372Z,22.20
2018-06-01T09:47:53.908Z,22.90
2018-06-01T09:50:21.404Z,23.30
2018-06-01T09:52:49.277Z,23.90
2018-06-01T09:55:17.141Z,24.10
2018-06-01T09:57:44.688Z,24.10
2018-06-01T10:00:12.147Z,24.30
2018-06-01T10:02:39.638Z,24.30
2018-06-01T10:05:07.069Z,24.20
2018-06-01T10:07:34.624Z,24.00
2018-06-01T10:10:07.801Z,23.80
2018-06-01T10:12:35.431Z,23.50
2018-06-01T10:15:03.329Z,23.30
2018-06-01T10:17:30.837Z,23.20
2018-06-01T10:19:58.545Z,23.10
2018-06-01T10:22:26.061Z,22.90
2018-06-01T10:24:53.590Z,22.90
2018-06-01T10:27:21.063Z,22.80
2018-06-01T10:29:48.578Z,22.80
2018-06-01T10:32:16.041Z,22.70
2018-06-01T10:34:43.905Z,22.60
2018-06-01T10:37:11.815Z,22.60
2018-06-01T10:39:39.327Z,22.60
2018-06-01T10:42:06.808Z,22.70
2018-06-01T10:44:34.989Z,22.70
2018-06-01T10:47:02.853Z,22.70
2018-06-01T10:49:30.424Z,22.70
2018-06-01T10:51:58.009Z,22.60
2018-06-01T10:54:25.574Z,22.60
2018-06-01T10:56:52.996Z,22.70
2018-06-01T10:59:20.564Z,22.70
2018-06-01T11:01:49.003Z,22.60
2018-06-01T11:04:16.452Z,22.50
2018-06-01T11:06:43.931Z,22.60
2018-06-01T11:09:11.465Z,22.70
2018-06-01T11:11:39.356Z,22.60
2018-06-01T11:14:06.956Z,22.70
2018-06-01T11:16:34.436Z,22.60
2018-06-01T11:19:01.924Z,22.70
2018-06-01T11:21:29.825Z,22.80
2018-06-01T11:23:57.270Z,22.80
2018-06-01T11:26:24.789Z,22.90
2018-06-01T11:28:52.268Z,23.00
2018-06-01T11:31:20.220Z,23.00
2018-06-01T11:33:47.686Z,23.00
2018-06-01T11:36:15.169Z,23.10
2018-06-01T11:38:42.756Z,23.10
2018-06-01T11:41:10.212Z,23.10
2018-06-01T11:43:37.766Z,23.10
2018-06-01T11:46:05.634Z,23.20
2018-06-01T11:48:33.508Z,23.20
2018-06-01T11:51:01.466Z,23.20
2018-06-01T11:53:29.026Z,23.20
2018-06-01T11:55:56.612Z,23.20
2018-06-01T11:58:24.509Z,23.30
2018-06-01T12:00:52.004Z,23.30
2018-06-01T12:03:19.547Z,23.30
2018-06-01T12:05:47.054Z,23.40
2018-06-01T12:08:14.662Z,23.60
2018-06-01T12:10:42.233Z,23.60
2018-06-01T12:13:09.757Z,23.70
2018-06-01T12:15:37.703Z,23.70
2018-06-01T12:18:05.170Z,23.80
2018-06-01T12:20:32.728Z,23.70
2018-06-01T12:23:00.261Z,23.70
2018-06-01T12:25:27.813Z,23.70
2018-06-01T12:27:55.330Z,23.70
2018-06-01T12:30:22.814Z,23.50
2018-06-01T12:32:50.260Z,23.50
2018-06-01T12:35:17.725Z,23.50
2018-06-01T12:37:47.229Z,23.30
2018-06-01T12:40:14.773Z,23.20
2018-06-01T12:42:42.278Z,23.10
2018-06-01T12:45:10.157Z,22.90
2018-06-01T12:47:38.017Z,22.90
2018-06-01T12:50:05.877Z,22.90
2018-06-01T12:52:33.460Z,22.90
2018-06-01T12:55:01.345Z,22.90
2018-06-01T12:57:29.240Z,22.90
2018-06-01T12:59:56.744Z,22.90
2018-06-01T13:02:24.197Z,22.80
2018-06-01T13:04:51.768Z,22.80
2018-06-01T13:07:19.263Z,22.80
2018-06-01T13:09:47.143Z,22.90
2018-06-01T13:12:14.998Z,22.90
2018-06-01T13:14:42.874Z,22.70
2018-06-01T13:17:10.856Z,22.60
2018-06-01T13:19:39.899Z,22.50
2018-06-01T13:22:07.397Z,22.50
2018-06-01T13:24:34.848Z,22.50
2018-06-01T13:27:02.315Z,22.50
2018-06-01T13:29:29.864Z,22.50
2018-06-01T13:31:57.314Z,22.40
2018-06-01T13:34:25.036Z,22.40
2018-06-01T13:36:52.563Z,22.40
2018-06-01T13:39:20.039Z,22.50
2018-06-01T13:41:47.619Z,22.50
2018-06-01T13:44:15.489Z,22.50
2018-06-01T13:46:43.368Z,22.60
2018-06-01T13:49:11.329Z,22.60
2018-06-01T13:51:38.845Z,22.60
2018-06-01T13:54:06.413Z,22.70
2018-06-01T13:56:33.938Z,22.70
2018-06-01T13:59:01.875Z,22.80
2018-06-01T14:01:29.451Z,22.80
2018-06-01T14:03:57.007Z,22.90
2018-06-01T14:06:24.930Z,23.20
2018-06-01T14:08:52.464Z,23.20
2018-06-01T14:11:20.324Z,23.40
2018-06-01T14:13:48.181Z,23.50
2018-06-01T14:16:16.587Z,23.50
2018-06-01T14:18:44.530Z,23.50
2018-06-01T14:21:11.995Z,23.50
2018-06-01T14:23:39.464Z,23.60
2018-06-01T14:26:06.905Z,23.70
2018-06-01T14:28:34.380Z,23.60
2018-06-01T14:31:01.924Z,23.60
2018-06-01T14:33:29.365Z,23.60
2018-06-01T14:35:56.857Z,23.60
2018-06-01T14:38:25.657Z,23.70
2018-06-01T14:40:53.119Z,23.70
2018-06-01T14:43:20.648Z,23.70
2018-06-01T14:45:48.172Z,23.70
2018-06-01T14:48:16.143Z,23.50
2018-06-01T14:50:43.724Z,23.50
2018-06-01T14:53:11.608Z,23.40
2018-06-01T14:55:39.143Z,23.40
2018-06-01T14:58:06.628Z,23.40
2018-06-01T15:00:34.579Z,23.40
2018-06-01T15:03:02.123Z,23.40
2018-06-01T15:05:30.453Z,23.40
2018-06-01T15:07:57.922Z,23.40
2018-06-01T15:10:25.444Z,23.50
2018-06-01T15:12:53.013Z,23.60
2018-06-01T15:15:20.486Z,23.60
2018-06-01T15:17:48.422Z,23.70
2018-06-01T15:20:15.979Z,23.70
2018-06-01T15:22:43.468Z,23.80
2018-06-01T15:25:10.892Z,23.90
2018-06-01T15:27:38.408Z,24.00
2018-06-01T15:30:06.252Z,24.10
2018-06-01T15:32:33.765Z,24.10
2018-06-01T15:35:01.292Z,24.10
2018-06-01T15:37:28.745Z,24.10
2018-06-01T15:39:56.201Z,24.20
2018-06-01T15:42:23.830Z,24.20
2018-06-01T15:44:51.323Z,24.30
2018-06-01T15:47:18.788Z,24.30
2018-06-01T15:49:46.271Z,24.30
2018-06-01T15:52:13.745Z,24.30
2018-06-01T15:54:41.615Z,24.20
2018-06-01T15:57:09.524Z,24.20
2018-06-01T15:59:37.000Z,24.20
2018-06-01T16:02:04.490Z,24.20
2018-06-01T16:04:32.296Z,24.20
2018-06-01T16:07:00.135Z,24.10
2018-06-01T16:09:27.658Z,24.10
2018-06-01T16:11:55.185Z,24.00
2018-06-01T16:14:23.168Z,23.90
2018-06-01T16:16:50.722Z,23.90
2018-06-01T16:19:18.594Z,23.80
2018-06-01T16:21:46.572Z,23.70
2018-06-01T16:24:14.444Z,23.70
2018-06-01T16:26:42.320Z,23.70
2018-06-01T16:29:10.180Z,23.70
2018-06-01T16:31:38.077Z,23.70
2018-06-01T16:34:05.589Z,23.70
2018-06-01T16:36:33.161Z,23.70
2018-06-01T16:39:00.761Z,23.70
2018-06-01T16:41:28.688Z,23.60
2018-06-01T16:43:56.467Z,23.60
2018-06-01T16:46:23.985Z,23.50
2018-06-01T16:48:51.512Z,23.40
2018-06-01T16:51:18.995Z,23.40
2018-06-01T16:53:46.462Z,23.40
2018-06-01T16:56:13.914Z,23.40
2018-06-01T16:58:41.425Z,23.40
2018-06-01T17:01:08.908Z,23.40
2018-06-01T17:06:10.633Z,23.50
2018-06-01T17:08:38.081Z,23.50
2018-06-01T17:11:05.626Z,23.50
2018-06-01T17:13:33.099Z,23.40
2018-06-01T17:16:00.985Z,23.40
2018-06-01T17:18:28.477Z,23.40
2018-06-01T17:20:55.967Z,23.40
2018-06-01T17:23:23.555Z,23.40
2018-06-01T17:25:51.421Z,23.30
2018-06-01T17:28:19.414Z,23.40
2018-06-01T17:30:46.884Z,23.40
2018-06-01T17:33:14.344Z,23.50
2018-06-01T17:35:41.952Z,23.50
2018-06-01T17:38:09.445Z,23.50
2018-06-01T17:40:36.999Z,23.50
2018-06-01T17:43:04.478Z,23.40
2018-06-01T17:45:31.944Z,23.30
2018-06-01T17:47:59.853Z,23.30
2018-06-01T17:50:27.336Z,23.30
2018-06-01T17:52:54.796Z,23.20
2018-06-01T17:55:22.248Z,23.20
2018-06-01T17:57:49.739Z,23.20
2018-06-01T18:00:17.253Z,23.20
2018-06-01T18:02:44.716Z,23.20
2018-06-01T18:05:12.208Z,23.10
2018-06-01T18:07:39.725Z,23.10
2018-06-01T18:10:07.580Z,23.00
2018-06-01T18:12:35.572Z,22.90
2018-06-01T18:15:03.437Z,22.90
2018-06-01T18:17:31.300Z,22.90
2018-06-01T18:19:58.799Z,22.90
2018-06-01T18:22:26.246Z,22.80
2018-06-01T18:24:53.906Z,22.80
2018-06-01T18:27:21.747Z,22.80
2018-06-01T18:29:49.207Z,22.80
2018-06-01T18:32:16.763Z,22.70
2018-06-01T18:34:44.332Z,22.70
2018-06-01T18:37:12.039Z,22.70
2018-06-01T18:39:39.877Z,22.60
2018-06-01T18:42:07.352Z,22.60
2018-06-01T18:44:35.143Z,22.60
2018-06-01T18:47:02.624Z,22.60
2018-06-01T18:49:30.153Z,22.60
2018-06-01T18:51:58.056Z,22.50
2018-06-01T18:54:25.555Z,22.60
2018-06-01T18:56:53.068Z,22.50
2018-06-01T18:59:20.939Z,22.50
2018-06-01T19:01:48.406Z,22.50
2018-06-01T19:04:15.895Z,22.50
2018-06-01T19:06:43.414Z,22.40
2018-06-01T19:09:11.379Z,22.30
2018-06-01T19:11:38.854Z,22.30
2018-06-01T19:14:06.835Z,22.30
2018-06-01T19:16:34.729Z,22.30
2018-06-01T19:19:02.201Z,22.30
2018-06-01T19:21:29.710Z,22.20
2018-06-01T19:23:57.272Z,22.20
2018-06-01T19:26:24.782Z,22.10
2018-06-01T19:28:52.245Z,22.00
2018-06-01T19:31:20.114Z,22.00
2018-06-01T19:33:47.597Z,22.00
2018-06-01T19:36:15.080Z,22.00
2018-06-01T19:38:42.965Z,22.10
2018-06-01T19:41:10.424Z,22.00
2018-06-01T19:43:38.720Z,22.00
2018-06-01T19:46:06.624Z,22.00
2018-06-01T19:48:34.088Z,22.00
2018-06-01T19:51:01.561Z,22.00
2018-06-01T19:53:29.043Z,22.00
2018-06-01T19:55:56.548Z,22.00
2018-06-01T19:58:24.443Z,21.90
2018-06-01T20:00:51.956Z,21.90
2018-06-01T20:03:19.526Z,21.90
2018-06-01T20:05:46.986Z,21.90
2018-06-01T20:08:14.464Z,21.80
2018-06-01T20:10:42.361Z,21.80
2018-06-01T20:13:09.900Z,21.80
2018-06-01T20:15:37.380Z,21.70
2018-06-01T20:18:05.351Z,21.70
2018-06-01T20:20:34.633Z,21.60
2018-06-01T20:23:02.177Z,21.60
2018-06-01T20:25:29.657Z,21.60
2018-06-01T20:27:57.576Z,21.50
2018-06-01T20:30:25.072Z,21.50
2018-06-01T20:32:52.545Z,21.50
2018-06-01T20:35:19.996Z,21.40
2018-06-01T20:37:47.564Z,21.40
2018-06-01T20:40:15.052Z,21.40
2018-06-01T20:42:42.512Z,21.40
2018-06-01T20:45:10.488Z,21.30
2018-06-01T20:47:37.948Z,21.30
2018-06-01T20:50:05.396Z,21.30
2018-06-01T20:52:32.907Z,21.30
2018-06-01T20:55:00.400Z,21.30
2018-06-01T20:57:27.878Z,21.30
2018-06-01T20:59:55.370Z,21.30
2018-06-01T21:02:23.256Z,21.20
2018-06-01T21:04:51.187Z,21.20
2018-06-01T21:07:18.652Z,21.20
2018-06-01T21:09:46.136Z,21.20
2018-06-01T21:12:14.085Z,21.20
2018-06-01T21:14:41.575Z,21.20
2018-06-01T21:17:09.504Z,21.10
2018-06-01T21:19:36.945Z,21.10
2018-06-01T21:22:04.472Z,21.10
2018-06-01T21:24:32.344Z,21.00
2018-06-01T21:27:00.184Z,21.00
2018-06-01T21:29:27.766Z,21.00
2018-06-01T21:31:55.264Z,21.00
2018-06-01T21:34:22.747Z,20.90
2018-06-01T21:36:50.229Z,20.90
2018-06-01T21:39:17.701Z,20.90
2018-06-01T21:41:45.216Z,20.90
2018-06-01T21:44:13.336Z,20.90
2018-06-01T21:46:40.819Z,20.80
2018-06-01T21:49:08.272Z,20.80
2018-06-01T21:51:35.725Z,20.80
2018-06-01T21:54:03.261Z,20.70
2018-06-01T21:56:30.712Z,20.70
2018-06-01T21:58:58.167Z,20.70
2018-06-01T22:01:25.637Z,20.70
2018-06-01T22:03:53.118Z,20.60
2018-06-01T22:06:20.642Z,20.60
2018-06-01T22:08:48.523Z,20.50
2018-06-01T22:11:16.005Z,20.50
2018-06-01T22:13:43.458Z,20.50
2018-06-01T22:16:10.957Z,20.40
2018-06-01T22:18:38.524Z,20.40
2018-06-01T22:21:06.024Z,20.40
2018-06-01T22:23:33.865Z,20.30
2018-06-01T22:26:01.734Z,20.30
2018-06-01T22:28:29.332Z,20.30
2018-06-01T22:30:57.267Z,20.20
2018-06-01T22:33:24.713Z,20.20
2018-06-01T22:35:52.219Z,20.20
2018-06-01T22:38:20.059Z,20.10
2018-06-01T22:40:47.508Z,20.10
2018-06-01T22:43:15.865Z,20.00
2018-06-01T22:45:43.378Z,20.00
2018-06-01T22:48:10.962Z,20.00
2018-06-01T22:50:38.518Z,19.90
2018-06-01T22:53:06.006Z,19.90
2018-06-01T22:55:33.924Z,19.80
2018-06-01T22:58:01.407Z,19.80
2018-06-01T23:00:30.567Z,19.80
2018-06-01T23:02:58.051Z,19.70
2018-06-01T23:05:25.539Z,19.70
2018-06-01T23:07:53.703Z,19.70
2018-06-01T23:10:21.187Z,19.70
2018-06-01T23:12:48.748Z,19.70
2018-06-01T23:15:16.240Z,19.70
2018-06-01T23:17:43.796Z,19.60
2018-06-01T23:20:11.317Z,19.60
2018-06-01T23:22:38.793Z,19.50
2018-06-01T23:25:06.235Z,19.50
2018-06-01T23:27:33.723Z,19.50
2018-06-01T23:30:01.285Z,19.40
2018-06-01T23:32:28.829Z,19.40
2018-06-01T23:34:56.292Z,19.40
2018-06-01T23:37:23.780Z,19.40
2018-06-01T23:39:51.329Z,19.40
2018-06-01T23:42:18.914Z,19.40
2018-06-01T23:44:46.984Z,19.30
2018-06-01T23:47:14.524Z,19.30
2018-06-01T23:49:41.980Z,19.30
2018-06-01T23:52:09.481Z,19.30
2018-06-01T23:54:37.825Z,19.20
2018-06-01T23:57:05.429Z,19.20
2018-06-01T23:59:32.885Z,19.20
