createdAt,value
2023-03-13T00:00:45.007Z,95871.88
2023-03-13T00:03:42.068Z,95871.09
2023-03-13T00:06:39.912Z,95856.84
2023-03-13T00:09:36.725Z,95869.75
2023-03-13T00:12:33.532Z,95860.53
2023-03-13T00:15:30.347Z,95863.44
2023-03-13T00:18:27.287Z,95866.81
2023-03-13T00:21:28.223Z,95864.22
2023-03-13T00:24:25.057Z,95856.97
2023-03-13T00:27:21.884Z,95869.69
2023-03-13T00:30:18.729Z,95863.03
2023-03-13T00:33:15.550Z,95858.03
2023-03-13T00:36:16.623Z,95861.75
2023-03-13T00:39:13.441Z,95844.97
2023-03-13T00:42:10.267Z,95843.91
2023-03-13T00:45:07.568Z,95845.97
2023-03-13T00:48:04.648Z,95837.94
2023-03-13T00:51:03.428Z,95841.34
2023-03-13T00:54:00.998Z,95830.31
2023-03-13T00:56:57.847Z,95836.41
2023-03-13T00:59:54.662Z,95828.34
2023-03-13T01:02:51.616Z,95825.41
2023-03-13T01:06:04.065Z,95815.31
2023-03-13T01:09:01.507Z,95813.69
2023-03-13T01:11:58.407Z,95808.28
2023-03-13T01:14:55.278Z,95815.03
2023-03-13T01:17:52.144Z,95815.53
2023-03-13T01:20:48.960Z,95810.44
2023-03-13T01:23:46.596Z,95806.72
2023-03-13T01:26:43.418Z,95802.03
2023-03-13T01:29:40.340Z,95802.06
2023-03-13T01:32:37.349Z,95801.47
2023-03-13T01:35:34.308Z,95788.03
2023-03-13T01:38:31.190Z,95789.44
2023-03-13T01:41:30.874Z,95789.78
2023-03-13T01:44:28.150Z,95776.97
2023-03-13T01:47:24.982Z,95762.63
2023-03-13T01:50:21.976Z,95758.66
2023-03-13T01:53:19.005Z,95751.16
2023-03-13T01:56:34.449Z,95738.91
2023-03-13T01:59:41.720Z,95735.75
2023-03-13T02:02:42.755Z,95720.59
2023-03-13T02:05:42.292Z,95702.25
2023-03-13T02:08:51.841Z,95698.03
2023-03-13T02:12:02.848Z,95690.59
2023-03-13T02:15:06.789Z,95704.34
2023-03-13T02:18:03.688Z,95695.78
2023-03-13T02:21:16.882Z,95694.84
2023-03-13T02:24:32.220Z,95688.19
2023-03-13T02:27:29.270Z,95683.25
2023-03-13T02:30:26.944Z,95678.16
2023-03-13T02:33:29.061Z,95680.34
2023-03-13T02:36:27.229Z,95663.72
2023-03-13T02:39:25.242Z,95661.75
2023-03-13T02:42:23.239Z,95642.88
2023-03-13T02:45:20.056Z,95646.69
2023-03-13T02:48:16.873Z,95641.56
2023-03-13T02:51:28.367Z,95649.75
2023-03-13T02:54:32.985Z,95653.88
2023-03-13T02:57:29.805Z,95652.38
2023-03-13T03:00:27.621Z,95653.78
2023-03-13T03:03:24.446Z,95653.59
2023-03-13T03:06:21.314Z,95652.91
2023-03-13T03:09:20.075Z,95646.50
2023-03-13T03:12:16.925Z,95644.91
2023-03-13T03:15:14.064Z,95644.44
2023-03-13T03:18:11.097Z,95637.28
2023-03-13T03:21:08.100Z,95636.28
2023-03-13T03:24:05.771Z,95629.28
2023-03-13T03:27:02.571Z,95626.22
2023-03-13T03:29:59.399Z,95623.50
2023-03-13T03:32:56.313Z,95623.59
2023-03-13T03:35:58.908Z,95613.06
2023-03-13T03:38:55.801Z,95598.50
2023-03-13T03:41:52.610Z,95604.13
2023-03-13T03:44:49.412Z,95601.63
2023-03-13T03:47:46.218Z,95599.16
2023-03-13T03:50:43.305Z,95581.16
2023-03-13T03:53:40.311Z,95578.22
2023-03-13T03:56:37.098Z,95568.97
2023-03-13T03:59:33.927Z,95549.72
2023-03-13T04:02:30.913Z,95556.00
2023-03-13T04:05:27.812Z,95552.75
2023-03-13T04:08:24.669Z,95545.19
2023-03-13T04:11:21.691Z,95539.28
2023-03-13T04:14:18.493Z,95524.75
2023-03-13T04:17:15.315Z,95514.00
2023-03-13T04:20:14.253Z,95508.50
2023-03-13T04:23:11.115Z,95519.41
2023-03-13T04:26:07.910Z,95514.03
2023-03-13T04:29:06.298Z,95525.44
2023-03-13T04:32:03.258Z,95521.31
2023-03-13T04:35:00.164Z,95520.31
2023-03-13T04:37:57.049Z,95522.19
2023-03-13T04:40:53.864Z,95511.34
2023-03-13T04:43:50.690Z,95506.31
2023-03-13T04:46:47.801Z,95510.75
2023-03-13T04:49:44.600Z,95497.03
2023-03-13T04:52:41.423Z,95507.50
2023-03-13T04:55:38.229Z,95496.69
2023-03-13T04:58:35.131Z,95491.69
2023-03-13T05:01:32.510Z,95490.06
2023-03-13T05:04:29.371Z,95499.34
2023-03-13T05:07:26.217Z,95499.66
2023-03-13T05:10:23.018Z,95488.53
2023-03-13T05:13:19.832Z,95486.97
2023-03-13T05:16:16.711Z,95487.66
2023-03-13T05:19:13.987Z,95474.97
2023-03-13T05:22:11.414Z,95480.28
2023-03-13T05:25:08.897Z,95474.38
2023-03-13T05:28:05.895Z,95462.84
2023-03-13T05:31:02.874Z,95452.63
2023-03-13T05:33:59.885Z,95455.50
2023-03-13T05:36:56.856Z,95457.75
2023-03-13T05:39:53.749Z,95450.88
2023-03-13T05:42:50.590Z,95450.50
2023-03-13T05:45:47.462Z,95450.00
2023-03-13T05:48:45.587Z,95453.31
2023-03-13T05:51:42.442Z,95451.75
2023-03-13T05:54:39.285Z,95438.00
2023-03-13T05:57:36.295Z,95444.47
2023-03-13T06:00:33.505Z,95440.25
2023-03-13T06:03:30.497Z,95450.28
2023-03-13T06:06:27.367Z,95435.13
2023-03-13T06:09:24.243Z,95439.66
2023-03-13T06:12:21.046Z,95433.09
2023-03-13T06:15:17.829Z,95443.78
2023-03-13T06:18:14.658Z,95444.75
2023-03-13T06:21:11.811Z,95433.22
2023-03-13T06:24:08.841Z,95431.63
2023-03-13T06:27:06.996Z,95419.25
2023-03-13T06:30:04.833Z,95414.44
2023-03-13T06:33:01.765Z,95430.19
2023-03-13T06:36:00.406Z,95423.00
2023-03-13T06:38:57.259Z,95420.16
2023-03-13T06:41:54.060Z,95421.75
2023-03-13T06:44:50.920Z,95418.88
2023-03-13T06:47:47.855Z,95417.72
2023-03-13T06:50:44.847Z,95414.75
2023-03-13T06:53:41.839Z,95411.06
2023-03-13T06:56:38.640Z,95413.06
2023-03-13T06:59:35.502Z,95415.59
2023-03-13T07:02:32.546Z,95421.34
2023-03-13T07:05:29.430Z,95420.34
2023-03-13T07:08:26.665Z,95416.53
2023-03-13T07:11:23.545Z,95409.50
2023-03-13T07:14:20.477Z,95415.41
2023-03-13T07:17:17.322Z,95420.28
2023-03-13T07:20:16.504Z,95406.59
2023-03-13T07:23:14.813Z,95404.69
2023-03-13T07:26:15.291Z,95409.94
2023-03-13T07:29:12.260Z,95396.22
2023-03-13T07:32:09.359Z,95412.34
2023-03-13T07:35:06.909Z,95409.56
2023-03-13T07:38:03.725Z,95405.34
2023-03-13T07:41:00.727Z,95416.38
2023-03-13T07:43:57.559Z,95423.50
2023-03-13T07:46:54.354Z,95423.47
2023-03-13T07:49:51.188Z,95427.63
2023-03-13T07:52:48.034Z,95421.53
2023-03-13T07:55:51.184Z,95419.09
2023-03-13T07:58:48.866Z,95399.53
2023-03-13T08:01:45.680Z,95405.34
2023-03-13T08:04:42.795Z,95391.41
2023-03-13T08:07:39.589Z,95403.34
2023-03-13T08:10:36.790Z,95394.84
2023-03-13T08:13:41.289Z,95396.59
2023-03-13T08:16:38.273Z,95389.69
2023-03-13T08:19:35.192Z,95395.13
2023-03-13T08:22:32.024Z,95388.50
2023-03-13T08:25:28.858Z,95384.19
2023-03-13T08:28:25.711Z,95373.69
2023-03-13T08:31:28.693Z,95388.31
2023-03-13T08:34:25.515Z,95386.44
2023-03-13T08:37:22.342Z,95384.94
2023-03-13T08:40:19.243Z,95393.38
2023-03-13T08:43:16.040Z,95384.25
2023-03-13T08:46:13.729Z,95387.19
2023-03-13T08:49:12.148Z,95382.06
2023-03-13T08:52:08.965Z,95380.59
2023-03-13T08:55:06.632Z,95374.22
2023-03-13T08:58:03.569Z,95372.88
2023-03-13T09:01:14.767Z,95370.66
2023-03-13T09:04:11.691Z,95354.78
2023-03-13T09:07:08.540Z,95360.06
2023-03-13T09:10:06.202Z,95370.88
2023-03-13T09:13:03.173Z,95364.41
2023-03-13T09:16:03.829Z,95367.72
2023-03-13T09:19:01.969Z,95357.88
2023-03-13T09:21:59.436Z,95361.97
2023-03-13T09:24:56.280Z,95360.44
2023-03-13T09:27:53.145Z,95357.66
2023-03-13T09:30:50.510Z,95346.06
2023-03-13T09:33:49.084Z,95330.09
2023-03-13T09:36:46.234Z,95325.50
2023-03-13T09:39:43.221Z,95317.59
2023-03-13T09:42:52.996Z,95314.16
2023-03-13T09:45:52.876Z,95320.56
2023-03-13T09:49:02.780Z,95318.19
2023-03-13T09:52:28.785Z,95322.22
2023-03-13T09:55:36.614Z,95321.50
2023-03-13T09:58:34.792Z,95308.94
2023-03-13T10:01:33.933Z,95312.03
2023-03-13T10:04:49.931Z,95313.72
2023-03-13T10:07:46.993Z,95326.28
2023-03-13T10:11:09.063Z,95315.78
2023-03-13T10:14:33.727Z,95319.81
2023-03-13T10:17:40.153Z,95327.41
2023-03-13T10:20:37.010Z,95315.16
2023-03-13T10:24:01.195Z,95316.44
2023-03-13T10:26:58.338Z,95318.13
2023-03-13T10:29:55.309Z,95322.00
2023-03-13T10:33:17.082Z,95322.09
2023-03-13T10:36:15.202Z,95312.34
2023-03-13T10:39:23.505Z,95311.75
2023-03-13T10:42:36.076Z,95311.03
2023-03-13T10:45:36.616Z,95305.19
2023-03-13T10:48:37.500Z,95298.84
2023-03-13T10:51:39.174Z,95276.25
2023-03-13T10:54:39.689Z,95293.78
2023-03-13T10:57:37.981Z,95282.38
2023-03-13T11:00:41.035Z,95280.63
2023-03-13T11:03:38.045Z,95282.03
2023-03-13T11:06:35.709Z,95273.84
2023-03-13T11:09:33.343Z,95287.25
2023-03-13T11:12:35.409Z,95289.00
2023-03-13T11:15:51.457Z,95280.50
2023-03-13T11:19:11.345Z,95279.75
2023-03-13T11:22:14.494Z,95269.22
2023-03-13T11:25:39.345Z,95264.13
2023-03-13T11:29:20.689Z,95271.53
2023-03-13T11:32:31.842Z,95272.25
2023-03-13T11:35:48.060Z,95273.28
2023-03-13T11:39:02.586Z,95260.25
2023-03-13T11:42:59.015Z,95246.88
2023-03-13T11:46:25.928Z,95237.94
2023-03-13T11:49:40.852Z,95231.22
2023-03-13T11:52:58.180Z,95218.09
2023-03-13T11:56:15.260Z,95224.56
2023-03-13T11:59:55.467Z,95222.75
2023-03-13T12:03:10.850Z,95215.09
2023-03-13T12:06:27.832Z,95206.19
2023-03-13T12:09:45.327Z,95206.94
2023-03-13T12:13:21.036Z,95198.59
2023-03-13T12:16:31.115Z,95193.25
2023-03-13T12:19:55.382Z,95197.69
2023-03-13T12:23:18.804Z,95181.00
2023-03-13T12:26:24.258Z,95180.31
2023-03-13T12:29:48.929Z,95173.53
2023-03-13T12:33:16.142Z,95175.19
2023-03-13T12:36:29.196Z,95169.41
2023-03-13T12:39:55.419Z,95166.19
2023-03-13T12:43:24.883Z,95152.25
2023-03-13T12:47:07.766Z,95157.59
2023-03-13T12:50:45.008Z,95150.34
2023-03-13T12:54:09.487Z,95156.81
2023-03-13T12:57:21.503Z,95142.44
2023-03-13T13:00:28.486Z,95155.00
2023-03-13T13:04:04.235Z,95144.28
2023-03-13T13:07:08.036Z,95131.06
2023-03-13T13:10:11.200Z,95132.19
2023-03-13T13:13:13.844Z,95125.94
2023-03-13T13:16:20.258Z,95112.25
2023-03-13T13:19:26.412Z,95121.16
2023-03-13T13:22:38.358Z,95129.50
2023-03-13T13:25:36.261Z,95126.38
2023-03-13T13:28:35.588Z,95134.41
2023-03-13T13:31:58.746Z,95129.59
2023-03-13T13:35:23.613Z,95125.50
2023-03-13T13:38:20.313Z,95120.94
2023-03-13T13:41:16.973Z,95116.03
2023-03-13T13:44:27.363Z,95111.09
2023-03-13T13:47:26.708Z,95108.78
2023-03-13T13:50:29.081Z,95111.53
2023-03-13T13:53:42.187Z,95119.34
2023-03-13T13:56:56.433Z,95098.44
2023-03-13T14:00:25.003Z,95096.91
2023-03-13T14:03:33.134Z,95089.75
2023-03-13T14:06:36.541Z,95077.28
2023-03-13T14:10:32.617Z,95072.50
2023-03-13T14:13:29.589Z,95061.44
2023-03-13T14:16:27.572Z,95063.69
2023-03-13T14:19:40.668Z,95050.81
2023-03-13T14:22:48.939Z,95059.06
2023-03-13T14:25:49.271Z,95052.72
2023-03-13T14:29:07.409Z,95042.75
2023-03-13T14:32:06.176Z,95051.44
2023-03-13T14:35:06.079Z,95042.47
2023-03-13T14:38:03.799Z,95043.34
2023-03-13T14:41:00.887Z,95026.28
2023-03-13T14:44:12.498Z,95018.47
2023-03-13T14:47:30.784Z,95005.38
2023-03-13T14:50:27.834Z,94990.06
2023-03-13T14:53:27.161Z,94986.19
2023-03-13T14:56:33.118Z,94993.34
2023-03-13T14:59:30.153Z,94965.44
2023-03-13T15:02:30.899Z,94959.66
2023-03-13T15:05:34.695Z,94960.44
2023-03-13T15:08:31.874Z,94950.50
2023-03-13T15:11:36.198Z,94940.94
2023-03-13T15:14:46.236Z,94936.34
2023-03-13T15:17:43.523Z,94930.19
2023-03-13T15:20:40.460Z,94910.78
2023-03-13T15:23:37.306Z,94907.91
2023-03-13T15:26:34.353Z,94901.03
2023-03-13T15:29:31.171Z,94891.28
2023-03-13T15:32:35.741Z,94881.84
2023-03-13T15:35:33.892Z,94878.28
2023-03-13T15:38:30.802Z,94867.44
2023-03-13T15:41:27.881Z,94872.94
2023-03-13T15:44:24.777Z,94858.75
2023-03-13T15:47:22.394Z,94844.72
2023-03-13T15:50:22.393Z,94827.66
2023-03-13T15:53:32.960Z,94836.91
2023-03-13T15:56:35.634Z,94833.19
2023-03-13T15:59:32.474Z,94822.88
2023-03-13T16:02:29.264Z,94814.81
2023-03-13T16:05:26.150Z,94815.53
2023-03-13T16:08:36.562Z,94806.25
2023-03-13T16:11:34.167Z,94800.94
2023-03-13T16:14:30.988Z,94783.91
2023-03-13T16:17:29.176Z,94782.22
2023-03-13T16:20:26.519Z,94783.03
2023-03-13T16:23:23.357Z,94780.97
2023-03-13T16:29:25.746Z,94768.03
2023-03-13T16:32:24.670Z,94767.56
2023-03-13T16:35:23.144Z,94760.97
2023-03-13T16:38:20.494Z,94759.56
2023-03-13T16:41:20.859Z,94762.81
2023-03-13T16:44:17.710Z,94744.06
2023-03-13T16:47:25.149Z,94735.09
2023-03-13T16:50:32.017Z,94730.72
2023-03-13T16:53:29.009Z,94713.03
2023-03-13T16:56:38.550Z,94699.44
2023-03-13T16:59:35.399Z,94688.16
2023-03-13T17:02:35.103Z,94673.78
2023-03-13T17:05:32.008Z,94650.38
2023-03-13T17:08:28.850Z,94752.31
2023-03-13T17:11:25.745Z,94907.66
2023-03-13T17:14:22.544Z,94920.38
2023-03-13T17:17:22.875Z,94966.88
2023-03-13T17:20:25.354Z,95009.97
2023-03-13T17:23:22.175Z,94992.44
2023-03-13T17:26:35.429Z,94986.44
2023-03-13T17:29:32.242Z,94955.84
2023-03-13T17:32:29.061Z,94931.91
2023-03-13T17:35:26.131Z,94914.72
2023-03-13T17:38:22.972Z,94905.59
2023-03-13T17:41:25.974Z,94909.38
2023-03-13T17:44:22.877Z,94902.81
2023-03-13T17:47:23.951Z,94891.13
2023-03-13T17:50:27.240Z,94897.06
2023-03-13T17:53:24.167Z,94875.66
2023-03-13T17:56:23.579Z,94860.28
2023-03-13T17:59:20.375Z,94838.78
2023-03-13T18:02:19.175Z,94826.50
2023-03-13T18:05:16.482Z,94806.38
2023-03-13T18:08:13.732Z,94844.47
2023-03-13T18:11:12.125Z,94841.88
2023-03-13T18:14:09.367Z,94855.06
2023-03-13T18:17:19.010Z,94864.25
2023-03-13T18:20:30.232Z,94845.59
2023-03-13T18:23:27.082Z,94836.63
2023-03-13T18:26:32.549Z,94821.06
2023-03-13T18:29:29.966Z,94809.81
2023-03-13T18:32:26.933Z,94811.09
2023-03-13T18:35:23.821Z,94801.03
2023-03-13T18:38:20.664Z,94788.13
2023-03-13T18:41:19.791Z,94764.53
2023-03-13T18:44:18.944Z,94778.78
2023-03-13T18:47:18.949Z,94789.78
2023-03-13T18:50:30.917Z,94794.44
2023-03-13T18:53:27.767Z,94774.50
2023-03-13T18:56:31.547Z,94753.22
2023-03-13T18:59:29.562Z,94766.06
2023-03-13T19:02:26.406Z,94772.41
2023-03-13T19:05:24.139Z,94760.53
2023-03-13T19:08:21.050Z,94749.63
2023-03-13T19:11:21.991Z,94741.91
2023-03-13T19:14:18.826Z,94733.44
2023-03-13T19:17:29.560Z,94719.88
2023-03-13T19:20:27.666Z,94730.31
2023-03-13T19:23:24.808Z,94707.38
2023-03-13T19:26:47.029Z,94717.47
2023-03-13T19:29:45.399Z,94724.25
2023-03-13T19:32:42.344Z,94713.59
2023-03-13T19:35:39.408Z,94712.81
2023-03-13T19:38:36.249Z,94696.00
2023-03-13T19:41:33.049Z,94689.59
2023-03-13T19:44:29.886Z,94691.13
2023-03-13T19:47:26.771Z,94674.81
2023-03-13T19:50:29.014Z,94663.16
2023-03-13T19:53:25.916Z,94674.25
2023-03-13T19:56:26.289Z,94662.28
2023-03-13T19:59:28.329Z,94684.13
2023-03-13T20:02:25.287Z,94679.47
2023-03-13T20:05:22.654Z,94672.69
2023-03-13T20:08:19.491Z,94692.22
2023-03-13T20:11:16.415Z,94690.34
2023-03-13T20:14:13.395Z,94701.09
2023-03-13T20:17:10.183Z,94700.97
2023-03-13T20:20:08.485Z,94711.16
2023-03-13T20:23:05.307Z,94726.19
2023-03-13T20:26:10.582Z,94725.97
2023-03-13T20:29:07.427Z,94725.13
2023-03-13T20:32:05.923Z,94717.00
2023-03-13T20:35:02.824Z,94716.31
2023-03-13T20:38:01.736Z,94731.66
2023-03-13T20:40:59.037Z,94725.38
2023-03-13T20:43:55.843Z,94731.03
2023-03-13T20:46:52.824Z,94745.59
2023-03-13T20:49:49.761Z,94761.56
2023-03-13T20:52:46.790Z,94754.63
2023-03-13T20:55:43.671Z,94768.38
2023-03-13T20:58:40.556Z,94768.94
2023-03-13T21:01:37.433Z,94764.06
2023-03-13T21:04:34.293Z,94771.75
2023-03-13T21:07:32.263Z,94772.38
2023-03-13T21:10:29.061Z,94769.94
2023-03-13T21:13:25.855Z,94768.84
2023-03-13T21:16:22.705Z,94783.53
2023-03-13T21:19:21.678Z,94780.53
2023-03-13T21:22:19.346Z,94771.50
2023-03-13T21:25:16.269Z,94756.50
2023-03-13T21:28:13.076Z,94727.38
2023-03-13T21:34:08.409Z,94638.69
2023-03-13T21:37:05.258Z,94591.25
2023-03-13T21:40:02.375Z,94582.34
2023-03-13T21:42:59.244Z,94577.66
2023-03-13T21:45:59.340Z,94562.34
2023-03-13T21:48:56.150Z,94524.91
2023-03-13T21:51:53.012Z,94518.38
2023-03-13T21:54:50.084Z,94519.03
2023-03-13T21:57:46.967Z,94505.56
2023-03-13T22:00:44.834Z,94510.81
2023-03-13T22:03:41.770Z,94526.41
2023-03-13T22:06:38.636Z,94550.81
2023-03-13T22:09:35.637Z,94574.03
2023-03-13T22:12:32.477Z,94594.56
2023-03-13T22:15:29.321Z,94606.34
2023-03-13T22:18:26.377Z,94598.72
2023-03-13T22:21:23.208Z,94609.22
2023-03-13T22:24:20.085Z,94591.06
2023-03-13T22:27:17.953Z,94599.97
2023-03-13T22:30:14.957Z,94622.41
2023-03-13T22:33:11.873Z,94608.25
2023-03-13T22:36:09.812Z,94620.66
2023-03-13T22:39:06.675Z,94616.13
2023-03-13T22:42:04.185Z,94624.78
2023-03-13T22:45:01.040Z,94621.97
2023-03-13T22:47:58.120Z,94621.41
2023-03-13T22:51:06.089Z,94625.97
2023-03-13T22:54:04.280Z,94634.31
2023-03-13T22:57:01.109Z,94635.41
2023-03-13T23:00:01.649Z,94622.63
2023-03-13T23:02:58.692Z,94615.72
2023-03-13T23:05:55.554Z,94614.16
2023-03-13T23:08:52.752Z,94613.25
2023-03-13T23:11:49.532Z,94612.47
2023-03-13T23:14:46.459Z,94608.50
2023-03-13T23:17:43.520Z,94592.97
2023-03-13T23:20:40.385Z,94593.06
2023-03-13T23:23:37.872Z,94592.63
2023-03-13T23:26:34.737Z,94590.28
2023-03-13T23:29:31.901Z,94598.94
2023-03-13T23:32:28.957Z,94589.03
2023-03-13T23:35:25.866Z,94589.53
2023-03-13T23:38:25.332Z,94584.19
2023-03-13T23:41:22.430Z,94576.19
2023-03-13T23:44:19.311Z,94564.94
2023-03-13T23:47:16.131Z,94568.13
2023-03-13T23:50:15.479Z,94578.84
2023-03-13T23:53:12.455Z,94599.84
2023-03-13T23:56:10.784Z,94603.09
2023-03-13T23:59:07.695Z,94605.88
