createdAt,value
2022-09-11T00:05:01.483Z,2.99
2022-09-11T00:15:59.980Z,2.99
2022-09-11T00:26:55.947Z,2.99
2022-09-11T00:37:55.335Z,2.99
2022-09-11T00:48:55.342Z,2.99
2022-09-11T00:59:57.114Z,2.98
2022-09-11T01:10:59.172Z,2.98
2022-09-11T01:22:02.289Z,2.98
2022-09-11T01:33:03.692Z,2.98
2022-09-11T01:44:07.282Z,2.98
2022-09-11T01:55:01.672Z,2.96
2022-09-11T02:05:43.887Z,2.96
2022-09-11T02:16:37.244Z,2.95
2022-09-11T02:27:20.786Z,2.94
2022-09-11T02:38:18.813Z,2.94
2022-09-11T02:49:06.446Z,2.94
2022-09-11T03:00:15.637Z,2.94
2022-09-11T03:11:01.960Z,2.93
2022-09-11T03:22:00.199Z,2.93
2022-09-11T03:33:00.581Z,2.93
2022-09-11T03:43:59.435Z,2.92
2022-09-11T03:55:09.606Z,2.93
2022-09-11T04:06:17.848Z,2.92
2022-09-11T04:17:24.267Z,2.93
2022-09-11T04:28:34.352Z,2.93
2022-09-11T04:39:39.671Z,2.92
2022-09-11T04:50:48.796Z,2.93
2022-09-11T05:01:56.654Z,2.94
2022-09-11T05:13:07.610Z,2.94
2022-09-11T05:24:11.572Z,2.94
2022-09-11T05:35:14.711Z,2.94
2022-09-11T05:45:40.116Z,2.94
2022-09-11T05:56:53.086Z,2.95
2022-09-11T06:07:49.439Z,2.97
2022-09-11T06:18:48.096Z,2.98
2022-09-11T06:29:51.101Z,3.01
2022-09-11T06:40:53.106Z,3.02
2022-09-11T06:51:50.177Z,3.01
2022-09-11T07:02:40.628Z,3.06
2022-09-11T07:13:32.446Z,3.06
2022-09-11T07:24:35.392Z,3.13
2022-09-11T07:35:31.700Z,3.15
2022-09-11T07:46:25.723Z,3.18
2022-09-11T07:57:02.774Z,3.21
2022-09-11T08:07:53.855Z,3.18
2022-09-11T08:18:34.152Z,3.22
2022-09-11T08:29:30.510Z,3.23
2022-09-11T08:40:28.842Z,3.32
2022-09-11T08:51:29.148Z,3.34
2022-09-11T09:02:29.160Z,3.27
2022-09-11T09:13:21.503Z,3.31
2022-09-11T09:24:16.742Z,3.27
2022-09-11T09:35:10.704Z,3.28
2022-09-11T09:46:10.129Z,3.28
2022-09-11T09:57:07.599Z,3.30
2022-09-11T10:07:42.582Z,3.30
2022-09-11T10:18:19.866Z,3.30
2022-09-11T10:29:20.091Z,3.32
2022-09-11T10:40:13.153Z,3.30
2022-09-11T10:50:55.972Z,3.33
2022-09-11T11:01:42.276Z,3.33
2022-09-11T11:12:40.847Z,3.32
2022-09-11T11:23:37.871Z,3.32
2022-09-11T11:34:28.177Z,3.33
2022-09-11T11:45:15.029Z,3.32
2022-09-11T11:56:01.494Z,3.33
2022-09-11T12:06:52.847Z,3.33
2022-09-11T12:17:40.220Z,3.32
2022-09-11T12:28:12.665Z,3.32
2022-09-11T12:39:04.165Z,3.33
2022-09-11T12:49:37.797Z,3.32
2022-09-11T13:00:33.635Z,3.33
2022-09-11T13:11:33.041Z,3.33
2022-09-11T13:22:27.670Z,3.32
2022-09-11T13:33:25.020Z,3.33
2022-09-11T13:44:16.810Z,3.32
2022-09-11T13:55:15.431Z,3.34
2022-09-11T14:06:15.853Z,3.34
2022-09-11T14:17:08.425Z,3.34
2022-09-11T14:27:44.864Z,3.37
2022-09-11T14:38:15.884Z,3.34
2022-09-11T14:49:13.359Z,3.39
2022-09-11T15:00:18.782Z,3.38
2022-09-11T15:11:18.062Z,3.34
2022-09-11T15:22:13.664Z,3.34
2022-09-11T15:33:12.277Z,3.34
2022-09-11T15:44:09.993Z,3.34
2022-09-11T15:55:10.342Z,3.34
2022-09-11T16:06:10.027Z,3.37
2022-09-11T16:17:07.324Z,3.34
2022-09-11T16:28:03.555Z,3.34
2022-09-11T16:38:58.803Z,3.33
2022-09-11T16:50:05.847Z,3.30
2022-09-11T17:00:28.180Z,3.28
2022-09-11T17:11:00.941Z,3.26
2022-09-11T17:21:40.230Z,3.24
2022-09-11T17:32:28.149Z,3.23
2022-09-11T17:43:10.211Z,3.21
2022-09-11T17:53:45.719Z,3.20
2022-09-11T18:04:21.933Z,3.18
2022-09-11T18:14:56.774Z,3.17
2022-09-11T18:25:32.478Z,3.15
2022-09-11T18:36:29.214Z,3.15
2022-09-11T18:47:19.445Z,3.15
2022-09-11T18:58:15.456Z,3.14
2022-09-11T19:09:05.657Z,3.14
2022-09-11T19:20:03.745Z,3.14
2022-09-11T19:31:03.316Z,3.13
2022-09-11T19:41:56.792Z,3.12
2022-09-11T19:52:52.650Z,3.12
2022-09-11T20:03:40.770Z,3.11
2022-09-11T20:14:26.943Z,3.10
2022-09-11T20:25:14.339Z,3.10
2022-09-11T20:36:15.129Z,3.10
2022-09-11T20:47:06.303Z,3.09
2022-09-11T20:57:53.414Z,3.08
2022-09-11T21:08:29.909Z,3.07
2022-09-11T21:19:27.270Z,3.07
2022-09-11T21:30:05.383Z,3.05
2022-09-11T21:40:56.783Z,3.05
2022-09-11T21:51:33.969Z,3.04
2022-09-11T22:02:35.121Z,3.04
2022-09-11T22:13:30.149Z,3.04
2022-09-11T22:24:30.969Z,3.04
2022-09-11T22:35:30.701Z,3.04
2022-09-11T22:46:31.176Z,3.03
2022-09-11T22:57:30.143Z,3.03
2022-09-11T23:08:32.317Z,3.03
2022-09-11T23:19:34.326Z,3.02
2022-09-11T23:30:31.340Z,3.02
2022-09-11T23:41:31.595Z,3.02
2022-09-11T23:52:33.507Z,3.01
