createdAt,value
2022-07-25T00:00:02.284Z,1015.54
2022-07-25T00:05:03.400Z,1015.59
2022-07-25T00:10:02.994Z,1015.52
2022-07-25T00:15:02.861Z,1015.49
2022-07-25T00:20:02.699Z,1015.37
2022-07-25T00:25:02.550Z,1015.31
2022-07-25T00:30:02.509Z,1015.33
2022-07-25T00:35:02.392Z,1015.3
2022-07-25T00:40:03.122Z,1015.25
2022-07-25T00:45:02.837Z,1015.2
2022-07-25T00:50:02.558Z,1015.23
2022-07-25T00:55:04.296Z,1015.08
2022-07-25T01:00:02.989Z,1015.04
2022-07-25T01:05:02.808Z,1015.08
2022-07-25T01:10:02.622Z,1014.94
2022-07-25T01:15:03.012Z,1014.96
2022-07-25T01:20:03.142Z,1015
2022-07-25T01:25:02.850Z,1014.93
2022-07-25T01:30:02.714Z,1014.87
2022-07-25T01:35:02.512Z,1014.96
2022-07-25T01:40:02.219Z,1014.87
2022-07-25T01:45:03.168Z,1014.75
2022-07-25T01:50:02.197Z,1014.84
2022-07-25T01:55:06.536Z,1014.78
2022-07-25T02:00:03.071Z,1014.75
2022-07-25T02:05:03.046Z,1014.74
2022-07-25T02:10:02.735Z,1014.65
2022-07-25T02:15:02.648Z,1014.6
2022-07-25T02:20:02.527Z,1014.57
2022-07-25T02:25:03.323Z,1014.49
2022-07-25T02:30:03.147Z,1014.46
2022-07-25T02:35:02.827Z,1014.45
2022-07-25T02:40:02.471Z,1014.44
2022-07-25T02:45:03.213Z,1014.36
2022-07-25T02:50:02.732Z,1014.26
2022-07-25T02:55:10.501Z,1014.23
2022-07-25T03:00:02.908Z,1014.26
2022-07-25T03:05:02.413Z,1014.14
2022-07-25T03:10:03.132Z,1014.09
2022-07-25T03:15:02.372Z,1014.1
2022-07-25T03:20:03.234Z,1014
2022-07-25T03:25:02.883Z,1014
2022-07-25T03:30:02.779Z,1013.84
2022-07-25T03:35:02.700Z,1013.82
2022-07-25T03:40:02.356Z,1013.8
2022-07-25T03:45:03.211Z,1013.71
2022-07-25T03:50:02.890Z,1013.64
2022-07-25T03:55:03.599Z,1013.7
2022-07-25T04:00:02.298Z,1013.66
2022-07-25T04:05:03.165Z,1013.61
2022-07-25T04:10:02.983Z,1013.54
2022-07-25T04:15:02.858Z,1013.63
2022-07-25T04:20:05.761Z,1013.55
2022-07-25T04:25:03.310Z,1013.52
2022-07-25T04:30:02.872Z,1013.55
2022-07-25T04:35:02.538Z,1013.42
2022-07-25T04:40:02.432Z,1013.44
2022-07-25T04:45:02.444Z,1013.42
2022-07-25T04:50:02.937Z,1013.38
2022-07-25T04:55:04.113Z,1013.24
2022-07-25T05:00:02.866Z,1013.24
2022-07-25T05:05:03.160Z,1013.22
2022-07-25T05:10:03.121Z,1013.15
2022-07-25T05:15:03.013Z,1013.2
2022-07-25T05:20:02.868Z,1013.11
2022-07-25T05:25:02.803Z,1013.1
2022-07-25T05:30:02.701Z,1013.02
2022-07-25T05:35:03.182Z,1012.86
2022-07-25T05:40:03.224Z,1012.81
2022-07-25T05:45:02.954Z,1012.86
2022-07-25T05:50:02.552Z,1012.75
2022-07-25T05:55:03.294Z,1012.73
2022-07-25T06:00:02.999Z,1012.73
2022-07-25T06:05:02.859Z,1012.67
2022-07-25T06:10:02.578Z,1012.61
2022-07-25T06:15:03.382Z,1012.6
2022-07-25T06:20:03.184Z,1012.65
2022-07-25T06:25:02.916Z,1012.56
2022-07-25T06:30:02.686Z,1012.57
2022-07-25T06:35:02.741Z,1012.58
2022-07-25T06:40:02.736Z,1012.5
2022-07-25T06:45:02.536Z,1012.5
2022-07-25T06:50:03.270Z,1012.58
2022-07-25T06:55:04.166Z,1012.48
2022-07-25T07:00:02.653Z,1012.38
2022-07-25T07:05:02.273Z,1012.28
2022-07-25T07:10:02.980Z,1012.36
2022-07-25T07:15:02.689Z,1012.28
2022-07-25T07:20:02.497Z,1012.16
2022-07-25T07:25:03.045Z,1012.12
2022-07-25T07:30:02.775Z,1012.06
2022-07-25T07:35:02.476Z,1012.01
2022-07-25T07:40:02.211Z,1011.94
2022-07-25T07:45:03.142Z,1011.95
2022-07-25T07:50:03.055Z,1012.04
2022-07-25T07:55:04.083Z,1011.88
2022-07-25T08:00:02.782Z,1011.98
2022-07-25T08:05:02.635Z,1011.93
2022-07-25T08:10:02.557Z,1011.94
2022-07-25T08:15:02.343Z,1011.72
2022-07-25T08:20:20.867Z,1011.74
2022-07-25T08:25:02.695Z,1011.78
2022-07-25T08:30:02.455Z,1011.64
2022-07-25T08:35:02.262Z,1011.58
2022-07-25T08:40:02.968Z,1011.53
2022-07-25T08:45:02.679Z,1011.4
2022-07-25T08:50:04.505Z,1011.42
2022-07-25T08:55:03.332Z,1011.42
2022-07-25T09:00:03.126Z,1011.3
2022-07-25T09:05:03.124Z,1011.27
2022-07-25T09:10:02.775Z,1011.17
2022-07-25T09:15:03.226Z,1011.12
2022-07-25T09:20:02.382Z,1011.1
2022-07-25T09:25:03.252Z,1011
2022-07-25T09:30:03.266Z,1011.14
2022-07-25T09:35:02.901Z,1011.03
2022-07-25T09:40:02.708Z,1010.87
2022-07-25T09:45:02.539Z,1010.86
2022-07-25T09:50:03.152Z,1010.71
2022-07-25T09:55:04.234Z,1010.7
2022-07-25T10:00:02.612Z,1010.51
2022-07-25T10:05:02.168Z,1010.5
2022-07-25T10:10:02.774Z,1010.47
2022-07-25T10:15:02.634Z,1010.31
2022-07-25T10:20:02.314Z,1010.21
2022-07-25T10:25:03.043Z,1010.12
2022-07-25T10:30:02.795Z,1010.22
2022-07-25T10:35:02.412Z,1010.05
2022-07-25T10:40:02.224Z,1009.92
2022-07-25T10:45:03.149Z,1009.85
2022-07-25T10:50:46.377Z,1009.81
2022-07-25T10:55:03.693Z,1009.61
2022-07-25T11:00:03.143Z,1009.62
2022-07-25T11:05:02.661Z,1009.6
2022-07-25T11:10:02.368Z,1009.43
2022-07-25T11:15:03.221Z,1009.43
2022-07-25T11:20:03.170Z,1009.3
2022-07-25T11:25:02.994Z,1009.33
2022-07-25T11:30:02.681Z,1009.23
2022-07-25T11:35:02.338Z,1009.09
2022-07-25T11:40:03.065Z,1009.18
2022-07-25T11:45:02.772Z,1009.07
2022-07-25T11:50:02.410Z,1009.08
2022-07-25T11:55:04.423Z,1008.92
2022-07-25T12:00:02.917Z,1008.97
2022-07-25T12:05:02.635Z,1008.75
2022-07-25T12:10:02.367Z,1008.65
2022-07-25T12:15:03.112Z,1008.5
2022-07-25T12:20:10.678Z,1008.55
2022-07-25T12:25:02.921Z,1008.34
2022-07-25T12:30:02.802Z,1008.45
2022-07-25T12:35:03.250Z,1008.3
2022-07-25T12:40:02.640Z,1008.24
2022-07-25T12:45:03.323Z,1008.16
2022-07-25T12:50:03.000Z,1008.2
2022-07-25T12:55:03.616Z,1008.12
2022-07-25T13:00:02.415Z,1007.96
2022-07-25T13:05:03.112Z,1007.95
2022-07-25T13:10:02.848Z,1007.98
2022-07-25T13:15:02.976Z,1007.81
2022-07-25T13:20:02.474Z,1007.69
2022-07-25T13:25:03.243Z,1007.63
2022-07-25T13:30:03.119Z,1007.44
2022-07-25T13:35:02.674Z,1007.31
2022-07-25T13:40:02.431Z,1007.34
2022-07-25T13:45:03.247Z,1007.22
2022-07-25T13:50:02.925Z,1007.11
2022-07-25T13:55:03.941Z,1007.03
2022-07-25T14:00:02.455Z,1007.06
2022-07-25T14:05:04.287Z,1007.09
2022-07-25T14:10:02.834Z,1007.01
2022-07-25T14:15:02.441Z,1007.04
2022-07-25T14:20:02.290Z,1007.03
2022-07-25T14:25:03.229Z,1006.95
2022-07-25T14:30:03.008Z,1006.96
2022-07-25T14:35:02.691Z,1006.77
2022-07-25T14:40:02.300Z,1006.66
2022-07-25T14:45:03.205Z,1006.63
2022-07-25T14:50:02.902Z,1006.52
2022-07-25T14:55:04.238Z,1006.46
2022-07-25T15:00:02.738Z,1006.43
2022-07-25T15:05:02.387Z,1006.26
2022-07-25T15:10:03.032Z,1006.32
2022-07-25T15:15:02.767Z,1006.24
2022-07-25T15:20:02.490Z,1006.17
2022-07-25T15:25:45.290Z,1006.22
2022-07-25T15:30:02.822Z,1006.11
2022-07-25T15:35:02.482Z,1006.09
2022-07-25T15:40:03.185Z,1006.07
2022-07-25T15:45:33.266Z,1005.82
2022-07-25T15:50:02.432Z,1005.75
2022-07-25T15:55:04.182Z,1005.69
2022-07-25T16:00:02.981Z,1005.59
2022-07-25T16:05:02.582Z,1005.53
2022-07-25T16:10:02.412Z,1005.6
2022-07-25T16:15:03.141Z,1005.6
2022-07-25T16:20:02.852Z,1005.57
2022-07-25T16:25:02.577Z,1005.44
2022-07-25T16:30:03.188Z,1005.32
2022-07-25T16:35:02.820Z,1005.24
2022-07-25T16:40:02.600Z,1005.12
2022-07-25T16:45:03.330Z,1005.04
2022-07-25T16:50:02.894Z,1005.16
2022-07-25T16:55:04.176Z,1005.95
2022-07-25T17:00:02.505Z,1006.59
2022-07-25T17:05:03.434Z,1006.63
2022-07-25T17:10:02.932Z,1007.83
2022-07-25T17:15:02.720Z,1008.32
2022-07-25T17:20:02.467Z,1008.25
2022-07-25T17:25:02.216Z,1007.85
2022-07-25T17:35:02.570Z,1007.58
2022-07-25T17:40:02.286Z,1007.28
2022-07-25T17:45:02.985Z,1007.08
2022-07-25T17:50:02.725Z,1007.05
2022-07-25T17:55:04.741Z,1006.91
2022-07-25T18:00:02.276Z,1006.82
2022-07-25T18:05:02.991Z,1006.78
2022-07-25T18:10:02.568Z,1007.07
2022-07-25T18:15:02.304Z,1007.03
2022-07-25T18:20:03.066Z,1007.08
2022-07-25T18:25:02.890Z,1006.98
2022-07-25T18:30:02.633Z,1007.06
2022-07-25T18:35:02.349Z,1007.06
2022-07-25T18:40:03.049Z,1006.97
2022-07-25T18:45:02.845Z,1007.05
2022-07-25T18:50:02.506Z,1007.16
2022-07-25T18:55:03.416Z,1007.12
2022-07-25T19:00:03.553Z,1007.24
2022-07-25T19:05:03.008Z,1007.26
2022-07-25T19:10:02.648Z,1007.49
2022-07-25T19:15:02.548Z,1007.63
2022-07-25T19:20:03.218Z,1007.71
2022-07-25T19:25:02.933Z,1007.79
2022-07-25T19:30:02.766Z,1007.6
2022-07-25T19:35:02.377Z,1007.67
2022-07-25T19:40:03.089Z,1007.67
2022-07-25T19:45:02.945Z,1007.53
2022-07-25T19:50:02.490Z,1007.51
2022-07-25T19:55:04.052Z,1007.45
2022-07-25T20:00:02.989Z,1007.27
2022-07-25T20:05:02.578Z,1007.38
2022-07-25T20:10:02.260Z,1007.61
2022-07-25T20:15:02.986Z,1007.89
2022-07-25T20:20:02.740Z,1007.82
2022-07-25T20:25:02.503Z,1008.43
2022-07-25T20:30:03.511Z,1008.47
2022-07-25T20:35:02.920Z,1008.86
2022-07-25T20:40:02.647Z,1009.21
2022-07-25T20:45:03.347Z,1008.84
2022-07-25T20:50:03.029Z,1009.11
2022-07-25T20:55:07.205Z,1009.17
2022-07-25T21:00:03.029Z,1008.86
2022-07-25T21:05:02.731Z,1009.3
2022-07-25T21:10:02.437Z,1009.25
2022-07-25T21:15:03.170Z,1009.24
2022-07-25T21:20:02.931Z,1009.48
2022-07-25T21:25:02.645Z,1009.75
2022-07-25T21:30:02.565Z,1009.93
2022-07-25T21:35:03.180Z,1010
2022-07-25T21:40:03.031Z,1009.98
2022-07-25T21:45:02.855Z,1010.1
2022-07-25T21:50:02.554Z,1010.19
2022-07-25T21:55:04.185Z,1010.23
2022-07-25T22:00:02.492Z,1010.28
2022-07-25T22:05:03.226Z,1010.43
2022-07-25T22:10:02.866Z,1010.43
2022-07-25T22:15:02.536Z,1010.5
2022-07-25T22:20:02.478Z,1010.53
2022-07-25T22:25:02.272Z,1010.53
2022-07-25T22:30:02.970Z,1010.59
2022-07-25T22:35:02.651Z,1010.47
2022-07-25T22:40:03.107Z,1010.42
2022-07-25T22:45:02.859Z,1010.46
2022-07-25T22:50:02.382Z,1010.69
2022-07-25T22:55:04.250Z,1010.91
2022-07-25T23:00:02.845Z,1011.08
2022-07-25T23:05:02.554Z,1011.67
2022-07-25T23:10:02.290Z,1011.53
2022-07-25T23:15:03.074Z,1011.82
2022-07-25T23:20:03.029Z,1011.6
2022-07-25T23:25:02.829Z,1011.43
2022-07-25T23:30:02.553Z,1011.37
2022-07-25T23:35:02.364Z,1011.28
2022-07-25T23:40:02.998Z,1011.22
2022-07-25T23:45:02.752Z,1011.17
2022-07-25T23:50:02.935Z,1011.32
2022-07-25T23:55:03.734Z,1011.41
