createdAt,value
2019-05-20T00:00:51.709Z,13.90
2019-05-20T00:05:15.969Z,12.10
2019-05-20T00:09:40.131Z,12.03
2019-05-20T00:14:04.364Z,10.43
2019-05-20T00:18:29.375Z,10.80
2019-05-20T00:22:53.243Z,10.80
2019-05-20T00:27:17.751Z,11.40
2019-05-20T00:31:41.629Z,11.30
2019-05-20T00:36:05.964Z,10.80
2019-05-20T00:40:30.092Z,11.03
2019-05-20T00:44:54.207Z,11.37
2019-05-20T00:49:18.312Z,13.95
2019-05-20T00:53:42.670Z,13.83
2019-05-20T00:58:06.781Z,14.90
2019-05-20T01:02:30.651Z,17.10
2019-05-20T01:06:55.959Z,15.53
2019-05-20T01:11:20.080Z,14.30
2019-05-20T01:15:44.182Z,16.10
2019-05-20T01:20:10.556Z,21.60
2019-05-20T01:24:34.415Z,25.53
2019-05-20T01:28:58.600Z,26.80
2019-05-20T01:33:22.699Z,28.55
2019-05-20T01:37:46.615Z,35.27
2019-05-20T01:42:10.869Z,37.63
2019-05-20T01:46:35.209Z,35.47
2019-05-20T01:50:59.017Z,37.50
2019-05-20T01:55:22.822Z,37.07
2019-05-20T01:59:46.742Z,39.77
2019-05-20T02:04:10.937Z,34.27
2019-05-20T02:08:34.811Z,40.00
2019-05-20T02:12:58.609Z,40.67
2019-05-20T02:17:22.759Z,41.37
2019-05-20T02:21:46.575Z,40.57
2019-05-20T02:26:10.551Z,38.43
2019-05-20T02:30:34.547Z,36.50
2019-05-20T02:34:59.244Z,39.57
2019-05-20T02:39:26.507Z,39.55
2019-05-20T02:43:48.728Z,44.87
2019-05-20T02:48:12.717Z,40.70
2019-05-20T02:52:36.908Z,43.07
2019-05-20T02:57:00.934Z,43.37
2019-05-20T03:01:24.947Z,43.30
2019-05-20T03:05:49.097Z,36.50
2019-05-20T03:10:13.763Z,42.90
2019-05-20T03:14:37.719Z,42.90
2019-05-20T03:19:01.895Z,43.40
2019-05-20T03:23:25.836Z,44.70
2019-05-20T03:27:50.894Z,40.97
2019-05-20T03:32:14.891Z,43.27
2019-05-20T03:36:39.081Z,41.00
2019-05-20T03:41:03.567Z,38.47
2019-05-20T03:45:28.890Z,41.60
2019-05-20T03:49:52.775Z,42.23
2019-05-20T03:54:16.594Z,41.37
2019-05-20T03:58:40.614Z,40.93
2019-05-20T04:03:06.023Z,38.92
2019-05-20T04:07:29.858Z,35.40
2019-05-20T04:11:53.867Z,44.70
2019-05-20T04:16:18.009Z,37.03
2019-05-20T04:20:42.154Z,39.03
2019-05-20T04:25:07.204Z,37.23
2019-05-20T04:29:32.056Z,36.97
2019-05-20T04:33:55.931Z,37.27
2019-05-20T04:38:19.810Z,34.53
2019-05-20T04:42:44.592Z,31.83
2019-05-20T04:47:09.509Z,35.10
2019-05-20T04:51:34.089Z,34.87
2019-05-20T04:55:57.957Z,34.70
2019-05-20T05:00:57.033Z,35.30
2019-05-20T05:05:36.550Z,37.85
2019-05-20T05:09:48.535Z,34.80
2019-05-20T05:14:12.818Z,33.23
2019-05-20T05:18:36.987Z,35.03
2019-05-20T05:23:02.477Z,36.43
2019-05-20T05:27:27.777Z,35.07
2019-05-20T05:31:52.870Z,35.93
2019-05-20T05:36:19.520Z,35.00
2019-05-20T05:40:44.007Z,30.33
2019-05-20T05:45:09.042Z,33.13
2019-05-20T05:49:33.753Z,30.53
2019-05-20T05:53:58.801Z,31.07
2019-05-20T05:58:22.876Z,30.50
2019-05-20T06:02:48.544Z,30.07
2019-05-20T06:07:13.657Z,29.40
2019-05-20T06:11:38.089Z,29.63
2019-05-20T06:16:04.634Z,28.80
2019-05-20T06:25:02.556Z,30.77
2019-05-20T06:29:26.964Z,31.70
2019-05-20T06:33:52.583Z,33.07
2019-05-20T06:38:42.325Z,31.53
2019-05-20T06:43:07.660Z,32.90
2019-05-20T06:47:31.983Z,31.70
2019-05-20T06:51:55.880Z,32.17
2019-05-20T06:56:20.186Z,32.23
2019-05-20T07:00:45.718Z,33.20
2019-05-20T07:05:11.410Z,33.00
2019-05-20T07:09:35.506Z,30.83
2019-05-20T07:14:00.143Z,30.53
2019-05-20T07:18:27.521Z,33.00
2019-05-20T07:22:55.790Z,30.73
2019-05-20T07:27:18.133Z,30.97
2019-05-20T07:31:44.473Z,28.23
2019-05-20T07:36:10.079Z,29.57
2019-05-20T07:40:34.543Z,30.60
2019-05-20T07:45:01.251Z,29.73
2019-05-20T07:49:25.504Z,33.57
2019-05-20T07:53:50.971Z,32.37
2019-05-20T07:58:18.039Z,32.47
2019-05-20T08:02:42.177Z,31.97
2019-05-20T08:07:26.002Z,33.63
2019-05-20T08:11:32.490Z,34.67
2019-05-20T08:15:57.581Z,33.40
2019-05-20T08:20:22.222Z,32.95
2019-05-20T08:24:46.122Z,34.60
2019-05-20T08:29:10.602Z,32.55
2019-05-20T08:33:34.655Z,31.47
2019-05-20T08:37:58.807Z,32.07
2019-05-20T08:42:23.216Z,30.30
2019-05-20T08:46:47.454Z,29.10
2019-05-20T08:51:11.595Z,28.07
2019-05-20T08:55:35.474Z,30.83
2019-05-20T08:59:59.360Z,31.43
2019-05-20T09:04:23.635Z,31.62
2019-05-20T09:08:47.725Z,31.63
2019-05-20T09:13:11.919Z,29.05
2019-05-20T09:17:38.818Z,31.50
2019-05-20T09:22:02.547Z,30.27
2019-05-20T09:26:26.661Z,29.27
2019-05-20T09:30:51.194Z,28.17
2019-05-20T09:35:15.335Z,28.13
2019-05-20T09:39:39.555Z,28.87
2019-05-20T09:44:06.386Z,27.80
2019-05-20T09:48:30.397Z,31.70
2019-05-20T09:52:54.586Z,29.90
2019-05-20T09:57:18.886Z,30.55
2019-05-20T10:01:44.251Z,30.20
2019-05-20T10:06:08.641Z,31.60
2019-05-20T10:10:32.589Z,28.50
2019-05-20T10:14:57.864Z,32.20
2019-05-20T10:19:22.452Z,32.37
2019-05-20T10:23:50.404Z,30.83
2019-05-20T10:28:14.562Z,30.57
2019-05-20T10:37:11.437Z,33.28
2019-05-20T10:41:35.759Z,31.37
2019-05-20T10:46:00.425Z,31.70
2019-05-20T10:50:24.847Z,30.17
2019-05-20T10:54:49.744Z,28.30
2019-05-20T10:59:14.726Z,27.73
2019-05-20T11:03:38.596Z,25.13
2019-05-20T11:08:03.031Z,25.50
2019-05-20T11:12:27.141Z,25.27
2019-05-20T11:16:51.458Z,25.10
2019-05-20T11:21:15.732Z,24.17
2019-05-20T11:25:39.845Z,24.20
2019-05-20T11:30:07.328Z,22.32
2019-05-20T11:34:32.021Z,23.37
2019-05-20T11:38:56.095Z,24.27
2019-05-20T11:43:20.302Z,25.00
2019-05-20T11:47:44.303Z,22.30
2019-05-20T11:52:08.515Z,22.97
2019-05-20T11:56:32.544Z,20.73
2019-05-20T12:00:56.677Z,23.27
2019-05-20T12:05:21.060Z,23.20
2019-05-20T12:09:51.180Z,23.47
2019-05-20T12:14:16.821Z,23.07
2019-05-20T12:18:44.865Z,23.30
2019-05-20T12:23:07.257Z,24.33
2019-05-20T12:27:32.681Z,23.07
2019-05-20T12:31:57.804Z,23.20
2019-05-20T12:36:22.281Z,23.90
2019-05-20T12:40:46.471Z,21.48
2019-05-20T12:45:11.014Z,22.93
2019-05-20T12:49:35.610Z,22.83
2019-05-20T12:54:00.367Z,24.40
2019-05-20T12:58:24.864Z,22.73
2019-05-20T13:02:49.302Z,23.03
2019-05-20T13:07:14.293Z,22.77
2019-05-20T13:11:38.831Z,22.10
2019-05-20T13:16:02.914Z,24.03
2019-05-20T13:20:28.201Z,22.43
2019-05-20T13:24:52.091Z,20.73
2019-05-20T13:29:16.052Z,23.53
2019-05-20T13:33:39.387Z,22.90
2019-05-20T13:38:03.129Z,22.93
2019-05-20T13:42:27.027Z,22.30
2019-05-20T13:46:50.903Z,22.00
2019-05-20T13:51:15.112Z,23.97
2019-05-20T13:55:39.305Z,25.47
2019-05-20T14:00:03.797Z,23.73
2019-05-20T14:04:27.803Z,22.27
2019-05-20T14:08:51.917Z,23.20
2019-05-20T14:13:16.066Z,23.50
2019-05-20T14:17:41.203Z,23.60
2019-05-20T14:22:06.919Z,25.80
2019-05-20T14:26:30.811Z,24.70
2019-05-20T14:30:54.968Z,25.63
2019-05-20T14:35:19.032Z,23.07
2019-05-20T14:39:43.419Z,26.50
2019-05-20T14:44:07.881Z,24.23
2019-05-20T14:48:31.833Z,25.63
2019-05-20T14:52:57.032Z,23.67
2019-05-20T14:57:21.485Z,23.35
2019-05-20T15:01:45.843Z,23.57
2019-05-20T15:06:11.299Z,24.43
2019-05-20T15:10:35.586Z,24.33
2019-05-20T15:14:59.713Z,23.17
2019-05-20T15:19:23.886Z,30.50
2019-05-20T15:23:48.691Z,31.97
2019-05-20T15:28:13.192Z,32.43
2019-05-20T15:32:37.082Z,32.17
2019-05-20T15:37:01.331Z,33.50
2019-05-20T15:41:25.511Z,30.70
2019-05-20T15:45:49.598Z,30.47
2019-05-20T15:50:15.550Z,30.67
2019-05-20T15:54:39.813Z,31.63
2019-05-20T15:59:04.855Z,31.07
2019-05-20T16:03:29.161Z,29.33
2019-05-20T16:07:53.519Z,32.00
2019-05-20T16:12:17.966Z,31.82
2019-05-20T16:16:42.089Z,33.70
2019-05-20T16:21:06.367Z,32.60
2019-05-20T16:25:30.774Z,33.13
2019-05-20T16:30:06.034Z,31.40
2019-05-20T16:34:21.798Z,30.37
2019-05-20T16:38:46.474Z,30.90
2019-05-20T16:43:10.936Z,32.97
2019-05-20T16:47:35.418Z,34.33
2019-05-20T16:51:59.639Z,31.67
2019-05-20T16:56:24.498Z,33.77
2019-05-20T17:00:48.934Z,31.83
2019-05-20T17:05:16.159Z,32.90
2019-05-20T17:09:40.170Z,33.57
2019-05-20T17:14:04.379Z,33.03
2019-05-20T17:18:28.806Z,31.03
2019-05-20T17:22:53.553Z,31.03
2019-05-20T17:27:18.649Z,30.10
2019-05-20T17:31:42.609Z,31.83
2019-05-20T17:36:06.807Z,31.00
2019-05-20T17:40:30.978Z,28.97
2019-05-20T17:44:55.882Z,29.07
2019-05-20T17:49:20.389Z,29.25
2019-05-20T17:53:44.552Z,29.90
2019-05-20T17:58:09.569Z,28.63
2019-05-20T18:02:33.889Z,28.87
2019-05-20T18:11:29.720Z,29.07
2019-05-20T18:15:53.580Z,31.13
2019-05-20T18:20:20.037Z,31.68
2019-05-20T18:24:45.979Z,30.70
2019-05-20T18:29:10.346Z,29.17
2019-05-20T18:33:34.824Z,28.17
2019-05-20T18:37:59.194Z,28.70
2019-05-20T18:42:26.651Z,28.43
2019-05-20T18:46:52.810Z,27.77
2019-05-20T18:51:17.727Z,29.37
2019-05-20T18:55:42.885Z,31.80
