createdAt,value
2023-02-23T00:00:15.096Z,79.91
2023-02-23T00:02:50.491Z,79.88
2023-02-23T00:05:25.764Z,80.35
2023-02-23T00:07:59.190Z,80.01
2023-02-23T00:10:33.586Z,79.47
2023-02-23T00:13:07.314Z,80.18
2023-02-23T00:15:40.987Z,80.73
2023-02-23T00:18:14.444Z,80.68
2023-02-23T00:20:58.714Z,80.22
2023-02-23T00:23:32.037Z,80.44
2023-02-23T00:26:05.443Z,81.04
2023-02-23T00:28:38.744Z,81.39
2023-02-23T00:31:12.858Z,81.56
2023-02-23T00:33:46.686Z,80.60
2023-02-23T00:36:23.170Z,80.35
2023-02-23T00:38:58.428Z,80.55
2023-02-23T00:41:32.165Z,80.44
2023-02-23T00:44:05.655Z,80.33
2023-02-23T00:46:39.616Z,81.14
2023-02-23T00:49:14.531Z,81.90
2023-02-23T00:51:49.321Z,82.06
2023-02-23T00:54:23.124Z,82.26
2023-02-23T00:56:56.206Z,81.41
2023-02-23T00:59:30.734Z,81.72
2023-02-23T01:02:04.108Z,82.29
2023-02-23T01:04:37.621Z,81.90
2023-02-23T01:07:13.173Z,81.78
2023-02-23T01:09:46.753Z,81.41
2023-02-23T01:12:21.642Z,81.69
2023-02-23T01:14:55.222Z,82.01
2023-02-23T01:17:30.673Z,82.66
2023-02-23T01:20:13.205Z,82.49
2023-02-23T01:22:50.532Z,81.88
2023-02-23T01:25:24.589Z,82.34
2023-02-23T01:27:58.022Z,83.12
2023-02-23T01:30:31.785Z,82.46
2023-02-23T01:33:05.330Z,82.98
2023-02-23T01:35:38.500Z,82.52
2023-02-23T01:38:13.880Z,82.25
2023-02-23T01:40:47.388Z,82.93
2023-02-23T01:43:26.194Z,82.91
2023-02-23T01:45:59.948Z,82.65
2023-02-23T01:48:37.231Z,83.95
2023-02-23T01:51:14.074Z,83.74
2023-02-23T01:53:53.722Z,83.28
2023-02-23T01:56:31.606Z,82.94
2023-02-23T01:59:07.645Z,83.72
2023-02-23T02:01:42.149Z,83.91
2023-02-23T02:04:16.854Z,83.86
2023-02-23T02:06:53.713Z,83.33
2023-02-23T02:09:28.992Z,82.94
2023-02-23T02:12:02.751Z,83.40
2023-02-23T02:14:37.301Z,84.13
2023-02-23T02:17:25.611Z,83.84
2023-02-23T02:20:38.548Z,83.89
2023-02-23T02:23:41.941Z,83.84
2023-02-23T02:26:25.775Z,84.02
2023-02-23T02:29:31.990Z,84.08
2023-02-23T02:32:30.638Z,83.70
2023-02-23T02:35:34.215Z,83.67
2023-02-23T02:38:28.405Z,84.17
2023-02-23T02:41:07.644Z,83.25
2023-02-23T02:43:47.924Z,83.79
2023-02-23T02:46:27.699Z,83.02
2023-02-23T02:49:08.835Z,83.23
2023-02-23T02:51:48.942Z,84.16
2023-02-23T02:54:29.126Z,83.15
2023-02-23T02:57:04.776Z,83.34
2023-02-23T03:00:02.589Z,83.80
2023-02-23T03:02:55.956Z,83.88
2023-02-23T03:05:56.696Z,83.28
2023-02-23T03:08:55.791Z,83.55
2023-02-23T03:11:56.415Z,83.80
2023-02-23T03:14:57.354Z,82.99
2023-02-23T03:17:55.902Z,83.70
2023-02-23T03:20:59.860Z,83.30
2023-02-23T03:24:02.780Z,82.96
2023-02-23T03:26:59.841Z,83.11
2023-02-23T03:29:55.684Z,83.28
2023-02-23T03:32:52.318Z,84.46
2023-02-23T03:35:49.777Z,82.99
2023-02-23T03:38:46.807Z,84.05
2023-02-23T03:41:41.200Z,84.02
2023-02-23T03:44:35.712Z,83.70
2023-02-23T03:47:30.737Z,84.07
2023-02-23T03:50:25.721Z,83.85
2023-02-23T03:53:19.322Z,84.01
2023-02-23T03:56:13.499Z,84.23
2023-02-23T03:59:09.358Z,84.74
2023-02-23T04:02:01.721Z,84.09
2023-02-23T04:04:53.544Z,84.42
2023-02-23T04:07:45.003Z,84.29
2023-02-23T04:10:35.941Z,84.33
2023-02-23T04:13:16.664Z,84.01
2023-02-23T04:15:52.812Z,84.21
2023-02-23T04:18:31.040Z,83.91
2023-02-23T04:21:05.265Z,83.80
2023-02-23T04:23:40.811Z,83.90
2023-02-23T04:26:14.336Z,84.03
2023-02-23T04:28:47.742Z,84.81
2023-02-23T04:31:25.023Z,83.99
2023-02-23T04:34:00.402Z,83.95
2023-02-23T04:36:33.684Z,84.56
2023-02-23T04:39:06.933Z,84.31
2023-02-23T04:41:40.193Z,84.09
2023-02-23T04:44:13.337Z,83.91
2023-02-23T04:46:46.872Z,83.97
2023-02-23T04:49:21.731Z,83.76
2023-02-23T04:51:55.354Z,84.73
2023-02-23T04:54:28.803Z,85.29
2023-02-23T04:57:02.147Z,84.69
2023-02-23T04:59:35.721Z,85.28
2023-02-23T05:02:09.489Z,85.66
2023-02-23T05:04:44.712Z,85.26
2023-02-23T05:07:18.984Z,85.00
2023-02-23T05:09:51.992Z,84.20
2023-02-23T05:12:28.209Z,84.37
2023-02-23T05:15:02.037Z,85.53
2023-02-23T05:17:41.233Z,85.92
2023-02-23T05:20:16.602Z,86.06
2023-02-23T05:22:49.810Z,86.37
2023-02-23T05:25:23.900Z,87.35
2023-02-23T05:27:57.217Z,86.77
2023-02-23T05:30:30.678Z,87.21
2023-02-23T05:33:04.330Z,87.48
2023-02-23T05:35:42.172Z,88.92
2023-02-23T05:38:15.607Z,90.23
2023-02-23T05:40:49.427Z,91.02
2023-02-23T05:43:22.592Z,90.96
2023-02-23T05:45:55.804Z,91.75
2023-02-23T05:48:29.505Z,91.63
2023-02-23T05:51:05.453Z,92.38
2023-02-23T05:53:39.759Z,93.55
2023-02-23T05:56:18.259Z,95.26
2023-02-23T05:58:52.971Z,95.73
2023-02-23T06:01:28.231Z,94.71
2023-02-23T06:04:03.109Z,94.02
2023-02-23T06:06:38.877Z,95.04
2023-02-23T06:09:12.196Z,96.22
2023-02-23T06:11:45.795Z,95.51
2023-02-23T06:14:19.293Z,94.75
2023-02-23T06:16:52.724Z,94.51
2023-02-23T06:19:26.530Z,95.40
2023-02-23T06:22:01.661Z,96.16
2023-02-23T06:24:35.521Z,96.48
2023-02-23T06:27:09.061Z,95.48
2023-02-23T06:29:42.694Z,95.40
2023-02-23T06:32:16.289Z,95.98
2023-02-23T06:34:49.999Z,96.04
2023-02-23T06:37:25.203Z,96.50
2023-02-23T06:39:58.795Z,95.89
2023-02-23T06:42:32.214Z,94.76
2023-02-23T06:45:06.608Z,94.17
2023-02-23T06:47:40.116Z,94.13
2023-02-23T06:50:15.062Z,93.36
2023-02-23T06:52:49.911Z,92.87
2023-02-23T06:55:23.281Z,92.88
2023-02-23T06:57:56.520Z,93.21
2023-02-23T07:00:30.568Z,93.02
2023-02-23T07:03:04.035Z,92.79
2023-02-23T07:05:37.787Z,93.47
2023-02-23T07:08:12.616Z,93.08
2023-02-23T07:10:47.187Z,93.26
2023-02-23T07:13:22.089Z,92.59
2023-02-23T07:15:58.733Z,92.71
2023-02-23T07:18:32.372Z,92.80
2023-02-23T07:21:06.000Z,92.01
2023-02-23T07:23:40.659Z,90.82
2023-02-23T07:26:15.893Z,90.48
2023-02-23T07:28:49.234Z,90.58
2023-02-23T07:31:22.836Z,90.06
2023-02-23T07:33:56.566Z,89.14
2023-02-23T07:36:30.373Z,88.87
2023-02-23T07:39:05.564Z,88.47
2023-02-23T07:41:38.954Z,87.58
2023-02-23T07:44:12.268Z,87.44
2023-02-23T07:46:46.517Z,87.88
2023-02-23T07:49:20.176Z,87.49
2023-02-23T07:51:54.044Z,87.34
2023-02-23T07:54:29.011Z,88.07
2023-02-23T07:57:02.319Z,89.04
2023-02-23T07:59:35.621Z,90.86
2023-02-23T08:02:09.049Z,91.47
2023-02-23T08:04:43.205Z,92.47
2023-02-23T08:07:16.932Z,92.38
2023-02-23T08:09:51.863Z,93.06
2023-02-23T08:12:25.645Z,92.96
2023-02-23T08:14:59.501Z,93.46
2023-02-23T08:17:32.716Z,93.89
2023-02-23T08:20:07.500Z,92.91
2023-02-23T08:22:49.479Z,93.07
2023-02-23T08:25:24.495Z,93.70
2023-02-23T08:27:59.661Z,95.44
2023-02-23T08:30:33.603Z,94.59
2023-02-23T08:33:07.367Z,95.44
2023-02-23T08:35:40.953Z,96.19
2023-02-23T08:38:16.599Z,95.69
2023-02-23T08:40:51.519Z,95.92
2023-02-23T08:43:24.852Z,95.13
2023-02-23T08:45:58.073Z,95.00
2023-02-23T08:48:31.600Z,95.61
2023-02-23T08:51:05.483Z,96.27
2023-02-23T08:53:38.913Z,96.89
2023-02-23T08:56:15.404Z,98.50
2023-02-23T08:58:48.661Z,98.18
2023-02-23T09:01:23.127Z,98.43
2023-02-23T09:03:56.736Z,97.07
2023-02-23T09:06:31.040Z,98.14
2023-02-23T09:09:04.724Z,98.16
2023-02-23T09:11:39.509Z,97.66
2023-02-23T09:14:13.373Z,97.13
2023-02-23T09:16:47.232Z,96.75
2023-02-23T09:19:20.765Z,98.27
2023-02-23T09:21:54.789Z,96.60
2023-02-23T09:24:28.132Z,96.37
2023-02-23T09:27:02.878Z,97.12
2023-02-23T09:29:38.080Z,96.20
2023-02-23T09:32:12.429Z,97.09
2023-02-23T09:34:48.726Z,96.44
2023-02-23T09:37:22.207Z,96.28
2023-02-23T09:39:57.900Z,96.04
2023-02-23T09:42:40.083Z,96.23
2023-02-23T09:45:30.564Z,95.98
2023-02-23T09:48:13.328Z,96.13
2023-02-23T09:50:50.257Z,97.36
2023-02-23T09:53:36.932Z,97.39
2023-02-23T09:56:15.755Z,97.24
2023-02-23T09:58:51.246Z,96.96
2023-02-23T10:01:46.321Z,96.63
2023-02-23T10:04:24.273Z,96.90
2023-02-23T10:07:08.290Z,96.44
2023-02-23T10:09:55.377Z,95.85
2023-02-23T10:12:36.498Z,96.55
2023-02-23T10:15:33.660Z,96.27
2023-02-23T10:18:20.615Z,95.62
2023-02-23T10:21:04.280Z,94.95
2023-02-23T10:23:43.423Z,95.94
2023-02-23T10:26:19.706Z,95.62
2023-02-23T10:28:55.291Z,96.31
2023-02-23T10:31:35.585Z,96.89
2023-02-23T10:34:15.465Z,97.76
2023-02-23T10:36:54.720Z,96.45
2023-02-23T10:39:28.987Z,95.58
2023-02-23T10:42:06.464Z,95.57
2023-02-23T10:44:39.972Z,96.09
2023-02-23T10:47:18.864Z,96.83
2023-02-23T10:49:54.095Z,97.74
2023-02-23T10:52:34.489Z,96.53
2023-02-23T10:55:09.679Z,96.16
2023-02-23T10:57:43.374Z,95.22
2023-02-23T11:00:30.774Z,96.55
2023-02-23T11:03:19.914Z,94.44
2023-02-23T11:05:53.876Z,94.49
2023-02-23T11:08:32.104Z,95.20
2023-02-23T11:11:26.337Z,95.78
2023-02-23T11:14:09.992Z,95.53
2023-02-23T11:16:43.841Z,94.92
2023-02-23T11:19:25.442Z,94.59
2023-02-23T11:21:59.014Z,94.13
2023-02-23T11:24:37.652Z,95.03
2023-02-23T11:27:23.165Z,94.68
2023-02-23T11:30:00.301Z,94.68
2023-02-23T11:32:42.596Z,94.19
2023-02-23T11:35:30.531Z,93.14
2023-02-23T11:38:17.141Z,93.67
2023-02-23T11:41:01.130Z,93.44
2023-02-23T11:43:36.177Z,94.41
2023-02-23T11:46:10.377Z,93.36
2023-02-23T11:48:49.504Z,93.73
2023-02-23T11:51:28.695Z,93.79
2023-02-23T11:54:05.488Z,93.93
2023-02-23T11:56:39.432Z,93.06
2023-02-23T11:59:20.530Z,92.95
2023-02-23T12:01:57.666Z,93.24
2023-02-23T12:04:37.122Z,93.27
2023-02-23T12:07:38.951Z,92.77
2023-02-23T12:10:20.580Z,93.55
2023-02-23T12:13:04.588Z,93.05
2023-02-23T12:15:45.091Z,93.91
2023-02-23T12:18:34.271Z,92.77
2023-02-23T12:21:19.228Z,92.97
2023-02-23T12:24:05.496Z,93.45
2023-02-23T12:26:46.038Z,92.53
2023-02-23T12:29:30.487Z,92.52
2023-02-23T12:32:10.268Z,93.09
2023-02-23T12:34:49.264Z,93.62
2023-02-23T12:37:37.066Z,93.42
2023-02-23T12:40:20.391Z,93.19
2023-02-23T12:43:01.485Z,93.28
2023-02-23T12:45:39.595Z,92.00
2023-02-23T12:48:28.700Z,91.99
2023-02-23T12:51:06.580Z,91.93
2023-02-23T12:53:43.214Z,91.98
2023-02-23T12:56:34.113Z,91.12
2023-02-23T12:59:22.012Z,90.95
2023-02-23T13:01:59.502Z,91.63
2023-02-23T13:04:51.290Z,91.57
2023-02-23T13:07:38.193Z,92.27
2023-02-23T13:10:23.645Z,91.56
2023-02-23T13:13:16.346Z,91.16
2023-02-23T13:15:58.964Z,91.30
2023-02-23T13:18:38.886Z,91.21
2023-02-23T13:21:21.504Z,91.91
2023-02-23T13:24:04.583Z,91.71
2023-02-23T13:26:47.535Z,91.68
2023-02-23T13:29:34.569Z,91.16
2023-02-23T13:32:13.808Z,90.69
2023-02-23T13:34:53.460Z,90.33
2023-02-23T13:37:32.264Z,90.21
2023-02-23T13:40:22.200Z,89.36
2023-02-23T13:43:07.758Z,88.89
2023-02-23T13:45:59.798Z,89.46
2023-02-23T13:48:56.239Z,89.36
2023-02-23T13:51:37.606Z,88.57
2023-02-23T13:54:25.688Z,87.98
2023-02-23T13:57:01.719Z,88.26
2023-02-23T13:59:43.156Z,87.84
2023-02-23T14:02:37.737Z,87.87
2023-02-23T14:05:20.215Z,88.22
2023-02-23T14:07:56.184Z,87.88
2023-02-23T14:10:36.894Z,88.11
2023-02-23T14:13:28.122Z,87.94
2023-02-23T14:16:18.972Z,88.21
2023-02-23T14:19:07.668Z,88.30
2023-02-23T14:21:52.409Z,88.14
2023-02-23T14:24:27.491Z,88.13
2023-02-23T14:27:39.888Z,87.52
2023-02-23T14:30:22.779Z,87.92
2023-02-23T14:32:56.614Z,87.93
2023-02-23T14:35:45.082Z,87.64
2023-02-23T14:38:45.697Z,88.07
2023-02-23T14:41:23.855Z,88.11
2023-02-23T14:44:03.993Z,88.53
2023-02-23T14:46:38.503Z,88.50
2023-02-23T14:49:20.503Z,87.89
2023-02-23T14:51:56.565Z,88.14
2023-02-23T14:54:33.995Z,88.09
2023-02-23T14:57:18.731Z,88.58
2023-02-23T14:59:57.369Z,88.39
2023-02-23T15:02:31.666Z,88.50
2023-02-23T15:05:16.064Z,88.63
2023-02-23T15:07:52.053Z,88.21
2023-02-23T15:10:29.632Z,88.47
2023-02-23T15:13:11.203Z,88.67
2023-02-23T15:15:47.466Z,87.94
2023-02-23T15:18:25.561Z,88.46
2023-02-23T15:20:59.252Z,88.60
2023-02-23T15:23:38.756Z,88.38
2023-02-23T15:26:24.416Z,88.04
2023-02-23T15:29:04.695Z,88.54
2023-02-23T15:31:40.849Z,88.58
2023-02-23T15:34:14.648Z,88.77
2023-02-23T15:36:55.681Z,88.20
2023-02-23T15:39:38.701Z,88.59
2023-02-23T15:42:16.468Z,88.59
2023-02-23T15:44:56.815Z,88.92
2023-02-23T15:47:34.942Z,89.01
2023-02-23T15:50:20.132Z,89.24
2023-02-23T15:53:03.430Z,89.01
2023-02-23T15:55:39.236Z,89.01
2023-02-23T15:58:19.707Z,88.63
2023-02-23T16:00:58.268Z,88.42
2023-02-23T16:03:34.632Z,89.18
2023-02-23T16:06:22.873Z,89.44
2023-02-23T16:09:02.407Z,89.46
2023-02-23T16:11:38.177Z,89.17
2023-02-23T16:14:17.359Z,89.28
2023-02-23T16:17:09.883Z,89.68
2023-02-23T16:19:45.529Z,89.52
2023-02-23T16:22:24.786Z,89.88
2023-02-23T16:25:02.169Z,90.33
2023-02-23T16:27:39.165Z,89.89
2023-02-23T16:30:23.465Z,90.82
2023-02-23T16:33:07.276Z,90.05
2023-02-23T16:35:46.710Z,90.00
2023-02-23T16:38:26.584Z,90.39
2023-02-23T16:41:00.048Z,90.12
2023-02-23T16:43:36.121Z,90.13
2023-02-23T16:46:09.814Z,89.83
2023-02-23T16:48:43.716Z,89.76
2023-02-23T16:51:19.774Z,90.02
2023-02-23T16:53:53.654Z,90.64
2023-02-23T16:56:28.573Z,90.64
2023-02-23T16:59:05.271Z,90.10
2023-02-23T17:01:38.649Z,90.69
2023-02-23T17:04:15.512Z,89.81
2023-02-23T17:06:57.814Z,90.34
2023-02-23T17:09:31.405Z,90.22
2023-02-23T17:12:06.146Z,90.06
2023-02-23T17:14:41.280Z,89.93
2023-02-23T17:17:16.323Z,89.68
2023-02-23T17:19:49.664Z,90.04
2023-02-23T17:22:22.845Z,90.42
2023-02-23T17:24:56.288Z,90.30
2023-02-23T17:27:29.868Z,90.20
2023-02-23T17:30:05.316Z,90.56
2023-02-23T17:32:38.856Z,89.87
2023-02-23T17:35:12.549Z,90.28
2023-02-23T17:37:46.057Z,89.94
2023-02-23T17:40:26.414Z,90.28
2023-02-23T17:43:01.068Z,89.64
2023-02-23T17:45:37.203Z,89.47
2023-02-23T17:48:10.763Z,90.18
2023-02-23T17:50:44.088Z,90.47
2023-02-23T17:53:17.417Z,90.63
2023-02-23T17:55:51.247Z,91.39
2023-02-23T17:58:24.815Z,90.90
2023-02-23T18:01:01.291Z,91.68
2023-02-23T18:03:36.965Z,91.63
2023-02-23T18:06:12.543Z,91.97
2023-02-23T18:08:46.036Z,92.39
2023-02-23T18:11:19.944Z,91.83
2023-02-23T18:13:53.232Z,91.89
2023-02-23T18:16:27.836Z,92.06
2023-02-23T18:19:01.295Z,91.91
2023-02-23T18:21:39.201Z,91.80
2023-02-23T18:24:13.691Z,91.85
2023-02-23T18:26:47.203Z,92.13
2023-02-23T18:29:20.412Z,92.44
2023-02-23T18:31:56.171Z,92.18
2023-02-23T18:34:31.058Z,92.62
2023-02-23T18:37:05.719Z,92.47
2023-02-23T18:39:39.261Z,91.75
2023-02-23T18:42:12.901Z,92.10
2023-02-23T18:44:46.197Z,91.64
2023-02-23T18:47:21.175Z,92.43
2023-02-23T18:49:54.835Z,92.31
2023-02-23T18:52:28.264Z,91.75
2023-02-23T18:55:01.628Z,91.81
2023-02-23T18:57:35.244Z,92.21
2023-02-23T19:00:13.291Z,91.98
2023-02-23T19:02:48.836Z,91.65
2023-02-23T19:05:22.819Z,91.36
2023-02-23T19:07:56.458Z,92.11
2023-02-23T19:10:30.392Z,91.53
2023-02-23T19:13:08.809Z,91.65
2023-02-23T19:15:42.799Z,92.33
2023-02-23T19:18:18.378Z,91.92
2023-02-23T19:20:55.521Z,92.59
2023-02-23T19:23:29.685Z,91.93
2023-02-23T19:26:03.404Z,91.51
2023-02-23T19:28:36.970Z,92.61
2023-02-23T19:31:17.123Z,91.77
2023-02-23T19:33:52.033Z,92.72
2023-02-23T19:36:29.872Z,92.27
2023-02-23T19:39:15.626Z,91.40
2023-02-23T19:41:48.890Z,91.14
2023-02-23T19:44:22.331Z,92.15
2023-02-23T19:46:55.614Z,91.88
2023-02-23T19:49:30.857Z,91.94
2023-02-23T19:52:04.428Z,92.82
2023-02-23T19:54:38.734Z,91.71
2023-02-23T19:57:11.961Z,91.42
2023-02-23T19:59:45.728Z,91.56
2023-02-23T20:02:19.428Z,91.31
2023-02-23T20:04:54.478Z,91.28
2023-02-23T20:07:28.048Z,91.69
2023-02-23T20:10:05.520Z,90.98
2023-02-23T20:12:39.848Z,91.33
2023-02-23T20:15:14.889Z,91.87
2023-02-23T20:17:51.220Z,91.20
2023-02-23T20:20:28.762Z,91.68
2023-02-23T20:23:01.933Z,91.49
2023-02-23T20:25:35.755Z,91.82
2023-02-23T20:28:09.326Z,91.29
2023-02-23T20:30:47.225Z,92.38
2023-02-23T20:33:20.953Z,91.82
2023-02-23T20:35:56.017Z,91.24
2023-02-23T20:38:29.431Z,91.60
2023-02-23T20:41:03.683Z,91.09
2023-02-23T20:43:38.017Z,91.58
2023-02-23T20:46:11.697Z,91.48
2023-02-23T20:48:46.117Z,91.22
2023-02-23T20:51:21.460Z,91.23
2023-02-23T20:53:55.102Z,90.83
2023-02-23T20:56:32.849Z,90.89
2023-02-23T20:59:11.030Z,90.95
2023-02-23T21:01:45.334Z,91.09
2023-02-23T21:04:18.647Z,90.13
2023-02-23T21:06:53.304Z,90.81
2023-02-23T21:09:26.785Z,91.01
2023-02-23T21:12:06.039Z,90.81
2023-02-23T21:14:39.919Z,90.94
2023-02-23T21:17:13.430Z,91.15
2023-02-23T21:19:47.114Z,90.88
2023-02-23T21:22:21.726Z,90.66
2023-02-23T21:24:54.994Z,90.41
2023-02-23T21:27:28.411Z,90.64
2023-02-23T21:30:01.913Z,90.33
2023-02-23T21:32:41.283Z,90.67
2023-02-23T21:35:15.388Z,90.59
2023-02-23T21:37:51.915Z,90.42
2023-02-23T21:40:25.324Z,90.55
2023-02-23T21:43:01.150Z,90.50
2023-02-23T21:45:34.668Z,90.07
2023-02-23T21:48:08.075Z,90.02
2023-02-23T21:50:41.549Z,89.92
2023-02-23T21:53:16.258Z,90.28
2023-02-23T21:55:49.538Z,89.82
2023-02-23T21:58:24.022Z,90.37
2023-02-23T22:00:57.367Z,89.39
2023-02-23T22:03:31.368Z,89.50
2023-02-23T22:06:04.826Z,89.30
2023-02-23T22:08:39.799Z,89.80
2023-02-23T22:11:17.545Z,89.96
2023-02-23T22:13:59.404Z,89.49
2023-02-23T22:16:36.630Z,89.57
2023-02-23T22:19:10.006Z,89.88
2023-02-23T22:21:44.507Z,89.89
2023-02-23T22:24:19.693Z,90.62
2023-02-23T22:26:55.123Z,90.01
2023-02-23T22:29:28.743Z,90.83
2023-02-23T22:32:02.487Z,89.76
2023-02-23T22:34:35.680Z,90.31
2023-02-23T22:37:09.013Z,91.12
2023-02-23T22:39:44.164Z,90.53
2023-02-23T22:42:17.692Z,90.05
2023-02-23T22:44:50.792Z,89.91
2023-02-23T22:47:24.267Z,89.36
2023-02-23T22:49:57.554Z,89.26
2023-02-23T22:52:32.421Z,88.80
2023-02-23T22:55:08.273Z,89.28
2023-02-23T22:57:41.836Z,89.13
2023-02-23T23:00:19.506Z,89.58
2023-02-23T23:02:52.754Z,88.68
2023-02-23T23:05:25.908Z,89.67
2023-02-23T23:07:59.247Z,89.16
2023-02-23T23:10:34.458Z,89.08
2023-02-23T23:13:08.649Z,88.53
2023-02-23T23:15:43.112Z,88.50
2023-02-23T23:18:20.794Z,87.97
2023-02-23T23:20:55.452Z,88.17
2023-02-23T23:23:28.984Z,87.59
2023-02-23T23:26:03.877Z,86.79
2023-02-23T23:28:40.233Z,87.59
2023-02-23T23:31:13.566Z,87.13
2023-02-23T23:33:48.761Z,86.03
2023-02-23T23:36:23.670Z,86.18
2023-02-23T23:38:57.953Z,85.89
2023-02-23T23:41:35.462Z,86.44
2023-02-23T23:44:10.733Z,86.33
2023-02-23T23:46:45.640Z,86.86
2023-02-23T23:49:21.571Z,86.52
2023-02-23T23:51:57.199Z,86.54
2023-02-23T23:54:32.425Z,86.86
2023-02-23T23:57:08.292Z,86.43
2023-02-23T23:59:46.110Z,87.15
