createdAt,value
2018-08-19T00:01:48.505Z,63.10
2018-08-19T00:04:15.895Z,63.30
2018-08-19T00:06:43.388Z,63.10
2018-08-19T00:09:11.741Z,63.20
2018-08-19T00:11:39.566Z,63.80
2018-08-19T00:14:12.876Z,63.50
2018-08-19T00:16:40.619Z,63.60
2018-08-19T00:19:07.949Z,63.70
2018-08-19T00:21:35.412Z,63.80
2018-08-19T00:24:02.791Z,63.80
2018-08-19T00:26:30.159Z,63.70
2018-08-19T00:28:57.486Z,64.00
2018-08-19T00:31:24.791Z,64.20
2018-08-19T00:33:52.418Z,64.00
2018-08-19T00:36:27.773Z,64.00
2018-08-19T00:38:56.007Z,64.10
2018-08-19T00:41:23.581Z,64.10
2018-08-19T00:43:50.916Z,64.20
2018-08-19T00:46:21.348Z,64.10
2018-08-19T00:48:48.663Z,64.20
2018-08-19T00:51:15.972Z,64.10
2018-08-19T00:53:43.303Z,64.20
2018-08-19T00:56:10.664Z,64.30
2018-08-19T00:58:38.358Z,64.30
2018-08-19T01:01:08.907Z,64.60
2018-08-19T01:03:49.765Z,64.40
2018-08-19T01:06:17.099Z,64.60
2018-08-19T01:08:44.440Z,64.50
2018-08-19T01:11:24.116Z,64.50
2018-08-19T01:13:51.423Z,65.40
2018-08-19T01:16:18.752Z,64.60
2018-08-19T01:18:46.133Z,64.50
2018-08-19T01:21:13.540Z,64.60
2018-08-19T01:23:47.739Z,64.70
2018-08-19T01:26:15.065Z,64.80
2018-08-19T01:28:43.454Z,64.70
2018-08-19T01:31:11.421Z,64.80
2018-08-19T01:33:38.981Z,64.80
2018-08-19T01:36:06.607Z,64.90
2018-08-19T01:38:33.954Z,65.40
2018-08-19T01:41:01.547Z,65.50
2018-08-19T01:43:28.909Z,65.80
2018-08-19T01:45:57.919Z,65.80
2018-08-19T01:48:25.270Z,65.90
2018-08-19T01:50:52.573Z,66.00
2018-08-19T01:53:19.887Z,66.10
2018-08-19T01:55:47.192Z,66.00
2018-08-19T01:58:14.867Z,66.20
2018-08-19T02:00:42.187Z,66.30
2018-08-19T02:03:09.615Z,66.60
2018-08-19T02:05:37.006Z,66.70
2018-08-19T02:08:04.724Z,66.70
2018-08-19T02:10:33.192Z,67.00
2018-08-19T02:13:00.839Z,67.00
2018-08-19T02:15:29.330Z,67.10
2018-08-19T02:18:02.835Z,67.40
2018-08-19T02:20:33.170Z,67.40
2018-08-19T02:23:01.734Z,67.50
2018-08-19T02:25:34.916Z,67.60
2018-08-19T02:28:02.990Z,67.80
2018-08-19T02:30:30.314Z,67.90
2018-08-19T02:32:57.640Z,67.90
2018-08-19T02:35:25.019Z,67.90
2018-08-19T02:37:52.322Z,67.90
2018-08-19T02:40:25.048Z,67.80
2018-08-19T02:42:52.377Z,67.70
2018-08-19T02:45:19.695Z,67.70
2018-08-19T02:47:47.056Z,67.60
2018-08-19T02:50:14.397Z,67.60
2018-08-19T02:52:41.764Z,67.50
2018-08-19T02:55:09.099Z,67.60
2018-08-19T02:57:38.943Z,67.60
2018-08-19T03:00:07.631Z,67.60
2018-08-19T03:02:37.075Z,67.50
2018-08-19T03:05:07.088Z,67.40
2018-08-19T03:07:34.491Z,67.50
2018-08-19T03:10:07.586Z,67.30
2018-08-19T03:12:34.922Z,67.30
2018-08-19T03:15:02.333Z,67.10
2018-08-19T03:17:30.634Z,67.10
2018-08-19T03:19:58.759Z,67.10
2018-08-19T03:22:26.839Z,67.00
2018-08-19T03:24:54.684Z,67.00
2018-08-19T03:28:16.821Z,67.60
2018-08-19T03:30:49.772Z,66.80
2018-08-19T03:33:17.091Z,66.50
2018-08-19T03:35:44.435Z,66.50
2018-08-19T03:38:12.748Z,66.50
2018-08-19T03:40:40.099Z,66.50
2018-08-19T03:43:07.929Z,66.80
2018-08-19T03:45:35.259Z,67.40
2018-08-19T03:48:02.657Z,66.80
2018-08-19T03:50:30.004Z,67.80
2018-08-19T03:52:57.403Z,67.10
2018-08-19T03:55:24.782Z,67.90
2018-08-19T03:57:53.522Z,67.40
2018-08-19T04:00:20.907Z,67.20
2018-08-19T04:02:48.213Z,67.20
2018-08-19T04:05:15.569Z,67.20
2018-08-19T04:07:43.533Z,67.00
2018-08-19T04:10:11.263Z,67.00
2018-08-19T04:12:38.574Z,67.00
2018-08-19T04:15:07.748Z,67.10
2018-08-19T04:17:35.219Z,67.20
2018-08-19T04:20:03.558Z,67.30
2018-08-19T04:22:30.871Z,67.90
2018-08-19T04:25:05.080Z,67.50
2018-08-19T04:27:32.682Z,67.70
2018-08-19T04:29:59.993Z,67.90
2018-08-19T04:32:31.013Z,68.00
2018-08-19T04:34:58.863Z,68.10
2018-08-19T04:37:26.362Z,68.10
2018-08-19T04:39:53.635Z,68.10
2018-08-19T04:42:21.014Z,68.10
2018-08-19T04:44:48.275Z,68.20
2018-08-19T04:47:28.424Z,69.10
2018-08-19T04:49:55.741Z,69.20
2018-08-19T04:52:24.064Z,68.40
2018-08-19T04:54:52.651Z,68.60
2018-08-19T04:57:20.255Z,68.60
2018-08-19T04:59:47.761Z,68.60
2018-08-19T05:02:15.235Z,68.80
2018-08-19T05:04:42.380Z,68.80
2018-08-19T05:07:09.703Z,68.90
2018-08-19T05:09:37.015Z,69.00
2018-08-19T05:12:04.428Z,69.10
2018-08-19T05:14:32.093Z,69.30
2018-08-19T05:16:59.465Z,69.40
2018-08-19T05:19:26.809Z,69.50
2018-08-19T05:21:58.684Z,69.70
2018-08-19T05:24:26.040Z,69.90
2018-08-19T05:26:58.824Z,70.00
2018-08-19T05:29:26.137Z,70.20
2018-08-19T05:31:56.884Z,70.20
2018-08-19T05:34:30.562Z,70.20
2018-08-19T05:36:58.067Z,70.40
2018-08-19T05:39:25.585Z,70.40
2018-08-19T05:42:14.633Z,70.60
2018-08-19T05:44:45.743Z,70.50
2018-08-19T05:47:15.983Z,70.50
2018-08-19T05:49:44.520Z,70.60
2018-08-19T05:52:17.211Z,70.80
2018-08-19T05:54:50.190Z,72.00
2018-08-19T05:57:17.845Z,73.10
2018-08-19T05:59:46.326Z,73.80
2018-08-19T06:02:13.777Z,74.20
2018-08-19T06:04:41.244Z,74.00
2018-08-19T06:07:08.562Z,73.80
2018-08-19T06:09:35.876Z,73.50
2018-08-19T06:12:04.008Z,73.30
2018-08-19T06:14:31.678Z,72.70
2018-08-19T06:17:00.281Z,72.00
2018-08-19T06:19:27.587Z,71.40
2018-08-19T06:21:54.930Z,71.00
2018-08-19T06:24:29.056Z,70.10
2018-08-19T06:26:56.356Z,69.40
2018-08-19T06:29:41.531Z,68.00
2018-08-19T06:32:09.268Z,67.20
2018-08-19T06:34:36.604Z,66.10
2018-08-19T06:37:04.193Z,65.80
2018-08-19T06:39:31.502Z,65.90
2018-08-19T06:41:58.792Z,65.20
2018-08-19T06:44:26.111Z,64.90
2018-08-19T06:46:53.482Z,64.80
2018-08-19T06:49:20.812Z,64.70
2018-08-19T06:51:48.633Z,64.70
2018-08-19T06:54:15.940Z,64.50
2018-08-19T06:56:43.346Z,64.10
2018-08-19T06:59:10.730Z,63.40
2018-08-19T07:01:38.087Z,62.80
2018-08-19T07:04:06.419Z,62.10
2018-08-19T07:06:33.753Z,61.40
2018-08-19T07:09:01.271Z,61.40
2018-08-19T07:11:28.586Z,60.90
2018-08-19T07:13:55.908Z,60.80
2018-08-19T07:16:23.335Z,60.90
2018-08-19T07:18:50.743Z,60.40
2018-08-19T07:21:18.060Z,60.00
2018-08-19T07:23:45.455Z,59.60
2018-08-19T07:26:12.799Z,59.70
2018-08-19T07:28:40.138Z,59.50
2018-08-19T07:31:07.468Z,59.80
2018-08-19T07:33:34.811Z,59.60
2018-08-19T07:36:02.130Z,59.80
2018-08-19T07:38:29.467Z,59.80
2018-08-19T07:40:57.849Z,59.90
2018-08-19T07:43:25.232Z,60.00
2018-08-19T07:45:52.539Z,59.80
2018-08-19T07:48:19.901Z,59.50
2018-08-19T07:50:47.204Z,59.50
2018-08-19T07:53:14.555Z,59.00
2018-08-19T07:55:41.915Z,59.30
2018-08-19T07:58:09.317Z,58.80
2018-08-19T08:00:39.245Z,58.70
2018-08-19T08:03:06.787Z,58.80
2018-08-19T08:05:49.875Z,58.80
2018-08-19T08:08:17.307Z,58.90
2018-08-19T08:10:44.911Z,58.90
2018-08-19T08:13:12.936Z,58.60
2018-08-19T08:15:46.027Z,58.10
2018-08-19T08:18:13.890Z,57.70
2018-08-19T08:20:42.145Z,57.80
2018-08-19T08:23:21.097Z,57.70
2018-08-19T08:25:48.669Z,57.90
2018-08-19T08:28:16.711Z,57.70
2018-08-19T08:30:44.176Z,58.00
2018-08-19T08:33:11.502Z,58.50
2018-08-19T08:35:44.538Z,58.00
2018-08-19T08:38:12.415Z,57.80
2018-08-19T08:40:40.116Z,57.40
2018-08-19T08:43:07.419Z,57.50
2018-08-19T08:45:41.947Z,57.30
2018-08-19T08:48:09.741Z,56.80
2018-08-19T08:50:37.248Z,56.60
2018-08-19T08:53:04.854Z,56.60
2018-08-19T08:55:32.247Z,56.80
2018-08-19T08:57:59.613Z,56.10
2018-08-19T09:00:27.227Z,56.60
2018-08-19T09:02:54.582Z,56.20
2018-08-19T09:05:21.983Z,55.60
2018-08-19T09:07:49.299Z,56.00
2018-08-19T09:10:16.655Z,55.70
2018-08-19T09:12:54.423Z,55.20
2018-08-19T09:15:21.812Z,55.20
2018-08-19T09:17:49.172Z,55.30
2018-08-19T09:20:16.572Z,54.90
2018-08-19T09:22:44.743Z,55.00
2018-08-19T09:25:12.188Z,55.50
2018-08-19T09:27:40.261Z,55.30
2018-08-19T09:30:09.055Z,54.70
2018-08-19T09:32:52.074Z,54.20
2018-08-19T09:35:19.378Z,54.30
2018-08-19T09:37:46.675Z,54.50
2018-08-19T09:40:13.988Z,53.60
2018-08-19T09:42:41.394Z,53.20
2018-08-19T09:45:08.716Z,52.50
2018-08-19T09:47:36.037Z,52.40
2018-08-19T09:50:03.382Z,52.10
2018-08-19T09:52:30.731Z,51.90
2018-08-19T09:55:02.611Z,51.70
2018-08-19T09:57:29.950Z,51.60
2018-08-19T09:59:57.275Z,51.30
2018-08-19T10:02:24.663Z,51.10
2018-08-19T10:04:51.966Z,50.40
2018-08-19T10:07:19.503Z,50.20
2018-08-19T10:09:47.114Z,50.60
2018-08-19T10:12:14.454Z,50.00
2018-08-19T10:14:41.767Z,49.90
2018-08-19T10:17:09.120Z,49.30
2018-08-19T10:19:36.472Z,49.60
2018-08-19T10:22:03.848Z,49.30
2018-08-19T10:24:32.286Z,49.40
2018-08-19T10:27:00.082Z,48.60
2018-08-19T10:29:27.604Z,48.90
2018-08-19T10:34:27.816Z,47.90
2018-08-19T10:36:55.795Z,48.00
2018-08-19T10:39:23.155Z,48.10
2018-08-19T10:41:50.496Z,48.10
2018-08-19T10:44:18.067Z,47.90
2018-08-19T10:46:45.464Z,47.80
2018-08-19T10:49:12.837Z,47.40
2018-08-19T10:51:44.275Z,47.30
2018-08-19T10:54:12.282Z,47.80
2018-08-19T10:56:39.621Z,47.60
2018-08-19T10:59:06.951Z,48.40
2018-08-19T11:01:34.502Z,48.10
2018-08-19T11:04:01.856Z,47.60
2018-08-19T11:06:29.314Z,47.80
2018-08-19T11:08:58.934Z,47.70
2018-08-19T11:11:31.252Z,47.70
2018-08-19T11:13:58.919Z,47.60
2018-08-19T11:16:26.288Z,47.60
2018-08-19T11:18:54.006Z,47.70
2018-08-19T11:21:27.955Z,47.50
2018-08-19T11:23:56.126Z,46.90
2018-08-19T11:26:23.583Z,46.90
2018-08-19T11:28:52.156Z,47.20
2018-08-19T11:31:25.956Z,47.00
2018-08-19T11:33:54.558Z,47.40
2018-08-19T11:36:27.839Z,47.30
2018-08-19T11:38:55.146Z,47.70
2018-08-19T11:41:22.496Z,47.20
2018-08-19T11:43:50.215Z,47.10
2018-08-19T11:46:17.614Z,47.10
2018-08-19T11:48:45.665Z,46.50
2018-08-19T11:51:12.879Z,46.50
2018-08-19T11:53:40.214Z,46.70
2018-08-19T11:56:07.684Z,46.10
2018-08-19T11:58:41.668Z,46.10
2018-08-19T12:01:20.242Z,45.70
2018-08-19T12:04:01.928Z,45.50
2018-08-19T12:06:30.402Z,46.10
2018-08-19T12:08:58.987Z,45.90
2018-08-19T12:11:30.027Z,46.10
2018-08-19T12:13:57.417Z,46.40
2018-08-19T12:16:25.852Z,46.70
2018-08-19T12:18:53.203Z,47.00
2018-08-19T12:21:21.599Z,46.10
2018-08-19T12:23:49.775Z,45.80
2018-08-19T12:26:17.249Z,46.10
2018-08-19T12:28:44.647Z,46.10
2018-08-19T12:31:13.994Z,46.20
2018-08-19T12:33:41.391Z,46.20
2018-08-19T12:36:08.776Z,46.10
2018-08-19T12:38:36.124Z,46.30
2018-08-19T12:41:04.011Z,47.00
2018-08-19T12:43:31.735Z,46.70
2018-08-19T12:45:59.327Z,46.90
2018-08-19T12:48:26.923Z,46.70
2018-08-19T12:50:58.881Z,46.40
2018-08-19T12:53:26.235Z,46.30
2018-08-19T12:55:53.600Z,46.70
2018-08-19T12:58:21.047Z,46.60
2018-08-19T13:00:48.471Z,46.70
2018-08-19T13:03:15.822Z,46.80
2018-08-19T13:05:57.315Z,46.80
2018-08-19T13:08:25.283Z,46.80
2018-08-19T13:10:52.639Z,46.10
2018-08-19T13:13:20.029Z,46.50
2018-08-19T13:15:47.380Z,46.60
2018-08-19T13:18:19.386Z,46.30
2018-08-19T13:20:46.768Z,46.60
2018-08-19T13:23:14.126Z,46.50
2018-08-19T13:25:41.480Z,46.10
2018-08-19T13:28:08.820Z,46.10
2018-08-19T13:30:36.184Z,46.20
2018-08-19T13:33:03.518Z,46.00
2018-08-19T13:35:30.862Z,45.60
2018-08-19T13:37:58.207Z,45.60
2018-08-19T13:40:26.021Z,45.70
2018-08-19T13:42:53.384Z,45.90
2018-08-19T13:45:21.692Z,45.80
2018-08-19T13:47:52.425Z,46.10
2018-08-19T13:50:19.767Z,45.40
2018-08-19T13:52:47.120Z,45.50
2018-08-19T13:55:16.452Z,45.80
2018-08-19T13:57:43.793Z,46.20
2018-08-19T14:00:16.632Z,45.90
2018-08-19T14:02:45.117Z,45.40
2018-08-19T14:05:12.495Z,45.20
2018-08-19T14:07:41.226Z,45.00
2018-08-19T14:10:10.021Z,45.20
2018-08-19T14:12:37.342Z,45.00
2018-08-19T14:15:04.674Z,45.20
2018-08-19T14:17:32.046Z,45.40
2018-08-19T14:19:59.404Z,45.90
2018-08-19T14:22:26.897Z,45.50
2018-08-19T14:24:54.456Z,45.40
2018-08-19T14:27:21.776Z,45.50
2018-08-19T14:29:49.119Z,45.30
2018-08-19T14:32:28.831Z,45.10
2018-08-19T14:34:57.108Z,45.30
2018-08-19T14:37:25.172Z,45.20
2018-08-19T14:39:52.521Z,44.80
2018-08-19T14:42:19.880Z,44.80
2018-08-19T14:44:47.200Z,44.90
2018-08-19T14:47:14.518Z,44.70
2018-08-19T14:49:41.860Z,45.00
2018-08-19T14:52:09.220Z,44.60
2018-08-19T14:54:36.519Z,45.20
2018-08-19T14:57:03.841Z,45.10
2018-08-19T14:59:31.154Z,45.40
2018-08-19T15:01:58.504Z,45.20
2018-08-19T15:04:25.881Z,45.10
2018-08-19T15:06:53.194Z,45.10
2018-08-19T15:09:29.801Z,45.60
2018-08-19T15:12:09.139Z,45.70
2018-08-19T15:14:36.514Z,45.50
2018-08-19T15:17:06.394Z,45.10
2018-08-19T15:19:33.727Z,46.00
2018-08-19T15:22:01.236Z,45.30
2018-08-19T15:24:28.580Z,45.30
2018-08-19T15:26:55.930Z,45.90
2018-08-19T15:29:30.194Z,46.00
2018-08-19T15:31:59.339Z,46.00
2018-08-19T15:34:26.556Z,46.20
2018-08-19T15:36:53.928Z,46.10
2018-08-19T15:39:21.292Z,45.90
2018-08-19T15:41:48.633Z,46.10
2018-08-19T15:44:16.103Z,45.80
2018-08-19T15:46:44.205Z,46.10
2018-08-19T15:49:11.831Z,46.20
2018-08-19T15:51:39.385Z,46.10
2018-08-19T15:54:07.717Z,45.90
2018-08-19T15:56:35.370Z,46.10
2018-08-19T15:59:04.930Z,46.50
2018-08-19T16:01:32.796Z,46.70
2018-08-19T16:04:16.536Z,46.40
2018-08-19T16:06:45.434Z,46.40
2018-08-19T16:09:15.360Z,46.20
2018-08-19T16:11:43.107Z,46.40
2018-08-19T16:14:17.128Z,46.50
2018-08-19T16:16:44.709Z,46.30
2018-08-19T16:19:12.320Z,46.30
2018-08-19T16:21:39.643Z,46.50
2018-08-19T16:24:07.582Z,46.50
2018-08-19T16:26:34.932Z,46.50
2018-08-19T16:29:02.291Z,46.60
2018-08-19T16:31:29.621Z,46.30
2018-08-19T16:33:57.077Z,46.20
2018-08-19T16:36:24.519Z,46.40
2018-08-19T16:38:52.101Z,46.40
2018-08-19T16:41:19.435Z,46.50
2018-08-19T16:43:46.801Z,46.40
2018-08-19T16:46:14.116Z,46.50
2018-08-19T16:48:41.431Z,46.80
2018-08-19T16:51:08.759Z,46.90
2018-08-19T16:53:36.063Z,47.00
2018-08-19T16:56:03.400Z,47.00
2018-08-19T16:58:30.735Z,46.90
2018-08-19T17:00:58.054Z,46.90
2018-08-19T17:03:33.768Z,47.10
2018-08-19T17:06:01.281Z,47.10
2018-08-19T17:08:28.619Z,47.10
2018-08-19T17:10:56.198Z,47.40
2018-08-19T17:13:23.516Z,47.80
2018-08-19T17:15:50.918Z,47.80
2018-08-19T17:18:18.231Z,47.80
2018-08-19T17:20:45.599Z,47.70
2018-08-19T17:23:15.961Z,47.50
2018-08-19T17:25:43.826Z,47.50
2018-08-19T17:28:15.743Z,47.60
2018-08-19T17:30:43.089Z,47.70
2018-08-19T17:33:10.525Z,47.90
2018-08-19T17:35:39.307Z,48.10
2018-08-19T17:38:07.131Z,48.20
2018-08-19T17:40:34.459Z,48.80
2018-08-19T17:43:02.661Z,48.20
2018-08-19T17:45:31.012Z,48.30
2018-08-19T17:47:58.448Z,48.30
2018-08-19T17:50:26.876Z,49.20
2018-08-19T17:52:55.770Z,48.60
2018-08-19T17:55:23.756Z,48.60
2018-08-19T17:57:51.098Z,48.70
2018-08-19T18:00:18.531Z,49.20
2018-08-19T18:02:46.028Z,49.20
2018-08-19T18:05:13.396Z,49.50
2018-08-19T18:07:41.019Z,49.50
2018-08-19T18:10:11.393Z,49.70
2018-08-19T18:12:38.688Z,49.90
2018-08-19T18:15:07.652Z,50.10
2018-08-19T18:17:35.044Z,50.30
2018-08-19T18:20:18.611Z,50.70
2018-08-19T18:22:45.953Z,50.80
2018-08-19T18:25:13.647Z,51.00
2018-08-19T18:27:41.556Z,51.10
2018-08-19T18:30:08.890Z,51.30
2018-08-19T18:32:36.260Z,51.30
2018-08-19T18:35:03.995Z,51.40
2018-08-19T18:37:32.478Z,51.60
2018-08-19T18:39:59.882Z,51.60
2018-08-19T18:42:34.741Z,51.60
2018-08-19T18:47:59.221Z,51.70
2018-08-19T18:50:26.560Z,51.80
2018-08-19T18:53:00.742Z,52.00
2018-08-19T18:55:28.103Z,52.10
2018-08-19T18:57:56.195Z,52.30
2018-08-19T19:00:25.092Z,52.40
2018-08-19T19:02:57.669Z,52.60
2018-08-19T19:05:32.810Z,52.70
2018-08-19T19:08:05.969Z,53.00
2018-08-19T19:10:33.263Z,53.10
2018-08-19T19:13:01.023Z,53.20
2018-08-19T19:15:29.415Z,53.40
2018-08-19T19:17:56.781Z,54.30
2018-08-19T19:20:24.127Z,53.80
2018-08-19T19:22:57.117Z,54.40
2018-08-19T19:25:31.901Z,54.10
2018-08-19T19:27:59.256Z,54.30
2018-08-19T19:30:26.615Z,54.40
2018-08-19T19:32:58.543Z,55.20
2018-08-19T19:35:26.962Z,54.70
2018-08-19T19:37:54.287Z,54.70
2018-08-19T19:40:21.620Z,54.70
2018-08-19T19:42:49.196Z,54.70
2018-08-19T19:45:17.127Z,54.90
2018-08-19T19:47:44.467Z,54.80
2018-08-19T19:50:12.135Z,54.90
2018-08-19T19:52:44.319Z,55.00
2018-08-19T19:55:11.690Z,55.00
2018-08-19T19:57:39.065Z,55.20
2018-08-19T20:00:06.455Z,55.30
2018-08-19T20:02:33.827Z,55.50
2018-08-19T20:05:07.831Z,55.60
2018-08-19T20:07:35.386Z,56.80
2018-08-19T20:10:02.917Z,56.90
2018-08-19T20:12:30.296Z,57.10
2018-08-19T20:14:59.693Z,57.30
2018-08-19T20:17:27.195Z,57.60
2018-08-19T20:19:54.568Z,58.00
2018-08-19T20:22:21.926Z,58.10
2018-08-19T20:24:49.528Z,58.20
2018-08-19T20:27:17.079Z,58.30
2018-08-19T20:29:44.485Z,58.70
2018-08-19T20:32:11.874Z,58.80
2018-08-19T20:34:39.252Z,59.00
2018-08-19T20:37:06.593Z,59.10
2018-08-19T20:39:33.967Z,59.10
2018-08-19T20:42:01.359Z,59.20
2018-08-19T20:44:28.761Z,59.50
2018-08-19T20:46:57.232Z,59.70
2018-08-19T20:49:25.665Z,59.50
2018-08-19T20:51:53.683Z,60.10
2018-08-19T20:54:21.063Z,60.30
2018-08-19T20:56:48.391Z,60.50
2018-08-19T20:59:20.563Z,60.60
2018-08-19T21:01:48.641Z,60.60
2018-08-19T21:04:16.143Z,60.20
2018-08-19T21:06:43.727Z,60.20
2018-08-19T21:09:11.115Z,60.30
2018-08-19T21:11:45.252Z,60.50
2018-08-19T21:14:12.590Z,61.00
2018-08-19T21:16:39.934Z,60.30
2018-08-19T21:19:07.258Z,60.60
2018-08-19T21:21:34.611Z,60.50
2018-08-19T21:24:02.003Z,60.50
2018-08-19T21:26:29.418Z,60.50
2018-08-19T21:29:02.138Z,60.60
2018-08-19T21:31:29.800Z,60.70
2018-08-19T21:33:57.243Z,60.70
2018-08-19T21:36:24.606Z,60.70
2018-08-19T21:38:52.011Z,60.90
2018-08-19T21:41:19.338Z,60.80
2018-08-19T21:43:46.715Z,60.90
2018-08-19T21:46:14.030Z,61.00
2018-08-19T21:48:41.399Z,61.00
2018-08-19T21:51:08.749Z,61.10
2018-08-19T21:53:36.255Z,61.20
2018-08-19T21:56:03.639Z,61.20
2018-08-19T21:58:31.043Z,61.30
2018-08-19T22:01:00.105Z,61.10
2018-08-19T22:03:33.179Z,61.20
2018-08-19T22:06:04.536Z,61.40
2018-08-19T22:08:31.919Z,61.30
2018-08-19T22:10:59.319Z,61.40
2018-08-19T22:13:26.730Z,61.50
2018-08-19T22:15:54.065Z,61.50
2018-08-19T22:18:22.539Z,61.30
2018-08-19T22:21:02.492Z,61.30
2018-08-19T22:23:34.462Z,61.40
2018-08-19T22:26:01.863Z,61.40
2018-08-19T22:28:29.263Z,61.30
2018-08-19T22:30:56.680Z,61.60
2018-08-19T22:33:23.983Z,61.50
2018-08-19T22:35:51.284Z,61.70
2018-08-19T22:38:21.219Z,61.70
2018-08-19T22:40:48.603Z,61.70
2018-08-19T22:43:16.783Z,61.60
2018-08-19T22:45:44.139Z,61.70
2018-08-19T22:48:11.533Z,61.80
2018-08-19T22:50:38.900Z,61.60
2018-08-19T22:53:06.256Z,61.90
2018-08-19T22:55:40.212Z,61.70
2018-08-19T22:58:13.889Z,61.70
2018-08-19T23:00:42.687Z,61.90
2018-08-19T23:03:10.100Z,62.00
2018-08-19T23:05:37.476Z,62.00
2018-08-19T23:08:05.019Z,62.20
2018-08-19T23:10:32.344Z,62.30
2018-08-19T23:13:08.425Z,62.50
2018-08-19T23:15:37.551Z,62.50
2018-08-19T23:18:05.027Z,62.70
2018-08-19T23:20:32.541Z,62.60
2018-08-19T23:22:59.900Z,62.70
2018-08-19T23:25:27.196Z,62.90
2018-08-19T23:27:54.519Z,63.20
2018-08-19T23:30:21.818Z,63.00
2018-08-19T23:32:49.112Z,63.40
2018-08-19T23:35:16.456Z,63.50
2018-08-19T23:37:43.763Z,63.60
2018-08-19T23:40:11.120Z,63.50
2018-08-19T23:42:38.515Z,63.60
2018-08-19T23:45:06.524Z,63.80
2018-08-19T23:47:33.838Z,63.80
2018-08-19T23:50:01.147Z,63.90
2018-08-19T23:52:28.478Z,63.80
2018-08-19T23:54:55.784Z,63.80
2018-08-19T23:57:23.234Z,63.80
2018-08-19T23:59:50.543Z,63.80
