createdAt,value
2023-05-01T00:00:29.012Z,7.71
2023-05-01T00:01:47.546Z,7.72
2023-05-01T00:02:48.995Z,7.72
2023-05-01T00:03:50.794Z,7.72
2023-05-01T00:04:52.427Z,7.74
2023-05-01T00:05:59.678Z,7.74
2023-05-01T00:07:01.334Z,7.76
2023-05-01T00:08:02.916Z,7.76
2023-05-01T00:09:06.534Z,7.77
2023-05-01T00:10:08.101Z,7.79
2023-05-01T00:11:11.784Z,7.79
2023-05-01T00:12:13.576Z,7.81
2023-05-01T00:13:15.209Z,7.81
2023-05-01T00:14:16.750Z,7.80
2023-05-01T00:15:18.158Z,7.81
2023-05-01T00:16:19.767Z,7.81
2023-05-01T00:17:22.141Z,7.80
2023-05-01T00:18:23.564Z,7.81
2023-05-01T00:19:24.955Z,7.80
2023-05-01T00:20:27.665Z,7.80
2023-05-01T00:21:30.296Z,7.81
2023-05-01T00:22:31.795Z,7.81
2023-05-01T00:23:33.208Z,7.79
2023-05-01T00:24:34.720Z,7.79
2023-05-01T00:25:36.076Z,7.79
2023-05-01T00:26:37.502Z,7.77
2023-05-01T00:27:38.921Z,7.76
2023-05-01T00:28:40.376Z,7.75
2023-05-01T00:29:41.893Z,7.75
2023-05-01T00:30:44.758Z,7.75
2023-05-01T00:31:46.882Z,7.74
2023-05-01T00:32:48.514Z,7.74
2023-05-01T00:33:49.946Z,7.75
2023-05-01T00:34:51.401Z,7.74
2023-05-01T00:35:52.889Z,7.74
2023-05-01T00:36:54.352Z,7.75
2023-05-01T00:37:55.946Z,7.74
2023-05-01T00:38:57.413Z,7.75
2023-05-01T00:39:59.006Z,7.75
2023-05-01T00:41:00.916Z,7.74
2023-05-01T00:42:03.121Z,7.74
2023-05-01T00:43:04.543Z,7.74
2023-05-01T00:44:05.960Z,7.74
2023-05-01T00:45:08.281Z,7.74
2023-05-01T00:46:10.601Z,7.74
2023-05-01T00:47:12.468Z,7.74
2023-05-01T00:48:14.556Z,7.74
2023-05-01T00:49:17.026Z,7.74
2023-05-01T00:50:18.584Z,7.74
2023-05-01T00:51:20.815Z,7.74
2023-05-01T00:52:24.098Z,7.75
2023-05-01T00:53:27.541Z,7.74
2023-05-01T00:54:29.086Z,7.73
2023-05-01T00:55:32.513Z,7.72
2023-05-01T00:56:34.064Z,7.73
2023-05-01T00:57:36.087Z,7.72
2023-05-01T00:58:38.422Z,7.72
2023-05-01T00:59:40.594Z,7.72
2023-05-01T01:00:42.648Z,7.70
2023-05-01T01:01:44.472Z,7.70
2023-05-01T01:02:46.125Z,7.69
2023-05-01T01:03:48.331Z,7.69
2023-05-01T01:04:49.998Z,7.69
2023-05-01T01:05:57.314Z,7.70
2023-05-01T01:07:10.783Z,7.70
2023-05-01T01:08:26.062Z,7.70
2023-05-01T01:09:36.272Z,7.70
2023-05-01T01:10:53.844Z,7.70
2023-05-01T01:12:19.279Z,7.71
2023-05-01T01:13:53.207Z,7.71
2023-05-01T01:15:18.248Z,7.72
2023-05-01T01:16:31.356Z,7.73
2023-05-01T01:17:52.407Z,7.74
2023-05-01T01:19:30.443Z,7.75
2023-05-01T01:20:40.396Z,7.76
2023-05-01T01:21:46.796Z,7.76
2023-05-01T01:23:03.895Z,7.78
2023-05-01T01:24:29.387Z,7.79
2023-05-01T01:25:56.479Z,7.79
2023-05-01T01:27:04.005Z,7.78
2023-05-01T01:28:20.720Z,7.79
2023-05-01T01:29:25.004Z,7.79
2023-05-01T01:32:55.058Z,7.76
2023-05-01T01:34:14.111Z,7.75
2023-05-01T01:35:19.256Z,7.76
2023-05-01T01:36:42.896Z,7.75
2023-05-01T01:38:17.281Z,7.73
2023-05-01T01:39:37.158Z,7.70
2023-05-01T01:40:49.970Z,7.68
2023-05-01T01:41:52.776Z,7.67
2023-05-01T01:43:03.092Z,7.66
2023-05-01T01:44:22.573Z,7.63
2023-05-01T01:45:37.285Z,7.61
2023-05-01T01:46:41.863Z,7.60
2023-05-01T01:47:44.314Z,7.58
2023-05-01T01:48:48.380Z,7.58
2023-05-01T01:49:55.070Z,7.58
2023-05-01T01:50:59.227Z,7.58
2023-05-01T01:52:04.789Z,7.58
2023-05-01T01:53:09.204Z,7.57
2023-05-01T01:54:14.572Z,7.56
2023-05-01T01:55:20.954Z,7.55
2023-05-01T01:56:27.195Z,7.54
2023-05-01T01:57:30.004Z,7.53
2023-05-01T01:58:33.044Z,7.52
2023-05-01T01:59:35.000Z,7.51
2023-05-01T02:00:41.284Z,7.49
2023-05-01T02:01:43.915Z,7.48
2023-05-01T02:02:46.418Z,7.47
2023-05-01T02:03:48.708Z,7.46
2023-05-01T02:04:52.205Z,7.46
2023-05-01T02:05:57.771Z,7.45
2023-05-01T02:07:00.729Z,7.45
2023-05-01T02:08:04.485Z,7.44
2023-05-01T02:09:08.567Z,7.45
2023-05-01T02:10:13.119Z,7.44
2023-05-01T02:11:18.233Z,7.44
2023-05-01T02:12:20.493Z,7.43
2023-05-01T02:13:23.919Z,7.42
2023-05-01T02:14:26.457Z,7.42
2023-05-01T02:15:29.369Z,7.41
2023-05-01T02:16:34.070Z,7.40
2023-05-01T02:17:37.485Z,7.40
2023-05-01T02:18:40.602Z,7.39
2023-05-01T02:19:44.396Z,7.39
2023-05-01T02:20:46.819Z,7.39
2023-05-01T02:21:49.616Z,7.38
2023-05-01T02:22:53.208Z,7.38
2023-05-01T02:23:54.860Z,7.38
2023-05-01T02:24:58.193Z,7.38
2023-05-01T02:26:03.503Z,7.38
2023-05-01T02:27:13.040Z,7.38
2023-05-01T02:28:20.053Z,7.37
2023-05-01T02:29:21.802Z,7.37
2023-05-01T02:30:23.329Z,7.37
2023-05-01T02:31:24.948Z,7.36
2023-05-01T02:32:28.259Z,7.35
2023-05-01T02:33:30.209Z,7.34
2023-05-01T02:34:35.341Z,7.32
2023-05-01T02:35:46.501Z,7.30
2023-05-01T02:36:49.244Z,7.28
2023-05-01T02:37:50.769Z,7.26
2023-05-01T02:38:53.092Z,7.25
2023-05-01T02:39:55.054Z,7.23
2023-05-01T02:40:57.775Z,7.22
2023-05-01T02:42:02.550Z,7.20
2023-05-01T02:43:07.648Z,7.19
2023-05-01T02:44:11.286Z,7.18
2023-05-01T02:45:19.248Z,7.16
2023-05-01T02:46:24.986Z,7.15
2023-05-01T02:47:29.508Z,7.14
2023-05-01T02:48:32.365Z,7.13
2023-05-01T02:49:35.938Z,7.12
2023-05-01T02:50:40.043Z,7.10
2023-05-01T02:51:42.306Z,7.09
2023-05-01T02:52:44.334Z,7.08
2023-05-01T02:54:07.302Z,7.06
2023-05-01T02:55:09.200Z,7.06
2023-05-01T02:56:10.619Z,7.06
2023-05-01T02:57:13.023Z,7.06
2023-05-01T02:58:15.884Z,7.05
2023-05-01T02:59:17.356Z,7.06
2023-05-01T03:00:20.057Z,7.04
2023-05-01T03:01:21.614Z,7.04
2023-05-01T03:02:23.133Z,7.03
2023-05-01T03:03:24.628Z,7.02
2023-05-01T03:04:26.467Z,7.03
2023-05-01T03:05:28.026Z,7.02
2023-05-01T03:06:30.407Z,7.01
2023-05-01T03:07:34.502Z,7.02
2023-05-01T03:08:35.982Z,7.01
2023-05-01T03:09:37.776Z,7.01
2023-05-01T03:10:41.912Z,6.99
2023-05-01T03:11:43.371Z,6.99
2023-05-01T03:12:44.782Z,6.99
2023-05-01T03:13:47.168Z,6.99
2023-05-01T03:14:48.555Z,6.98
2023-05-01T03:15:49.966Z,6.99
2023-05-01T03:16:51.657Z,6.99
2023-05-01T03:17:53.347Z,6.98
2023-05-01T03:18:55.259Z,6.97
2023-05-01T03:19:56.818Z,6.97
2023-05-01T03:20:58.582Z,6.97
2023-05-01T03:22:00.328Z,6.96
2023-05-01T03:23:01.819Z,6.96
2023-05-01T03:24:04.265Z,6.94
2023-05-01T03:25:05.925Z,6.93
2023-05-01T03:26:07.899Z,6.93
2023-05-01T03:27:09.452Z,6.92
2023-05-01T03:28:10.924Z,6.91
2023-05-01T03:29:12.969Z,6.91
2023-05-01T03:30:15.229Z,6.91
2023-05-01T03:31:16.923Z,6.90
2023-05-01T03:32:18.996Z,6.90
2023-05-01T03:33:21.252Z,6.90
2023-05-01T03:34:22.874Z,6.89
2023-05-01T03:35:24.661Z,6.88
2023-05-01T03:36:27.018Z,6.88
2023-05-01T03:37:28.882Z,6.88
2023-05-01T03:38:33.377Z,6.87
2023-05-01T03:39:43.433Z,6.86
2023-05-01T03:41:05.429Z,6.85
2023-05-01T03:42:06.974Z,6.86
2023-05-01T03:43:14.048Z,6.87
2023-05-01T03:44:15.532Z,6.88
2023-05-01T03:45:18.824Z,6.88
2023-05-01T03:46:20.517Z,6.90
2023-05-01T03:47:22.669Z,6.91
2023-05-01T03:48:24.226Z,6.93
2023-05-01T03:49:25.692Z,6.94
2023-05-01T03:50:27.985Z,6.97
2023-05-01T03:51:29.448Z,6.98
2023-05-01T03:52:31.027Z,7.00
2023-05-01T03:53:32.787Z,7.02
2023-05-01T03:54:35.009Z,7.03
2023-05-01T03:55:46.248Z,7.05
2023-05-01T03:56:48.024Z,7.06
2023-05-01T03:57:50.141Z,7.08
2023-05-01T03:58:52.170Z,7.08
2023-05-01T03:59:54.490Z,7.10
2023-05-01T04:01:00.021Z,7.12
2023-05-01T04:02:02.582Z,7.14
2023-05-01T04:03:05.295Z,7.16
2023-05-01T04:04:09.204Z,7.19
2023-05-01T04:05:11.161Z,7.22
2023-05-01T04:06:13.889Z,7.25
2023-05-01T04:07:16.684Z,7.28
2023-05-01T04:08:18.715Z,7.31
2023-05-01T04:09:20.299Z,7.34
2023-05-01T04:10:22.127Z,7.37
2023-05-01T04:11:30.891Z,7.41
2023-05-01T04:12:32.381Z,7.44
2023-05-01T04:13:33.878Z,7.48
2023-05-01T04:14:36.851Z,7.51
2023-05-01T04:15:38.959Z,7.54
2023-05-01T04:16:40.794Z,7.57
2023-05-01T04:17:43.789Z,7.60
2023-05-01T04:18:45.421Z,7.64
2023-05-01T04:19:47.289Z,7.66
2023-05-01T04:20:48.741Z,7.68
2023-05-01T04:21:50.362Z,7.70
2023-05-01T04:22:51.895Z,7.73
2023-05-01T04:23:53.515Z,7.76
2023-05-01T04:24:55.287Z,7.77
2023-05-01T04:25:56.784Z,7.80
2023-05-01T04:26:58.185Z,7.84
2023-05-01T04:27:59.581Z,7.87
2023-05-01T04:29:01.160Z,7.91
2023-05-01T04:30:02.783Z,7.95
2023-05-01T04:31:05.461Z,7.99
2023-05-01T04:32:07.568Z,8.05
2023-05-01T04:33:12.097Z,8.09
2023-05-01T04:34:14.346Z,8.13
2023-05-01T04:35:15.949Z,8.16
2023-05-01T04:36:18.225Z,8.19
2023-05-01T04:37:19.916Z,8.22
2023-05-01T04:38:21.482Z,8.25
2023-05-01T04:39:24.091Z,8.27
2023-05-01T04:40:26.193Z,8.30
2023-05-01T04:41:28.606Z,8.32
2023-05-01T04:42:31.225Z,8.33
2023-05-01T04:43:33.073Z,8.35
2023-05-01T04:44:36.554Z,8.37
2023-05-01T04:45:38.461Z,8.38
2023-05-01T04:46:40.666Z,8.41
2023-05-01T04:47:42.163Z,8.44
2023-05-01T04:48:43.774Z,8.47
2023-05-01T04:49:45.362Z,8.49
2023-05-01T04:50:47.358Z,8.52
2023-05-01T04:51:48.882Z,8.56
2023-05-01T04:52:51.689Z,8.58
2023-05-01T04:53:53.693Z,8.60
2023-05-01T04:54:58.036Z,8.63
2023-05-01T04:56:01.057Z,8.65
2023-05-01T04:57:02.723Z,8.68
2023-05-01T04:58:04.931Z,8.71
2023-05-01T04:59:07.252Z,8.74
2023-05-01T05:00:09.918Z,8.77
2023-05-01T05:01:19.361Z,8.80
2023-05-01T05:02:20.948Z,8.83
2023-05-01T05:03:22.785Z,8.86
2023-05-01T05:04:24.606Z,8.89
2023-05-01T05:05:26.455Z,8.91
2023-05-01T05:06:28.267Z,8.95
2023-05-01T05:07:29.807Z,9.00
2023-05-01T05:08:52.743Z,9.07
2023-05-01T05:09:55.688Z,9.15
2023-05-01T05:11:01.604Z,9.24
2023-05-01T05:12:15.013Z,9.37
2023-05-01T05:13:16.464Z,9.47
2023-05-01T05:14:18.758Z,9.54
2023-05-01T05:15:21.002Z,9.54
2023-05-01T05:16:22.484Z,9.47
2023-05-01T05:17:24.063Z,9.37
2023-05-01T05:18:25.623Z,9.25
2023-05-01T05:19:27.203Z,9.15
2023-05-01T05:20:29.201Z,9.05
2023-05-01T05:21:31.081Z,8.96
2023-05-01T05:22:35.934Z,8.87
2023-05-01T05:23:50.662Z,8.77
2023-05-01T05:24:54.345Z,8.71
2023-05-01T05:25:57.336Z,8.67
2023-05-01T05:26:59.210Z,8.63
2023-05-01T05:28:01.072Z,8.60
2023-05-01T05:29:02.604Z,8.58
2023-05-01T05:30:05.616Z,8.56
2023-05-01T05:31:07.621Z,8.55
2023-05-01T05:32:09.686Z,8.54
2023-05-01T05:33:11.320Z,8.52
2023-05-01T05:34:13.216Z,8.53
2023-05-01T05:35:15.395Z,8.54
2023-05-01T05:36:16.962Z,8.55
2023-05-01T05:37:18.576Z,8.59
2023-05-01T05:38:24.428Z,8.64
2023-05-01T05:39:27.704Z,8.70
2023-05-01T05:40:29.123Z,8.74
2023-05-01T05:41:32.292Z,8.77
2023-05-01T05:42:34.933Z,8.81
2023-05-01T05:43:39.123Z,8.84
2023-05-01T05:44:41.352Z,8.87
2023-05-01T05:45:43.619Z,8.91
2023-05-01T05:46:45.217Z,8.94
2023-05-01T05:47:47.222Z,8.97
2023-05-01T05:48:49.137Z,9.02
2023-05-01T05:49:50.753Z,9.06
2023-05-01T05:50:52.236Z,9.09
2023-05-01T05:51:56.045Z,9.14
2023-05-01T05:52:57.729Z,9.18
2023-05-01T05:53:59.261Z,9.21
2023-05-01T05:55:01.723Z,9.25
2023-05-01T05:56:04.111Z,9.30
2023-05-01T05:57:05.680Z,9.34
2023-05-01T05:58:07.733Z,9.39
2023-05-01T05:59:09.813Z,9.42
2023-05-01T06:00:11.957Z,9.47
2023-05-01T06:01:18.487Z,9.53
2023-05-01T06:02:19.963Z,9.60
2023-05-01T06:03:22.166Z,9.68
2023-05-01T06:04:24.668Z,9.77
2023-05-01T06:05:27.033Z,9.86
2023-05-01T06:06:28.536Z,9.94
2023-05-01T06:07:30.348Z,10.00
2023-05-01T06:08:31.848Z,10.05
2023-05-01T06:09:33.304Z,10.09
2023-05-01T06:10:36.701Z,10.11
2023-05-01T06:11:38.182Z,10.14
2023-05-01T06:12:43.692Z,10.15
2023-05-01T06:13:52.037Z,10.17
2023-05-01T06:14:53.861Z,10.19
2023-05-01T06:15:55.398Z,10.21
2023-05-01T06:16:56.894Z,10.22
2023-05-01T06:17:58.535Z,10.24
2023-05-01T06:19:00.279Z,10.25
2023-05-01T06:20:01.850Z,10.28
2023-05-01T06:21:03.937Z,10.31
2023-05-01T06:22:07.145Z,10.34
2023-05-01T06:23:13.200Z,10.36
2023-05-01T06:24:24.971Z,10.39
2023-05-01T06:25:27.958Z,10.42
2023-05-01T06:26:29.351Z,10.44
2023-05-01T06:27:30.844Z,10.46
2023-05-01T06:28:32.400Z,10.49
2023-05-01T06:29:33.994Z,10.52
2023-05-01T06:30:35.429Z,10.55
2023-05-01T06:31:37.206Z,10.58
2023-05-01T06:32:41.361Z,10.61
2023-05-01T06:33:43.101Z,10.64
2023-05-01T06:34:54.184Z,10.68
2023-05-01T06:35:59.087Z,10.72
2023-05-01T06:37:00.549Z,10.76
2023-05-01T06:38:02.795Z,10.80
2023-05-01T06:39:04.483Z,10.86
2023-05-01T06:40:09.891Z,10.91
2023-05-01T06:41:11.878Z,10.95
2023-05-01T06:42:15.483Z,11.00
2023-05-01T06:43:16.910Z,11.05
2023-05-01T06:44:19.229Z,11.08
2023-05-01T06:45:20.811Z,11.11
2023-05-01T06:46:23.602Z,11.12
2023-05-01T06:47:25.114Z,11.13
2023-05-01T06:48:26.523Z,11.13
2023-05-01T06:49:28.142Z,11.14
2023-05-01T06:50:29.738Z,11.16
2023-05-01T06:51:31.469Z,11.19
2023-05-01T06:52:33.107Z,11.21
2023-05-01T06:53:36.090Z,11.25
2023-05-01T06:54:37.611Z,11.28
2023-05-01T06:55:39.036Z,11.30
2023-05-01T06:56:40.859Z,11.33
2023-05-01T06:57:42.295Z,11.37
2023-05-01T06:58:44.378Z,11.40
2023-05-01T06:59:46.784Z,11.43
2023-05-01T07:00:48.595Z,11.47
2023-05-01T07:01:50.393Z,11.50
2023-05-01T07:02:52.977Z,11.54
2023-05-01T07:03:54.998Z,11.58
2023-05-01T07:04:56.716Z,11.62
2023-05-01T07:05:58.503Z,11.66
2023-05-01T07:07:00.384Z,11.68
2023-05-01T07:08:02.115Z,11.70
2023-05-01T07:09:04.492Z,11.72
2023-05-01T07:10:06.408Z,11.72
2023-05-01T07:11:08.190Z,11.71
2023-05-01T07:12:10.076Z,11.71
2023-05-01T07:13:11.905Z,11.70
2023-05-01T07:14:13.472Z,11.69
2023-05-01T07:15:15.698Z,11.70
2023-05-01T07:16:17.257Z,11.70
2023-05-01T07:17:18.994Z,11.72
2023-05-01T07:18:20.544Z,11.72
2023-05-01T07:19:22.291Z,11.73
2023-05-01T07:20:24.067Z,11.74
2023-05-01T07:21:25.638Z,11.75
2023-05-01T07:22:28.522Z,11.77
2023-05-01T07:23:29.859Z,11.80
2023-05-01T07:24:31.411Z,11.81
2023-05-01T07:25:32.857Z,11.81
2023-05-01T07:26:34.527Z,11.83
2023-05-01T07:27:36.064Z,11.85
2023-05-01T07:28:38.173Z,11.85
2023-05-01T07:29:40.003Z,11.86
2023-05-01T07:30:41.520Z,11.88
2023-05-01T07:31:45.090Z,11.91
2023-05-01T07:32:46.644Z,11.96
2023-05-01T07:33:48.430Z,12.00
2023-05-01T07:34:49.900Z,12.04
2023-05-01T07:35:51.598Z,12.06
2023-05-01T07:36:53.054Z,12.07
2023-05-01T07:37:54.685Z,12.07
2023-05-01T07:38:57.149Z,12.07
2023-05-01T07:39:58.719Z,12.07
2023-05-01T07:41:00.384Z,12.08
2023-05-01T07:42:01.977Z,12.09
2023-05-01T07:43:04.177Z,12.12
2023-05-01T07:44:05.699Z,12.14
2023-05-01T07:45:08.287Z,12.17
2023-05-01T07:46:10.208Z,12.19
2023-05-01T07:47:12.584Z,12.21
2023-05-01T07:48:14.008Z,12.21
2023-05-01T07:49:15.465Z,12.22
2023-05-01T07:50:17.336Z,12.24
2023-05-01T07:51:18.991Z,12.24
2023-05-01T07:52:20.432Z,12.24
2023-05-01T07:53:22.177Z,12.25
2023-05-01T07:54:24.205Z,12.26
2023-05-01T07:55:25.699Z,12.27
2023-05-01T07:56:27.340Z,12.29
2023-05-01T07:57:29.500Z,12.32
2023-05-01T07:58:31.113Z,12.34
2023-05-01T07:59:32.534Z,12.37
2023-05-01T08:00:35.020Z,12.41
2023-05-01T08:01:36.474Z,12.45
2023-05-01T08:02:38.085Z,12.51
2023-05-01T08:03:39.938Z,12.56
2023-05-01T08:04:42.163Z,12.59
2023-05-01T08:05:43.619Z,12.61
2023-05-01T08:06:45.128Z,12.66
2023-05-01T08:07:47.828Z,12.69
2023-05-01T08:08:49.314Z,12.71
2023-05-01T08:09:50.737Z,12.74
2023-05-01T08:10:52.350Z,12.76
2023-05-01T08:11:53.711Z,12.78
2023-05-01T08:12:55.368Z,12.79
2023-05-01T08:13:56.823Z,12.79
2023-05-01T08:14:58.151Z,12.79
2023-05-01T08:16:03.231Z,12.78
2023-05-01T08:17:04.749Z,12.78
2023-05-01T08:18:06.362Z,12.80
2023-05-01T08:19:07.905Z,12.82
2023-05-01T08:20:10.461Z,12.82
2023-05-01T08:21:11.890Z,12.83
2023-05-01T08:22:13.608Z,12.81
2023-05-01T08:23:16.637Z,12.83
2023-05-01T08:24:18.123Z,12.83
2023-05-01T08:25:19.657Z,12.85
2023-05-01T08:26:22.451Z,12.86
2023-05-01T08:27:24.269Z,12.88
2023-05-01T08:28:25.796Z,12.89
2023-05-01T08:29:27.315Z,12.90
2023-05-01T08:30:28.854Z,12.92
2023-05-01T08:31:30.340Z,12.93
2023-05-01T08:32:32.865Z,12.94
2023-05-01T08:33:34.428Z,12.94
2023-05-01T08:34:35.947Z,12.92
2023-05-01T08:35:37.376Z,12.92
2023-05-01T08:36:38.823Z,12.92
2023-05-01T08:37:40.246Z,12.93
2023-05-01T08:38:41.890Z,12.95
2023-05-01T08:39:43.372Z,12.97
2023-05-01T08:40:53.353Z,12.99
2023-05-01T08:41:55.100Z,13.02
2023-05-01T08:42:57.583Z,13.03
2023-05-01T08:44:03.029Z,13.05
2023-05-01T08:45:08.397Z,13.07
2023-05-01T08:46:12.517Z,13.11
2023-05-01T08:47:18.382Z,13.14
2023-05-01T08:48:21.360Z,13.17
2023-05-01T08:49:25.004Z,13.19
2023-05-01T08:50:27.248Z,13.23
2023-05-01T08:51:32.640Z,13.25
2023-05-01T08:52:34.698Z,13.28
2023-05-01T08:53:38.041Z,13.30
2023-05-01T08:54:42.582Z,13.32
2023-05-01T08:55:47.906Z,13.35
2023-05-01T08:56:51.481Z,13.39
2023-05-01T08:57:54.849Z,13.44
2023-05-01T08:58:58.023Z,13.51
2023-05-01T09:00:00.851Z,13.55
2023-05-01T09:01:02.633Z,13.61
2023-05-01T09:02:05.717Z,13.65
2023-05-01T09:03:10.868Z,13.67
2023-05-01T09:04:13.936Z,13.70
2023-05-01T09:05:17.492Z,13.72
2023-05-01T09:06:19.789Z,13.74
2023-05-01T09:07:21.761Z,13.75
2023-05-01T09:08:23.177Z,13.76
2023-05-01T09:09:24.647Z,13.76
2023-05-01T09:10:26.778Z,13.78
2023-05-01T09:11:29.343Z,13.80
2023-05-01T09:12:34.666Z,13.81
2023-05-01T09:13:36.078Z,13.82
2023-05-01T09:14:37.688Z,13.85
2023-05-01T09:15:39.271Z,13.86
2023-05-01T09:16:40.851Z,13.88
2023-05-01T09:17:44.268Z,13.91
2023-05-01T09:18:47.076Z,13.94
2023-05-01T09:19:50.365Z,13.96
2023-05-01T09:20:54.048Z,13.98
2023-05-01T09:21:55.813Z,14.01
2023-05-01T09:22:57.701Z,14.03
2023-05-01T09:23:59.281Z,14.03
2023-05-01T09:25:01.532Z,14.04
2023-05-01T09:26:09.233Z,14.05
2023-05-01T09:27:14.085Z,14.05
2023-05-01T09:28:15.956Z,14.05
2023-05-01T09:29:40.408Z,14.05
2023-05-01T09:30:42.483Z,14.06
2023-05-01T09:31:44.441Z,14.07
2023-05-01T09:33:03.022Z,14.09
2023-05-01T09:34:06.505Z,14.13
2023-05-01T09:35:14.764Z,14.17
2023-05-01T09:36:17.777Z,14.22
2023-05-01T09:37:30.843Z,14.27
2023-05-01T09:38:32.495Z,14.32
2023-05-01T09:39:34.247Z,14.37
2023-05-01T09:40:35.849Z,14.43
2023-05-01T09:41:50.748Z,14.48
2023-05-01T09:42:55.277Z,14.54
2023-05-01T09:43:57.338Z,14.59
2023-05-01T09:45:04.151Z,14.64
2023-05-01T09:46:10.941Z,14.70
2023-05-01T09:47:13.282Z,14.76
2023-05-01T09:48:14.756Z,14.80
2023-05-01T09:49:16.172Z,14.83
2023-05-01T09:50:35.382Z,14.86
2023-05-01T09:51:37.249Z,14.90
2023-05-01T09:52:38.622Z,14.93
2023-05-01T09:53:41.042Z,14.95
2023-05-01T09:54:42.556Z,14.99
2023-05-01T09:55:59.806Z,15.02
2023-05-01T09:57:01.380Z,15.07
2023-05-01T09:58:03.132Z,15.09
2023-05-01T09:59:19.489Z,15.09
2023-05-01T10:00:21.299Z,15.08
2023-05-01T10:01:43.380Z,15.06
2023-05-01T10:02:46.313Z,15.05
2023-05-01T10:03:53.865Z,15.06
2023-05-01T10:04:59.305Z,15.08
2023-05-01T10:06:03.101Z,15.11
2023-05-01T10:07:14.008Z,15.15
2023-05-01T10:08:15.805Z,15.20
2023-05-01T10:09:27.929Z,15.24
2023-05-01T10:10:29.489Z,15.28
2023-05-01T10:11:31.585Z,15.30
2023-05-01T10:12:33.050Z,15.30
2023-05-01T10:13:34.438Z,15.29
2023-05-01T10:14:55.979Z,15.27
2023-05-01T10:15:57.465Z,15.26
2023-05-01T10:16:58.956Z,15.28
2023-05-01T10:18:00.524Z,15.31
2023-05-01T10:19:04.383Z,15.37
2023-05-01T10:20:07.863Z,15.43
2023-05-01T10:21:10.103Z,15.51
2023-05-01T10:22:11.527Z,15.58
2023-05-01T10:23:13.524Z,15.64
2023-05-01T10:24:16.325Z,15.69
2023-05-01T10:25:19.778Z,15.73
2023-05-01T10:26:21.200Z,15.77
2023-05-01T10:27:25.164Z,15.81
2023-05-01T10:28:27.960Z,15.83
2023-05-01T10:29:31.588Z,15.84
2023-05-01T10:30:36.581Z,15.87
2023-05-01T10:31:39.444Z,15.89
2023-05-01T10:32:43.184Z,15.90
2023-05-01T10:33:45.988Z,15.92
2023-05-01T10:34:54.329Z,15.95
2023-05-01T10:35:59.099Z,16.00
2023-05-01T10:37:12.255Z,16.03
2023-05-01T10:38:23.375Z,16.06
2023-05-01T10:39:32.880Z,16.11
2023-05-01T10:40:48.366Z,16.14
2023-05-01T10:41:58.826Z,16.16
2023-05-01T10:43:16.205Z,16.16
2023-05-01T10:44:23.400Z,16.14
2023-05-01T10:45:29.367Z,16.16
2023-05-01T10:46:31.078Z,16.17
2023-05-01T10:47:34.035Z,16.18
2023-05-01T10:48:41.757Z,16.17
2023-05-01T10:50:09.052Z,16.15
2023-05-01T10:51:24.892Z,16.16
2023-05-01T10:52:28.163Z,16.19
2023-05-01T10:53:29.594Z,16.22
2023-05-01T10:55:00.422Z,16.25
2023-05-01T10:56:31.771Z,16.30
2023-05-01T10:57:46.607Z,16.40
2023-05-01T10:58:57.710Z,16.49
2023-05-01T10:59:59.552Z,16.55
2023-05-01T11:01:29.476Z,16.61
2023-05-01T11:02:31.297Z,16.70
2023-05-01T11:03:43.006Z,16.75
2023-05-01T11:04:48.641Z,16.83
2023-05-01T11:05:59.315Z,16.91
2023-05-01T11:07:01.159Z,17.00
2023-05-01T11:08:33.560Z,17.09
2023-05-01T11:09:40.435Z,17.21
2023-05-01T11:10:41.896Z,17.29
2023-05-01T11:11:43.464Z,17.35
2023-05-01T11:12:47.671Z,17.41
2023-05-01T11:13:58.627Z,17.45
2023-05-01T11:15:08.406Z,17.47
2023-05-01T11:16:43.505Z,17.51
2023-05-01T11:17:45.709Z,17.64
2023-05-01T11:18:47.253Z,17.82
2023-05-01T11:19:49.410Z,18.06
2023-05-01T11:20:51.009Z,18.35
2023-05-01T11:21:53.513Z,18.61
2023-05-01T11:22:56.578Z,18.83
2023-05-01T11:24:02.264Z,19.01
2023-05-01T11:25:16.857Z,19.17
2023-05-01T11:26:21.695Z,19.29
2023-05-01T11:27:23.478Z,19.29
2023-05-01T11:28:25.092Z,19.24
2023-05-01T11:29:32.004Z,19.15
2023-05-01T11:30:37.867Z,19.08
2023-05-01T11:31:39.477Z,19.02
2023-05-01T11:32:44.519Z,18.99
2023-05-01T11:33:46.358Z,18.98
2023-05-01T11:34:48.706Z,18.98
2023-05-01T11:35:56.571Z,19.01
2023-05-01T11:36:58.014Z,19.03
2023-05-01T11:37:59.658Z,19.05
2023-05-01T11:39:01.090Z,19.07
2023-05-01T11:40:03.979Z,19.10
2023-05-01T11:41:05.510Z,19.15
2023-05-01T11:42:10.091Z,19.24
2023-05-01T11:43:12.095Z,19.33
2023-05-01T11:44:16.603Z,19.45
2023-05-01T11:45:19.113Z,19.59
2023-05-01T11:46:28.692Z,19.73
2023-05-01T11:47:33.358Z,19.83
2023-05-01T11:48:35.205Z,19.88
2023-05-01T11:49:36.771Z,19.90
2023-05-01T11:50:38.406Z,19.92
2023-05-01T11:51:39.985Z,19.92
2023-05-01T11:52:48.697Z,19.93
2023-05-01T11:54:04.594Z,19.97
2023-05-01T11:55:07.051Z,20.06
2023-05-01T11:56:26.535Z,20.17
2023-05-01T11:57:28.686Z,20.33
2023-05-01T11:58:32.258Z,20.47
2023-05-01T11:59:34.068Z,20.59
2023-05-01T12:00:37.581Z,20.71
2023-05-01T12:01:41.076Z,20.83
2023-05-01T12:03:15.168Z,20.96
2023-05-01T12:04:29.729Z,21.18
2023-05-01T12:05:36.301Z,21.38
2023-05-01T12:06:42.964Z,21.51
2023-05-01T12:07:44.389Z,21.64
2023-05-01T12:08:50.419Z,21.80
2023-05-01T12:09:51.984Z,22.04
2023-05-01T12:10:55.559Z,22.28
2023-05-01T12:11:58.957Z,22.45
2023-05-01T12:13:02.326Z,22.61
2023-05-01T12:14:04.389Z,22.78
2023-05-01T12:15:06.382Z,22.92
2023-05-01T12:16:08.814Z,23.09
2023-05-01T12:17:11.473Z,23.29
2023-05-01T12:18:15.058Z,23.51
2023-05-01T12:19:21.807Z,23.67
2023-05-01T12:20:46.754Z,23.76
2023-05-01T12:21:48.149Z,23.91
2023-05-01T12:22:50.333Z,24.05
2023-05-01T12:23:51.889Z,24.26
2023-05-01T12:24:53.846Z,24.52
2023-05-01T12:25:55.487Z,24.61
2023-05-01T12:27:01.187Z,24.69
2023-05-01T12:28:16.172Z,24.75
2023-05-01T12:29:17.559Z,24.81
2023-05-01T12:30:24.510Z,24.91
2023-05-01T12:31:27.420Z,25.05
2023-05-01T12:32:31.628Z,25.23
2023-05-01T12:33:33.130Z,25.42
2023-05-01T12:34:34.636Z,25.49
2023-05-01T12:35:36.232Z,25.54
2023-05-01T12:36:38.577Z,25.59
2023-05-01T12:37:40.768Z,25.53
2023-05-01T12:38:55.140Z,25.54
2023-05-01T12:39:57.011Z,25.66
2023-05-01T12:40:59.902Z,25.88
2023-05-01T12:42:01.432Z,26.17
2023-05-01T12:43:03.268Z,26.49
2023-05-01T12:44:24.059Z,26.85
2023-05-01T12:45:25.647Z,27.34
2023-05-01T12:46:27.702Z,27.73
2023-05-01T12:47:36.766Z,27.98
2023-05-01T12:48:39.465Z,28.20
2023-05-01T12:49:41.105Z,28.46
2023-05-01T12:50:42.685Z,28.72
2023-05-01T12:51:54.799Z,29.00
2023-05-01T12:53:02.126Z,29.31
2023-05-01T12:54:03.786Z,29.61
2023-05-01T12:55:06.447Z,29.88
2023-05-01T12:56:07.891Z,29.99
2023-05-01T12:57:15.078Z,30.06
2023-05-01T12:58:17.217Z,30.03
2023-05-01T12:59:26.179Z,29.99
2023-05-01T13:00:27.720Z,29.97
2023-05-01T13:01:29.294Z,30.05
2023-05-01T13:02:32.858Z,30.17
2023-05-01T13:03:36.270Z,30.34
2023-05-01T13:04:40.857Z,30.60
2023-05-01T13:05:50.295Z,30.84
2023-05-01T13:06:55.293Z,30.91
2023-05-01T13:07:58.338Z,30.97
2023-05-01T13:09:11.133Z,31.04
2023-05-01T13:10:13.289Z,31.05
2023-05-01T13:11:16.889Z,31.02
2023-05-01T13:12:18.423Z,31.05
2023-05-01T13:13:25.357Z,31.12
2023-05-01T13:14:27.365Z,31.09
2023-05-01T13:15:29.065Z,31.00
2023-05-01T13:16:30.935Z,30.91
2023-05-01T13:17:33.179Z,30.77
2023-05-01T13:18:46.894Z,30.62
2023-05-01T13:19:59.301Z,30.40
2023-05-01T13:21:09.483Z,30.24
2023-05-01T13:22:11.025Z,30.17
2023-05-01T13:23:12.795Z,30.00
2023-05-01T13:24:14.345Z,29.78
2023-05-01T13:25:19.906Z,29.50
2023-05-01T13:26:30.749Z,29.31
2023-05-01T13:27:32.367Z,29.15
2023-05-01T13:28:44.365Z,29.11
2023-05-01T13:29:53.002Z,29.09
2023-05-01T13:30:54.389Z,29.10
2023-05-01T13:31:56.315Z,29.07
2023-05-01T13:32:58.240Z,28.98
2023-05-01T13:34:00.305Z,28.87
2023-05-01T13:35:02.212Z,28.82
2023-05-01T13:36:11.271Z,28.74
2023-05-01T13:37:20.791Z,28.74
2023-05-01T13:38:24.292Z,28.61
2023-05-01T13:39:25.782Z,28.51
2023-05-01T13:40:27.171Z,28.46
2023-05-01T13:41:29.807Z,28.45
2023-05-01T13:42:31.389Z,28.56
2023-05-01T13:43:33.696Z,28.74
2023-05-01T13:44:52.347Z,28.97
2023-05-01T13:45:57.202Z,29.33
2023-05-01T13:47:02.297Z,29.52
2023-05-01T13:48:04.417Z,29.63
2023-05-01T13:49:07.424Z,29.72
2023-05-01T13:50:16.999Z,29.78
2023-05-01T13:51:24.711Z,29.82
2023-05-01T13:52:27.138Z,29.86
2023-05-01T13:53:29.894Z,29.94
2023-05-01T13:54:31.444Z,30.05
2023-05-01T13:55:33.006Z,30.13
2023-05-01T13:56:36.025Z,30.13
2023-05-01T13:57:39.941Z,30.06
2023-05-01T13:58:42.012Z,29.95
2023-05-01T13:59:45.328Z,29.79
2023-05-01T14:00:46.909Z,29.65
2023-05-01T14:01:48.432Z,29.64