createdAt,value
2018-06-13T00:00:33.295Z,0.00
2018-06-13T00:01:33.263Z,0.00
2018-06-13T00:02:33.435Z,0.00
2018-06-13T00:03:33.531Z,0.00
2018-06-13T00:04:33.711Z,0.00
2018-06-13T00:05:33.787Z,0.00
2018-06-13T00:06:33.679Z,0.00
2018-06-13T00:07:33.827Z,0.00
2018-06-13T00:08:33.720Z,0.00
2018-06-13T00:09:33.943Z,0.00
2018-06-13T00:10:34.060Z,0.00
2018-06-13T00:11:33.948Z,0.00
2018-06-13T00:12:33.972Z,0.00
2018-06-13T00:13:34.040Z,0.00
2018-06-13T00:14:34.204Z,0.00
2018-06-13T00:15:34.164Z,0.00
2018-06-13T00:16:34.228Z,0.00
2018-06-13T00:17:34.292Z,0.00
2018-06-13T00:18:34.355Z,0.00
2018-06-13T00:19:34.428Z,0.00
2018-06-13T00:20:34.499Z,0.00
2018-06-13T00:21:34.552Z,0.00
2018-06-13T00:22:34.620Z,0.00
2018-06-13T00:23:34.675Z,0.00
2018-06-13T00:24:34.748Z,0.00
2018-06-13T00:25:34.812Z,0.00
2018-06-13T00:26:34.875Z,0.00
2018-06-13T00:27:34.932Z,0.00
2018-06-13T00:28:34.996Z,0.00
2018-06-13T00:29:35.072Z,0.00
2018-06-13T00:30:35.132Z,0.00
2018-06-13T00:31:35.188Z,0.00
2018-06-13T00:32:35.253Z,0.00
2018-06-13T00:33:35.317Z,0.00
2018-06-13T00:34:35.389Z,0.00
2018-06-13T00:35:35.453Z,0.00
2018-06-13T00:36:35.510Z,0.00
2018-06-13T00:37:35.576Z,0.00
2018-06-13T00:38:35.637Z,0.00
2018-06-13T00:39:35.708Z,0.00
2018-06-13T00:40:35.779Z,0.00
2018-06-13T00:41:35.829Z,0.00
2018-06-13T00:42:35.897Z,0.00
2018-06-13T00:43:35.957Z,0.00
2018-06-13T00:44:36.033Z,0.00
2018-06-13T00:45:36.097Z,0.00
2018-06-13T00:46:36.152Z,0.00
2018-06-13T00:47:36.213Z,0.00
2018-06-13T00:48:36.279Z,0.00
2018-06-13T00:49:36.352Z,0.00
2018-06-13T00:50:36.461Z,0.00
2018-06-13T00:51:36.469Z,0.00
2018-06-13T00:52:36.569Z,0.00
2018-06-13T00:53:36.599Z,0.00
2018-06-13T00:54:36.674Z,0.00
2018-06-13T00:55:36.733Z,0.00
2018-06-13T00:56:36.789Z,0.00
2018-06-13T00:57:36.853Z,0.00
2018-06-13T00:58:36.917Z,0.00
2018-06-13T00:59:36.989Z,0.00
2018-06-13T01:00:37.054Z,0.00
2018-06-13T01:01:37.109Z,0.00
2018-06-13T01:02:37.173Z,0.00
2018-06-13T01:03:37.237Z,0.00
2018-06-13T01:04:37.470Z,0.00
2018-06-13T01:05:37.366Z,0.00
2018-06-13T01:06:37.430Z,0.00
2018-06-13T01:07:37.494Z,0.00
2018-06-13T01:08:37.558Z,0.00
2018-06-13T01:09:37.626Z,0.00
2018-06-13T01:10:37.698Z,0.00
2018-06-13T01:11:37.754Z,0.00
2018-06-13T01:12:37.814Z,0.00
2018-06-13T01:13:37.878Z,0.00
2018-06-13T01:14:37.946Z,0.00
2018-06-13T01:15:38.010Z,0.00
2018-06-13T01:16:38.074Z,0.00
2018-06-13T01:17:38.134Z,0.00
2018-06-13T01:18:38.198Z,0.00
2018-06-13T01:19:38.418Z,0.00
2018-06-13T01:20:38.326Z,0.00
2018-06-13T01:21:38.386Z,0.00
2018-06-13T01:22:38.454Z,0.00
2018-06-13T01:23:38.518Z,0.00
2018-06-13T01:24:38.587Z,0.00
2018-06-13T01:25:38.651Z,0.00
2018-06-13T01:26:38.702Z,0.00
2018-06-13T01:27:38.770Z,0.00
2018-06-13T01:28:38.839Z,0.00
2018-06-13T01:29:38.906Z,0.00
2018-06-13T01:30:38.971Z,0.00
2018-06-13T01:31:39.026Z,0.00
2018-06-13T01:32:39.090Z,0.00
2018-06-13T01:33:39.155Z,0.00
2018-06-13T01:34:39.382Z,0.00
2018-06-13T01:35:39.283Z,0.00
2018-06-13T01:36:39.347Z,0.00
2018-06-13T01:37:39.415Z,0.00
2018-06-13T01:38:39.475Z,0.00
2018-06-13T01:39:39.546Z,0.00
2018-06-13T01:40:39.610Z,0.00
2018-06-13T01:41:39.667Z,0.00
2018-06-13T01:42:39.751Z,0.00
2018-06-13T01:43:39.794Z,0.00
2018-06-13T01:44:39.867Z,0.00
2018-06-13T01:45:39.927Z,0.00
2018-06-13T01:46:39.987Z,0.00
2018-06-13T01:47:40.051Z,0.00
2018-06-13T01:48:40.115Z,0.00
2018-06-13T01:49:40.331Z,0.00
2018-06-13T01:50:40.243Z,0.00
2018-06-13T01:51:40.307Z,0.00
2018-06-13T01:52:40.372Z,0.00
2018-06-13T01:53:40.437Z,0.00
2018-06-13T01:54:40.503Z,0.00
2018-06-13T01:55:40.568Z,0.00
2018-06-13T01:56:40.627Z,0.00
2018-06-13T01:57:40.717Z,0.00
2018-06-13T01:58:40.752Z,0.00
2018-06-13T01:59:40.824Z,0.00
2018-06-13T02:00:40.887Z,0.00
2018-06-13T02:01:40.944Z,0.00
2018-06-13T02:02:41.012Z,0.00
2018-06-13T02:03:41.072Z,0.00
2018-06-13T02:04:41.136Z,0.00
2018-06-13T02:05:41.308Z,0.00
2018-06-13T02:06:41.264Z,0.00
2018-06-13T02:07:41.328Z,0.00
2018-06-13T02:08:41.392Z,0.00
2018-06-13T02:09:41.456Z,0.00
2018-06-13T02:10:41.528Z,0.00
2018-06-13T02:11:41.592Z,0.00
2018-06-13T02:12:41.648Z,0.00
2018-06-13T02:13:41.713Z,0.00
2018-06-13T02:14:41.778Z,0.00
2018-06-13T02:15:41.848Z,0.00
2018-06-13T02:16:41.917Z,0.00
2018-06-13T02:17:41.968Z,0.00
2018-06-13T02:18:42.033Z,0.00
2018-06-13T02:19:42.097Z,0.00
2018-06-13T02:20:42.320Z,0.00
2018-06-13T02:21:42.225Z,0.00
2018-06-13T02:22:42.289Z,0.00
2018-06-13T02:23:42.353Z,0.00
2018-06-13T02:24:42.417Z,0.00
2018-06-13T02:25:42.489Z,0.00
2018-06-13T02:26:42.553Z,0.00
2018-06-13T02:27:42.609Z,0.00
2018-06-13T02:28:42.675Z,0.00
2018-06-13T02:29:42.737Z,0.00
2018-06-13T02:30:42.809Z,0.00
2018-06-13T02:31:42.880Z,0.00
2018-06-13T02:32:42.933Z,0.00
2018-06-13T02:33:42.994Z,0.00
2018-06-13T02:34:43.061Z,0.00
2018-06-13T02:35:43.244Z,0.00
2018-06-13T02:36:43.194Z,0.00
2018-06-13T02:37:43.249Z,0.00
2018-06-13T02:38:43.358Z,0.00
2018-06-13T02:39:43.378Z,0.00
2018-06-13T02:40:43.453Z,0.00
2018-06-13T02:41:43.514Z,0.00
2018-06-13T02:42:43.570Z,0.00
2018-06-13T02:43:43.634Z,0.00
2018-06-13T02:44:43.698Z,0.00
2018-06-13T02:45:43.770Z,0.00
2018-06-13T02:46:43.837Z,0.00
2018-06-13T02:47:43.890Z,0.00
2018-06-13T02:48:43.954Z,0.00
2018-06-13T02:49:44.018Z,0.00
2018-06-13T02:50:44.190Z,4.00
2018-06-13T02:51:44.146Z,0.00
2018-06-13T02:52:44.210Z,0.00
2018-06-13T02:53:44.274Z,4.00
2018-06-13T02:54:44.342Z,4.00
2018-06-13T02:55:44.411Z,0.00
2018-06-13T02:56:44.474Z,4.00
2018-06-13T02:57:44.530Z,4.00
2018-06-13T02:58:44.595Z,4.00
2018-06-13T02:59:44.658Z,4.00
2018-06-13T03:00:44.731Z,4.00
2018-06-13T03:01:44.794Z,4.00
2018-06-13T03:02:44.859Z,8.00
2018-06-13T03:03:44.914Z,4.00
2018-06-13T03:04:44.979Z,8.00
2018-06-13T03:05:45.051Z,8.00
2018-06-13T03:06:45.115Z,8.00
2018-06-13T03:07:45.171Z,8.00
2018-06-13T03:08:45.234Z,8.00
2018-06-13T03:09:45.299Z,12.00
2018-06-13T03:10:45.478Z,12.00
2018-06-13T03:11:45.427Z,12.00
2018-06-13T03:12:45.495Z,16.00
2018-06-13T03:13:45.555Z,16.00
2018-06-13T03:14:45.627Z,20.00
2018-06-13T03:15:45.691Z,16.00
2018-06-13T03:16:45.756Z,20.00
2018-06-13T03:17:45.812Z,24.00
2018-06-13T03:18:45.875Z,24.00
2018-06-13T03:19:45.939Z,28.00
2018-06-13T03:20:46.040Z,32.00
2018-06-13T03:21:46.075Z,32.00
2018-06-13T03:22:46.131Z,36.00
2018-06-13T03:23:46.200Z,36.00
2018-06-13T03:24:46.259Z,40.00
2018-06-13T03:25:46.400Z,48.00
2018-06-13T03:26:46.387Z,48.00
2018-06-13T03:27:46.452Z,52.00
2018-06-13T03:28:46.516Z,60.00
2018-06-13T03:29:46.579Z,64.00
2018-06-13T03:30:46.652Z,68.00
2018-06-13T03:31:46.723Z,72.00
2018-06-13T03:32:46.776Z,80.00
2018-06-13T03:33:46.837Z,88.00
2018-06-13T03:34:46.899Z,92.00
2018-06-13T03:35:46.972Z,104.00
2018-06-13T03:36:47.036Z,108.00
2018-06-13T03:37:47.092Z,112.00
2018-06-13T03:38:47.156Z,120.00
2018-06-13T03:39:47.220Z,132.00
2018-06-13T03:40:47.291Z,140.00
2018-06-13T03:41:47.461Z,148.00
2018-06-13T03:42:47.413Z,160.00
2018-06-13T03:43:47.476Z,168.00
2018-06-13T03:44:47.545Z,176.00
2018-06-13T03:45:47.605Z,188.00
2018-06-13T03:46:47.676Z,192.00
2018-06-13T03:47:47.741Z,204.00
2018-06-13T03:48:47.801Z,208.00
2018-06-13T03:49:48.085Z,212.00
2018-06-13T03:50:47.936Z,224.00
2018-06-13T03:51:47.997Z,228.00
2018-06-13T03:52:48.061Z,232.00
2018-06-13T03:53:48.117Z,240.00
2018-06-13T03:54:48.189Z,244.00
2018-06-13T03:55:48.249Z,248.00
2018-06-13T03:56:48.433Z,252.00
2018-06-13T03:57:48.373Z,256.00
2018-06-13T03:58:48.439Z,264.00
2018-06-13T03:59:48.506Z,272.00
2018-06-13T04:00:48.569Z,284.00
2018-06-13T04:01:48.660Z,296.00
2018-06-13T04:02:48.709Z,312.00
2018-06-13T04:03:48.761Z,324.00
2018-06-13T04:04:48.825Z,336.00
2018-06-13T04:05:48.890Z,348.00
2018-06-13T04:06:48.957Z,364.00
2018-06-13T04:07:49.022Z,380.00
2018-06-13T04:08:49.081Z,400.00
2018-06-13T04:09:49.146Z,416.00
2018-06-13T04:10:49.217Z,436.00
2018-06-13T04:11:49.274Z,444.00
2018-06-13T04:12:49.426Z,456.00
2018-06-13T04:13:49.402Z,472.00
2018-06-13T04:14:49.554Z,488.00
2018-06-13T04:15:49.530Z,500.00
2018-06-13T04:16:49.594Z,512.00
2018-06-13T04:17:49.662Z,520.00
2018-06-13T04:18:49.726Z,532.00
2018-06-13T04:19:49.786Z,540.00
2018-06-13T04:20:49.851Z,560.00
2018-06-13T04:21:49.915Z,580.00
2018-06-13T04:22:49.982Z,604.00
2018-06-13T04:23:50.051Z,636.00
2018-06-13T04:24:50.106Z,676.00
2018-06-13T04:25:50.175Z,716.00
2018-06-13T04:26:50.249Z,764.00
2018-06-13T04:27:50.460Z,808.00
2018-06-13T04:28:50.367Z,836.00
2018-06-13T04:29:50.428Z,852.00
2018-06-13T04:30:50.491Z,860.00
2018-06-13T04:31:50.554Z,868.00
2018-06-13T04:32:50.687Z,880.00
2018-06-13T04:33:50.691Z,888.00
2018-06-13T04:34:50.746Z,896.00
2018-06-13T04:35:50.852Z,892.00
2018-06-13T04:36:50.879Z,900.00
2018-06-13T04:37:50.946Z,908.00
2018-06-13T04:38:51.011Z,896.00
2018-06-13T04:39:51.070Z,868.00
2018-06-13T04:40:51.135Z,836.00
2018-06-13T04:41:51.201Z,796.00
2018-06-13T04:42:51.263Z,764.00
2018-06-13T04:43:51.351Z,752.00
2018-06-13T04:44:51.392Z,744.00
2018-06-13T04:45:51.455Z,752.00
2018-06-13T04:46:51.519Z,760.00
2018-06-13T04:47:51.583Z,776.00
2018-06-13T04:48:51.655Z,784.00
2018-06-13T04:49:51.719Z,800.00
2018-06-13T04:50:51.775Z,820.00
2018-06-13T04:51:51.839Z,852.00
2018-06-13T04:52:51.903Z,884.00
2018-06-13T04:53:51.975Z,920.00
2018-06-13T04:54:52.040Z,956.00
2018-06-13T04:55:52.095Z,996.00
2018-06-13T04:56:52.164Z,1044.00
2018-06-13T04:57:52.223Z,1108.00
2018-06-13T04:58:52.403Z,1180.00
2018-06-13T04:59:52.355Z,1268.00
2018-06-13T05:00:52.420Z,1384.00
2018-06-13T05:01:52.484Z,1544.00
2018-06-13T05:02:52.548Z,1768.00
2018-06-13T05:03:52.619Z,2100.00
2018-06-13T05:04:52.684Z,2656.00
2018-06-13T05:05:52.740Z,3140.00
2018-06-13T05:06:52.804Z,3524.00
2018-06-13T05:07:52.868Z,3852.00
2018-06-13T05:08:52.939Z,3980.00
2018-06-13T05:09:53.004Z,3944.00
2018-06-13T05:10:53.064Z,4108.00
2018-06-13T05:11:53.128Z,4368.00
2018-06-13T05:12:53.192Z,4600.00
2018-06-13T05:13:53.528Z,4824.00
2018-06-13T05:14:53.396Z,4820.00
2018-06-13T05:15:53.388Z,4504.00
2018-06-13T05:16:53.452Z,4144.00
2018-06-13T05:17:53.516Z,3904.00
2018-06-13T05:18:53.588Z,3952.00
2018-06-13T05:19:53.653Z,4508.00
2018-06-13T05:20:53.717Z,4440.00
2018-06-13T05:21:53.776Z,3812.00
2018-06-13T05:22:53.840Z,4896.00
2018-06-13T05:23:53.913Z,5180.00
2018-06-13T05:24:53.976Z,4536.00
2018-06-13T05:25:54.036Z,3908.00
2018-06-13T05:26:54.102Z,3716.00
2018-06-13T05:27:54.165Z,2924.00
2018-06-13T05:28:54.249Z,2452.00
2018-06-13T05:29:54.296Z,2748.00
2018-06-13T05:30:54.361Z,3928.00
2018-06-13T05:31:54.425Z,4024.00
2018-06-13T05:32:54.488Z,3852.00
2018-06-13T05:33:54.563Z,3892.00
2018-06-13T05:34:54.629Z,3880.00
2018-06-13T05:35:54.685Z,4048.00
2018-06-13T05:36:54.755Z,4352.00
2018-06-13T05:37:54.815Z,4572.00
2018-06-13T05:38:54.888Z,4608.00
2018-06-13T05:39:54.954Z,4544.00
2018-06-13T05:40:55.014Z,4380.00
2018-06-13T05:41:55.117Z,4104.00
2018-06-13T05:42:55.141Z,3708.00
2018-06-13T05:43:55.406Z,3320.00
2018-06-13T05:44:55.270Z,2944.00
2018-06-13T05:45:55.334Z,2684.00
2018-06-13T05:46:55.401Z,2508.00
2018-06-13T05:47:55.466Z,2392.00
2018-06-13T05:48:55.537Z,2328.00
2018-06-13T05:49:55.602Z,2292.00
2018-06-13T05:50:55.657Z,2268.00
2018-06-13T05:51:55.725Z,2264.00
2018-06-13T05:52:55.796Z,2272.00
2018-06-13T05:53:55.861Z,2276.00
2018-06-13T05:54:55.954Z,2276.00
2018-06-13T05:55:55.989Z,2256.00
2018-06-13T05:56:56.050Z,2224.00
2018-06-13T05:57:56.114Z,2196.00
2018-06-13T05:58:56.298Z,2176.00
2018-06-13T05:59:56.254Z,2160.00
2018-06-13T06:00:56.310Z,2148.00
2018-06-13T06:01:56.374Z,2144.00
2018-06-13T06:02:56.438Z,2148.00
2018-06-13T06:03:56.510Z,2156.00
2018-06-13T06:04:56.575Z,2188.00
2018-06-13T06:05:56.634Z,2232.00
2018-06-13T06:06:56.699Z,2296.00
2018-06-13T06:07:56.762Z,2392.00
2018-06-13T06:08:56.834Z,2476.00
2018-06-13T06:09:56.898Z,2584.00
2018-06-13T06:10:56.959Z,2688.00
2018-06-13T06:11:57.023Z,2776.00
2018-06-13T06:12:57.087Z,2840.00
2018-06-13T06:13:57.462Z,2880.00
2018-06-13T06:14:57.219Z,2912.00
2018-06-13T06:15:57.282Z,2956.00
2018-06-13T06:16:57.348Z,2996.00
2018-06-13T06:17:57.411Z,3040.00
2018-06-13T06:18:57.483Z,3104.00
2018-06-13T06:19:57.551Z,3192.00
2018-06-13T06:20:57.607Z,3284.00
2018-06-13T06:21:57.671Z,3352.00
2018-06-13T06:22:57.739Z,3396.00
2018-06-13T06:23:57.815Z,3428.00
2018-06-13T06:24:57.875Z,3468.00
2018-06-13T06:25:57.935Z,3524.00
2018-06-13T06:26:58.000Z,3540.00
2018-06-13T06:27:58.109Z,3536.00
2018-06-13T06:28:58.148Z,3540.00
2018-06-13T06:29:58.196Z,3572.00
2018-06-13T06:30:58.259Z,3688.00
2018-06-13T06:31:58.328Z,3952.00
2018-06-13T06:32:58.392Z,4240.00
2018-06-13T06:33:58.464Z,4420.00
2018-06-13T06:34:58.528Z,4484.00
2018-06-13T06:35:58.589Z,4396.00
2018-06-13T06:36:58.691Z,3988.00
2018-06-13T06:37:58.720Z,3604.00
2018-06-13T06:38:58.793Z,3368.00
2018-06-13T06:39:58.856Z,3488.00
2018-06-13T06:40:58.917Z,3764.00
2018-06-13T06:41:58.984Z,4008.00
2018-06-13T06:42:59.044Z,4040.00
2018-06-13T06:43:59.129Z,3948.00
2018-06-13T06:44:59.176Z,3492.00
2018-06-13T06:45:59.245Z,2944.00
2018-06-13T06:46:59.313Z,2884.00
2018-06-13T06:47:59.373Z,3404.00
2018-06-13T06:48:59.445Z,4336.00
2018-06-13T06:49:59.513Z,5304.00
2018-06-13T06:50:59.571Z,5360.00
2018-06-13T06:51:59.637Z,4608.00
2018-06-13T06:52:59.709Z,4144.00
2018-06-13T06:53:59.773Z,3884.00
2018-06-13T06:54:59.841Z,3924.00
2018-06-13T06:55:59.901Z,4052.00
2018-06-13T06:56:59.965Z,4204.00
2018-06-13T06:58:00.030Z,4284.00
2018-06-13T06:59:00.114Z,4296.00
2018-06-13T07:00:00.163Z,4396.00
2018-06-13T07:01:00.229Z,4540.00
2018-06-13T07:02:00.294Z,4844.00
2018-06-13T07:03:00.359Z,5276.00
2018-06-13T07:04:00.430Z,5788.00
2018-06-13T07:05:00.497Z,6236.00
2018-06-13T07:06:00.558Z,6384.00
2018-06-13T07:07:00.621Z,6448.00
2018-06-13T07:08:00.690Z,6328.00
2018-06-13T07:09:00.764Z,6232.00
2018-06-13T07:10:00.826Z,6256.00
2018-06-13T07:11:00.886Z,6444.00
2018-06-13T07:12:00.954Z,6616.00
2018-06-13T07:13:01.018Z,6792.00
2018-06-13T07:14:01.102Z,6732.00
2018-06-13T07:15:01.152Z,6612.00
2018-06-13T07:16:01.218Z,6480.00
2018-06-13T07:17:01.292Z,6340.00
2018-06-13T07:18:01.351Z,5812.00
2018-06-13T07:19:01.444Z,5104.00
2018-06-13T07:20:01.495Z,5080.00
2018-06-13T07:21:01.562Z,4372.00
2018-06-13T07:22:01.619Z,3732.00
2018-06-13T07:23:01.682Z,3204.00
2018-06-13T07:24:01.761Z,2944.00
2018-06-13T07:25:01.823Z,2864.00
2018-06-13T07:26:01.883Z,2860.00
2018-06-13T07:27:01.953Z,2700.00
2018-06-13T07:28:02.016Z,2432.00
2018-06-13T07:29:02.103Z,2060.00
2018-06-13T07:30:02.157Z,1732.00
2018-06-13T07:31:02.215Z,1500.00
2018-06-13T07:32:02.284Z,1376.00
2018-06-13T07:33:02.347Z,1348.00
2018-06-13T07:34:02.431Z,1464.00
2018-06-13T07:35:02.491Z,1576.00
2018-06-13T07:36:02.547Z,1640.00
2018-06-13T07:37:02.611Z,1688.00
2018-06-13T07:38:02.682Z,1772.00
2018-06-13T07:39:02.751Z,1916.00
2018-06-13T07:40:02.815Z,2040.00
2018-06-13T07:41:02.875Z,2072.00
2018-06-13T07:42:02.944Z,2016.00
2018-06-13T07:43:03.007Z,1920.00
2018-06-13T07:44:03.467Z,1784.00
2018-06-13T07:45:03.139Z,1644.00
2018-06-13T07:46:03.203Z,1500.00
2018-06-13T07:47:03.271Z,1368.00
2018-06-13T07:48:03.336Z,1252.00
2018-06-13T07:49:03.404Z,1144.00
2018-06-13T07:50:03.484Z,1040.00
2018-06-13T07:51:03.535Z,980.00
2018-06-13T07:52:03.599Z,972.00
2018-06-13T07:53:03.668Z,984.00
2018-06-13T07:54:03.732Z,1004.00
2018-06-13T07:55:03.806Z,1016.00
2018-06-13T07:56:03.868Z,1004.00
2018-06-13T07:57:03.928Z,960.00
2018-06-13T07:58:03.992Z,904.00
2018-06-13T07:59:04.060Z,848.00
2018-06-13T08:00:04.452Z,832.00
2018-06-13T08:01:04.192Z,824.00
2018-06-13T08:02:04.257Z,828.00
2018-06-13T08:03:04.322Z,864.00
2018-06-13T08:04:04.388Z,936.00
2018-06-13T08:05:04.460Z,1040.00
2018-06-13T08:06:04.525Z,1156.00
2018-06-13T08:07:04.584Z,1316.00
2018-06-13T08:08:04.648Z,1452.00
2018-06-13T08:09:04.713Z,1540.00
2018-06-13T08:10:04.785Z,1612.00
2018-06-13T08:11:04.849Z,1656.00
2018-06-13T08:12:04.913Z,1664.00
2018-06-13T08:13:04.982Z,1672.00
2018-06-13T08:14:05.041Z,1688.00
2018-06-13T08:15:05.349Z,1720.00
2018-06-13T08:16:05.169Z,1772.00
2018-06-13T08:17:05.238Z,1836.00
2018-06-13T08:18:05.300Z,1896.00
2018-06-13T08:19:05.365Z,1940.00
2018-06-13T08:20:05.437Z,1988.00
2018-06-13T08:21:05.511Z,2032.00
2018-06-13T08:22:05.560Z,2076.00
2018-06-13T08:23:05.625Z,2092.00
2018-06-13T08:24:05.692Z,2096.00
2018-06-13T08:25:05.766Z,2080.00
2018-06-13T08:26:05.860Z,2060.00
2018-06-13T08:27:05.889Z,2040.00
2018-06-13T08:28:05.953Z,2024.00
2018-06-13T08:29:06.018Z,2016.00
2018-06-13T08:30:06.193Z,2004.00
2018-06-13T08:31:06.149Z,2004.00
2018-06-13T08:32:06.213Z,2020.00
2018-06-13T08:33:06.277Z,2064.00
2018-06-13T08:34:06.345Z,2128.00
2018-06-13T08:35:06.417Z,2180.00
2018-06-13T08:36:06.481Z,2240.00
2018-06-13T08:37:06.541Z,2292.00
2018-06-13T08:38:06.605Z,2352.00
2018-06-13T08:39:06.669Z,2408.00
2018-06-13T08:40:06.742Z,2464.00
2018-06-13T08:41:06.810Z,2536.00
2018-06-13T08:42:06.866Z,2612.00
2018-06-13T08:43:06.929Z,2672.00
2018-06-13T08:44:06.997Z,2716.00
2018-06-13T08:45:07.070Z,2764.00
2018-06-13T08:46:07.133Z,2820.00
2018-06-13T08:47:07.193Z,2864.00
2018-06-13T08:48:07.257Z,2908.00
2018-06-13T08:49:07.321Z,2956.00
2018-06-13T08:50:07.394Z,3016.00
2018-06-13T08:51:07.458Z,3080.00
2018-06-13T08:52:07.518Z,3152.00
2018-06-13T08:53:07.587Z,3236.00
2018-06-13T08:54:07.698Z,3328.00
2018-06-13T08:55:07.722Z,3396.00
2018-06-13T08:56:07.786Z,3456.00
2018-06-13T08:57:07.846Z,3440.00
2018-06-13T08:58:07.910Z,3360.00
2018-06-13T08:59:07.978Z,3228.00
2018-06-13T09:00:08.050Z,3068.00
2018-06-13T09:01:08.116Z,2924.00
2018-06-13T09:02:08.174Z,2832.00
2018-06-13T09:03:08.238Z,2792.00
2018-06-13T09:04:08.302Z,2804.00
2018-06-13T09:05:08.386Z,2860.00
2018-06-13T09:06:08.435Z,2836.00
2018-06-13T09:07:08.500Z,2760.00
2018-06-13T09:08:08.567Z,2660.00
2018-06-13T09:09:08.631Z,2552.00
2018-06-13T09:10:08.703Z,2444.00
2018-06-13T09:11:08.771Z,2388.00
2018-06-13T09:12:08.827Z,2380.00
2018-06-13T09:13:08.895Z,2420.00
2018-06-13T09:14:08.959Z,2456.00
2018-06-13T09:15:09.036Z,2420.00
2018-06-13T09:16:09.099Z,2340.00
2018-06-13T09:17:09.155Z,2240.00
2018-06-13T09:18:09.223Z,2200.00
2018-06-13T09:19:09.287Z,2232.00
2018-06-13T09:20:09.360Z,2340.00
2018-06-13T09:21:09.423Z,2452.00
2018-06-13T09:22:09.483Z,2536.00
2018-06-13T09:23:09.547Z,2596.00
2018-06-13T09:24:09.616Z,2644.00
2018-06-13T09:25:09.688Z,2704.00
2018-06-13T09:26:09.751Z,2788.00
2018-06-13T09:27:09.811Z,2876.00
2018-06-13T09:28:09.877Z,2952.00
2018-06-13T09:29:09.944Z,2992.00
2018-06-13T09:30:10.017Z,2996.00
2018-06-13T09:31:10.139Z,2944.00
2018-06-13T09:32:10.140Z,2864.00
2018-06-13T09:33:10.205Z,2796.00
2018-06-13T09:34:10.267Z,2728.00
2018-06-13T09:35:10.364Z,2700.00
2018-06-13T09:36:10.400Z,2748.00
2018-06-13T09:37:10.469Z,2876.00
2018-06-13T09:38:10.532Z,2988.00
2018-06-13T09:39:10.599Z,3092.00
2018-06-13T09:40:10.672Z,3160.00
2018-06-13T09:41:10.736Z,3156.00
2018-06-13T09:42:10.796Z,3088.00
2018-06-13T09:43:10.862Z,3004.00
2018-06-13T09:44:10.926Z,2912.00
2018-06-13T09:45:11.013Z,2796.00
2018-06-13T09:46:12.016Z,2672.00
2018-06-13T09:47:15.139Z,2580.00
2018-06-13T09:48:11.189Z,2600.00
2018-06-13T09:49:11.257Z,2700.00
2018-06-13T09:50:11.349Z,2824.00
2018-06-13T09:51:11.652Z,2956.00
2018-06-13T09:52:11.453Z,3100.00
2018-06-13T09:53:11.517Z,3192.00
2018-06-13T09:54:11.581Z,3264.00
2018-06-13T09:55:11.649Z,3320.00
2018-06-13T09:56:11.723Z,3312.00
2018-06-13T09:57:11.787Z,3264.00
2018-06-13T09:58:11.845Z,3196.00
2018-06-13T09:59:11.918Z,3136.00
2018-06-13T10:00:11.977Z,3084.00
2018-06-13T10:01:12.050Z,2984.00
2018-06-13T10:02:12.121Z,2892.00
2018-06-13T10:03:12.173Z,2832.00
2018-06-13T10:04:12.242Z,2804.00
2018-06-13T10:05:12.306Z,2864.00
2018-06-13T10:06:12.402Z,3012.00
2018-06-13T10:07:12.438Z,3200.00
2018-06-13T10:08:12.506Z,3364.00
2018-06-13T10:09:12.570Z,3536.00
2018-06-13T10:10:12.638Z,3716.00
2018-06-13T10:11:12.761Z,3880.00
2018-06-13T10:12:12.778Z,4040.00
2018-06-13T10:13:12.834Z,4184.00
2018-06-13T10:14:12.898Z,4292.00
2018-06-13T10:15:12.969Z,4360.00
2018-06-13T10:16:13.038Z,4392.00
2018-06-13T10:17:13.106Z,4400.00
2018-06-13T10:18:13.164Z,4400.00
2018-06-13T10:19:13.230Z,4456.00
2018-06-13T10:20:13.298Z,4572.00
2018-06-13T10:21:13.384Z,4736.00
2018-06-13T10:22:13.464Z,4916.00
2018-06-13T10:23:13.494Z,5068.00
2018-06-13T10:24:13.562Z,5180.00
2018-06-13T10:25:13.626Z,5244.00
2018-06-13T10:26:13.700Z,5244.00
2018-06-13T10:27:13.766Z,5196.00
2018-06-13T10:28:13.826Z,5120.00
2018-06-13T10:29:13.891Z,5084.00
2018-06-13T10:30:13.958Z,5076.00
2018-06-13T10:31:14.030Z,5092.00
2018-06-13T10:32:14.096Z,5104.00
2018-06-13T10:33:14.154Z,5048.00
2018-06-13T10:34:14.235Z,4884.00
2018-06-13T10:35:14.286Z,4720.00
2018-06-13T10:36:14.363Z,4564.00
2018-06-13T10:37:14.435Z,4452.00
2018-06-13T10:38:14.487Z,4460.00
2018-06-13T10:39:14.554Z,4532.00
2018-06-13T10:40:14.618Z,4572.00
2018-06-13T10:41:14.699Z,4620.00
2018-06-13T10:42:14.758Z,4624.00
2018-06-13T10:43:14.825Z,4620.00
2018-06-13T10:44:14.890Z,4580.00
2018-06-13T10:45:14.955Z,4488.00
2018-06-13T10:46:15.023Z,4396.00
2018-06-13T10:47:15.091Z,4316.00
2018-06-13T10:48:15.152Z,4240.00
2018-06-13T10:49:15.219Z,4064.00
2018-06-13T10:50:15.283Z,3812.00
2018-06-13T10:51:15.363Z,3608.00
2018-06-13T10:52:15.415Z,3416.00
2018-06-13T10:53:15.486Z,3200.00
2018-06-13T10:54:15.547Z,2964.00
2018-06-13T10:55:15.615Z,2748.00
2018-06-13T10:56:15.687Z,2536.00
2018-06-13T10:57:15.755Z,2376.00
2018-06-13T10:58:15.815Z,2240.00
2018-06-13T10:59:15.879Z,2108.00
2018-06-13T11:00:15.947Z,1964.00
2018-06-13T11:01:16.019Z,1784.00
2018-06-13T11:02:16.088Z,1572.00
2018-06-13T11:03:16.147Z,1396.00
2018-06-13T11:04:16.211Z,1256.00
2018-06-13T11:05:16.280Z,1184.00
2018-06-13T11:06:16.679Z,1136.00
2018-06-13T11:07:16.408Z,1080.00
2018-06-13T11:08:16.476Z,1048.00
2018-06-13T11:09:16.544Z,1024.00
2018-06-13T11:10:16.607Z,1036.00
2018-06-13T11:11:16.674Z,1064.00
2018-06-13T11:12:16.848Z,1132.00
2018-06-13T11:13:16.804Z,1208.00
2018-06-13T11:14:16.872Z,1276.00
2018-06-13T11:15:16.935Z,1308.00
2018-06-13T11:16:17.003Z,1332.00
2018-06-13T11:17:17.092Z,1332.00
2018-06-13T11:18:17.137Z,1340.00
2018-06-13T11:19:17.200Z,1396.00
2018-06-13T11:20:17.272Z,1472.00
2018-06-13T11:21:17.328Z,1524.00
2018-06-13T11:22:17.400Z,1568.00
2018-06-13T11:23:17.468Z,1628.00
2018-06-13T11:24:17.533Z,1716.00
2018-06-13T11:25:17.593Z,1844.00
2018-06-13T11:26:17.656Z,2012.00
2018-06-13T11:27:17.728Z,2200.00
2018-06-13T11:28:17.800Z,2392.00
2018-06-13T11:29:17.855Z,2588.00
2018-06-13T11:30:17.921Z,2796.00
2018-06-13T11:31:17.984Z,3004.00
2018-06-13T11:32:18.056Z,3224.00
2018-06-13T11:33:18.120Z,3476.00
2018-06-13T11:34:18.181Z,3748.00
2018-06-13T11:35:18.248Z,3988.00
2018-06-13T11:36:18.309Z,4248.00
2018-06-13T11:37:18.385Z,4480.00
2018-06-13T11:38:18.449Z,4692.00
2018-06-13T11:39:18.509Z,4892.00
2018-06-13T11:40:18.580Z,5088.00
2018-06-13T11:41:18.654Z,5280.00
2018-06-13T11:42:18.714Z,5432.00
2018-06-13T11:43:18.777Z,5528.00
2018-06-13T11:44:18.841Z,5556.00
2018-06-13T11:45:18.905Z,5588.00
2018-06-13T11:46:18.970Z,5616.00
2018-06-13T11:47:19.041Z,5592.00
2018-06-13T11:48:19.105Z,5552.00
2018-06-13T11:49:19.170Z,5460.00
2018-06-13T11:50:19.234Z,5284.00
2018-06-13T11:51:19.301Z,4968.00
2018-06-13T11:52:19.562Z,4616.00
2018-06-13T11:53:19.434Z,4364.00
2018-06-13T11:54:19.501Z,4084.00
2018-06-13T11:55:19.569Z,3900.00
2018-06-13T11:56:19.634Z,3692.00
2018-06-13T11:57:19.706Z,3416.00
2018-06-13T11:58:19.774Z,3180.00
2018-06-13T11:59:19.837Z,3044.00
2018-06-13T12:00:19.950Z,2980.00
2018-06-13T12:01:19.966Z,2944.00
2018-06-13T12:02:20.038Z,2912.00
2018-06-13T12:03:20.106Z,2808.00
2018-06-13T12:04:20.165Z,2660.00
2018-06-13T12:05:20.230Z,2488.00
2018-06-13T12:06:20.298Z,2352.00
2018-06-13T12:07:20.472Z,2252.00
2018-06-13T12:08:20.430Z,2196.00
2018-06-13T12:09:20.498Z,2184.00
2018-06-13T12:10:20.566Z,2204.00
2018-06-13T12:11:20.628Z,2280.00
2018-06-13T12:12:20.702Z,2420.00
2018-06-13T12:13:20.766Z,2612.00
2018-06-13T12:14:20.833Z,2824.00
2018-06-13T12:15:20.895Z,3000.00
2018-06-13T12:16:20.958Z,3124.00
2018-06-13T12:17:21.030Z,3260.00
2018-06-13T12:18:21.098Z,3412.00
2018-06-13T12:19:21.159Z,3604.00
2018-06-13T12:20:21.223Z,3808.00
2018-06-13T12:21:21.291Z,4028.00
2018-06-13T12:22:21.362Z,4252.00
2018-06-13T12:23:21.428Z,4448.00
2018-06-13T12:24:21.486Z,4632.00
2018-06-13T12:25:21.555Z,4812.00
2018-06-13T12:26:21.619Z,4984.00
2018-06-13T12:27:21.695Z,5160.00
2018-06-13T12:28:21.758Z,5344.00