createdAt,value
2023-04-18T00:00:29.571Z,4.97
2023-04-18T00:02:56.477Z,5.53
2023-04-18T00:05:23.622Z,4.57
2023-04-18T00:07:51.443Z,4.20
2023-04-18T00:10:18.298Z,6.03
2023-04-18T00:12:45.155Z,4.88
2023-04-18T00:15:12.379Z,4.97
2023-04-18T00:17:39.730Z,6.55
2023-04-18T00:20:10.504Z,5.15
2023-04-18T00:22:42.628Z,4.35
2023-04-18T00:25:10.471Z,4.43
2023-04-18T00:27:38.603Z,4.80
2023-04-18T00:30:06.444Z,4.60
2023-04-18T00:32:32.970Z,4.97
2023-04-18T00:34:59.698Z,5.43
2023-04-18T00:37:27.174Z,5.38
2023-04-18T00:39:54.054Z,5.82
2023-04-18T00:42:21.995Z,6.57
2023-04-18T00:44:49.078Z,5.10
2023-04-18T00:47:17.586Z,5.82
2023-04-18T00:49:45.381Z,5.60
2023-04-18T00:52:12.598Z,5.15
2023-04-18T00:54:40.787Z,4.88
2023-04-18T00:57:08.147Z,5.15
2023-04-18T00:59:35.654Z,5.45
2023-04-18T01:02:05.399Z,7.57
2023-04-18T01:04:32.636Z,5.63
2023-04-18T01:07:01.035Z,4.88
2023-04-18T01:09:28.286Z,6.18
2023-04-18T01:11:54.952Z,6.30
2023-04-18T01:14:21.848Z,5.47
2023-04-18T01:16:48.700Z,6.78
2023-04-18T01:19:17.465Z,6.63
2023-04-18T01:21:44.120Z,5.45
2023-04-18T01:24:12.819Z,5.60
2023-04-18T01:26:40.059Z,6.00
2023-04-18T01:29:07.045Z,7.53
2023-04-18T01:31:38.198Z,6.25
2023-04-18T01:34:06.100Z,5.53
2023-04-18T01:36:33.204Z,5.18
2023-04-18T01:39:00.847Z,6.88
2023-04-18T01:41:29.810Z,5.82
2023-04-18T01:43:56.392Z,6.82
2023-04-18T01:46:23.091Z,6.15
2023-04-18T01:48:49.861Z,7.63
2023-04-18T01:51:16.391Z,6.45
2023-04-18T01:53:43.029Z,7.38
2023-04-18T01:56:10.271Z,6.82
2023-04-18T01:58:37.462Z,6.78
2023-04-18T02:01:04.336Z,7.13
2023-04-18T02:03:31.146Z,7.03
2023-04-18T02:05:57.880Z,5.88
2023-04-18T02:08:24.510Z,7.55
2023-04-18T02:10:51.053Z,7.07
2023-04-18T02:13:17.979Z,8.55
2023-04-18T02:15:46.041Z,6.72
2023-04-18T02:18:12.630Z,6.28
2023-04-18T02:20:39.408Z,6.80
2023-04-18T02:23:06.356Z,8.60
2023-04-18T02:25:33.028Z,8.43
2023-04-18T02:27:59.574Z,8.18
2023-04-18T02:30:26.636Z,8.25
2023-04-18T02:32:59.354Z,8.25
2023-04-18T02:35:28.255Z,7.28
2023-04-18T02:37:54.787Z,7.00
2023-04-18T02:40:21.355Z,7.78
2023-04-18T02:42:48.006Z,9.23
2023-04-18T02:45:14.760Z,8.57
2023-04-18T02:47:53.689Z,9.35
2023-04-18T02:50:21.727Z,7.28
2023-04-18T02:52:48.389Z,8.80
2023-04-18T02:55:15.295Z,7.47
2023-04-18T02:57:41.869Z,7.40
2023-04-18T03:00:09.075Z,8.27
2023-04-18T03:02:36.107Z,8.57
2023-04-18T03:05:03.113Z,8.95
2023-04-18T03:07:31.022Z,8.95
2023-04-18T03:09:57.795Z,8.75
2023-04-18T03:12:24.474Z,8.30
2023-04-18T03:14:51.067Z,9.40
2023-04-18T03:17:18.338Z,9.27
2023-04-18T03:19:46.520Z,9.23
2023-04-18T03:22:14.224Z,8.77
2023-04-18T03:24:40.931Z,7.57
2023-04-18T03:27:07.532Z,9.93
2023-04-18T03:29:34.253Z,11.00
2023-04-18T03:32:00.895Z,8.43
2023-04-18T03:34:29.382Z,9.93
2023-04-18T03:36:56.128Z,9.18
2023-04-18T03:39:22.796Z,10.50
2023-04-18T03:41:49.971Z,10.25
2023-04-18T03:44:16.779Z,9.32
2023-04-18T03:46:43.517Z,9.35
2023-04-18T03:49:10.225Z,9.38
2023-04-18T03:51:44.365Z,10.23
2023-04-18T03:54:10.889Z,9.32
2023-04-18T03:56:37.741Z,8.98
2023-04-18T03:59:04.313Z,8.18
2023-04-18T04:01:30.979Z,9.95
2023-04-18T04:03:57.750Z,9.07
2023-04-18T04:06:24.665Z,9.15
2023-04-18T04:08:51.186Z,10.65
2023-04-18T04:11:17.835Z,10.63
2023-04-18T04:13:44.376Z,9.38
2023-04-18T04:16:11.019Z,8.95
2023-04-18T04:18:37.631Z,10.00
2023-04-18T04:21:05.872Z,11.70
2023-04-18T04:23:33.262Z,10.43
2023-04-18T04:26:03.901Z,9.90
2023-04-18T04:28:31.657Z,9.88
2023-04-18T04:30:58.325Z,9.80
2023-04-18T04:33:28.820Z,10.20
2023-04-18T04:35:56.523Z,10.73
2023-04-18T04:38:23.118Z,11.30
2023-04-18T04:40:50.204Z,13.65
2023-04-18T04:43:17.291Z,10.15
2023-04-18T04:45:44.678Z,10.20
2023-04-18T04:48:11.497Z,10.85
2023-04-18T04:50:41.441Z,9.85
2023-04-18T04:53:08.744Z,10.45
2023-04-18T04:55:35.608Z,10.18
2023-04-18T04:58:02.340Z,10.90
2023-04-18T05:00:28.914Z,10.82
2023-04-18T05:02:57.658Z,10.45
2023-04-18T05:05:24.543Z,11.60
2023-04-18T05:07:51.137Z,10.60
2023-04-18T05:10:17.796Z,9.15
2023-04-18T05:12:44.599Z,9.15
2023-04-18T05:15:11.366Z,8.48
2023-04-18T05:17:38.027Z,9.27
2023-04-18T05:20:05.767Z,9.02
2023-04-18T05:22:32.746Z,9.10
2023-04-18T05:24:59.481Z,8.93
2023-04-18T05:27:26.189Z,11.35
2023-04-18T05:29:52.813Z,9.55
2023-04-18T05:32:19.759Z,9.30
2023-04-18T05:34:46.995Z,8.90
2023-04-18T05:37:13.716Z,9.95
2023-04-18T05:39:40.867Z,10.10
2023-04-18T05:42:07.764Z,9.60
2023-04-18T05:44:34.345Z,9.73
2023-04-18T05:47:01.122Z,11.25
2023-04-18T05:49:27.801Z,10.50
2023-04-18T05:51:54.317Z,10.75
2023-04-18T05:54:25.979Z,9.45
2023-04-18T05:56:52.571Z,8.45
2023-04-18T05:59:20.603Z,8.40
2023-04-18T06:01:47.221Z,9.75
2023-04-18T06:04:14.268Z,9.95
2023-04-18T06:06:41.416Z,8.73
2023-04-18T06:09:08.386Z,10.77
2023-04-18T06:11:35.819Z,7.10
2023-04-18T06:14:02.758Z,9.48
2023-04-18T06:16:29.543Z,9.48
2023-04-18T06:18:56.174Z,10.27
2023-04-18T06:21:22.790Z,9.52
2023-04-18T06:23:49.370Z,9.50
2023-04-18T06:26:16.013Z,9.77
2023-04-18T06:28:42.679Z,9.80
2023-04-18T06:31:09.380Z,9.90
2023-04-18T06:33:37.771Z,11.32
2023-04-18T06:36:05.505Z,7.85
2023-04-18T06:38:32.501Z,9.75
2023-04-18T06:40:59.043Z,9.15
2023-04-18T06:43:25.840Z,9.80
2023-04-18T06:45:52.541Z,10.13
2023-04-18T06:48:19.120Z,11.07
2023-04-18T06:50:45.741Z,10.32
2023-04-18T06:53:12.510Z,11.35
2023-04-18T06:55:39.097Z,8.10
2023-04-18T06:58:05.849Z,8.65
2023-04-18T07:00:32.581Z,8.65
2023-04-18T07:02:59.364Z,8.63
2023-04-18T07:05:26.096Z,10.45
2023-04-18T07:07:52.652Z,7.95
2023-04-18T07:10:19.355Z,10.75
2023-04-18T07:12:45.903Z,12.15
2023-04-18T07:15:12.508Z,8.63
2023-04-18T07:17:39.265Z,10.57
2023-04-18T07:20:06.553Z,8.10
2023-04-18T07:22:33.155Z,8.73
2023-04-18T07:24:59.770Z,7.68
2023-04-18T07:27:26.877Z,8.63
2023-04-18T07:29:53.506Z,8.77
2023-04-18T07:32:20.136Z,8.70
2023-04-18T07:34:46.996Z,8.52
2023-04-18T07:37:14.903Z,9.00
2023-04-18T07:39:41.779Z,8.88
2023-04-18T07:42:08.517Z,8.63
2023-04-18T07:44:35.788Z,8.98
2023-04-18T07:47:02.967Z,8.43
2023-04-18T07:49:29.610Z,10.57
2023-04-18T07:51:56.258Z,9.57
2023-04-18T07:54:23.000Z,9.20
2023-04-18T07:56:49.599Z,10.75
2023-04-18T07:59:16.621Z,10.77
2023-04-18T08:01:43.502Z,7.68
2023-04-18T08:04:10.189Z,7.65
2023-04-18T08:06:37.013Z,8.43
2023-04-18T08:09:06.676Z,8.48
2023-04-18T08:11:33.653Z,7.30
2023-04-18T08:14:00.823Z,8.50
2023-04-18T08:16:27.666Z,7.68
2023-04-18T08:18:54.269Z,7.63
2023-04-18T08:21:21.228Z,7.80
2023-04-18T08:23:47.867Z,10.35
2023-04-18T08:26:14.501Z,9.93
2023-04-18T08:28:46.376Z,9.77
2023-04-18T08:31:14.746Z,9.00
2023-04-18T08:33:41.578Z,8.32
2023-04-18T08:36:08.518Z,8.18
2023-04-18T08:38:35.352Z,8.07
2023-04-18T08:41:01.868Z,7.45
2023-04-18T08:43:30.284Z,8.18
2023-04-18T08:46:00.727Z,7.45
2023-04-18T08:48:30.658Z,7.15
2023-04-18T08:50:59.042Z,7.05
2023-04-18T08:53:27.112Z,7.22
2023-04-18T08:55:56.310Z,8.13
2023-04-18T08:58:23.534Z,8.23
2023-04-18T09:00:54.089Z,9.95
2023-04-18T09:03:40.618Z,8.02
2023-04-18T09:06:13.847Z,10.20
2023-04-18T09:08:42.398Z,6.95
2023-04-18T09:11:34.380Z,6.50
2023-04-18T09:14:02.610Z,7.25
2023-04-18T09:16:46.976Z,6.68
2023-04-18T09:19:18.866Z,6.72
2023-04-18T09:21:48.919Z,7.47
2023-04-18T09:24:17.673Z,8.13
2023-04-18T09:26:44.362Z,6.70
2023-04-18T09:29:10.959Z,8.43
2023-04-18T09:31:53.850Z,11.27
2023-04-18T09:34:25.106Z,9.05
2023-04-18T09:37:14.447Z,8.00
2023-04-18T09:39:43.740Z,6.55
2023-04-18T09:42:10.742Z,7.60
2023-04-18T09:44:38.494Z,9.02
2023-04-18T09:47:07.750Z,8.38
2023-04-18T09:49:34.848Z,6.78
2023-04-18T09:52:06.530Z,8.43
2023-04-18T09:54:35.919Z,8.40
2023-04-18T09:57:04.363Z,7.90
2023-04-18T09:59:39.803Z,8.95
2023-04-18T10:02:14.697Z,8.70
2023-04-18T10:04:44.003Z,5.93
2023-04-18T10:07:11.343Z,5.93
2023-04-18T10:09:40.223Z,8.00
2023-04-18T10:12:07.185Z,7.82
2023-04-18T10:14:34.733Z,6.32
2023-04-18T10:17:01.623Z,6.88
2023-04-18T10:19:30.240Z,8.13
2023-04-18T10:21:58.996Z,7.32
2023-04-18T10:24:50.413Z,6.07
2023-04-18T10:27:17.772Z,7.10
2023-04-18T10:29:51.836Z,6.93
2023-04-18T10:32:19.613Z,8.32
2023-04-18T10:34:47.264Z,6.65
2023-04-18T10:37:14.824Z,6.82
2023-04-18T10:40:06.622Z,5.97
2023-04-18T10:42:48.431Z,5.75
2023-04-18T10:45:19.024Z,7.18
2023-04-18T10:47:45.696Z,6.60
2023-04-18T10:50:12.824Z,6.75
2023-04-18T10:52:39.485Z,5.70
2023-04-18T10:55:24.576Z,7.72
2023-04-18T10:57:51.590Z,6.57
2023-04-18T11:00:21.521Z,6.22
2023-04-18T11:02:59.316Z,5.97
2023-04-18T11:05:27.982Z,6.63
2023-04-18T11:07:55.387Z,8.15
2023-04-18T11:10:25.559Z,5.85
2023-04-18T11:12:53.149Z,6.90
2023-04-18T11:15:23.898Z,5.95
2023-04-18T11:20:25.630Z,6.30
2023-04-18T11:23:00.281Z,6.50
2023-04-18T11:25:36.367Z,5.60
2023-04-18T11:28:04.664Z,7.47
2023-04-18T11:30:41.512Z,7.43
2023-04-18T11:33:09.538Z,7.65
2023-04-18T11:35:43.284Z,7.20
2023-04-18T11:38:13.510Z,4.85
2023-04-18T11:40:47.650Z,6.07
2023-04-18T11:43:23.543Z,8.73
2023-04-18T11:45:59.203Z,7.43
2023-04-18T11:48:36.892Z,6.25
2023-04-18T11:51:05.082Z,7.38
2023-04-18T11:53:36.056Z,6.22
2023-04-18T11:56:03.934Z,6.63
2023-04-18T11:58:32.997Z,5.57
2023-04-18T12:01:16.207Z,6.93
2023-04-18T12:06:11.074Z,5.32
2023-04-18T12:08:37.901Z,7.75
2023-04-18T12:11:04.522Z,7.22
2023-04-18T12:13:32.392Z,5.22
2023-04-18T12:16:02.314Z,5.88
2023-04-18T12:18:29.954Z,5.70
2023-04-18T12:20:58.606Z,6.07
2023-04-18T12:23:51.908Z,6.38
2023-04-18T12:26:18.385Z,5.53
2023-04-18T12:28:46.462Z,5.63
2023-04-18T12:31:13.308Z,6.00
2023-04-18T12:33:39.826Z,5.30
2023-04-18T12:36:08.499Z,5.93
2023-04-18T12:38:35.778Z,6.15
2023-04-18T12:41:02.388Z,6.20
2023-04-18T12:43:28.992Z,5.57
2023-04-18T12:45:55.930Z,5.00
2023-04-18T12:48:22.661Z,6.10
2023-04-18T12:50:49.210Z,5.50
2023-04-18T12:53:15.818Z,5.35
2023-04-18T12:55:42.469Z,6.75
2023-04-18T12:58:08.942Z,5.90
2023-04-18T13:00:35.902Z,5.63
2023-04-18T13:03:02.937Z,5.57
2023-04-18T13:05:33.009Z,5.82
2023-04-18T13:08:12.764Z,6.85
2023-04-18T13:10:43.360Z,7.10
2023-04-18T13:13:10.072Z,4.95
2023-04-18T13:15:36.790Z,6.88
2023-04-18T13:18:06.310Z,5.70
2023-04-18T13:20:34.214Z,8.20
2023-04-18T13:23:03.132Z,5.78
2023-04-18T13:25:29.729Z,5.78
2023-04-18T13:27:58.481Z,5.18
2023-04-18T13:30:25.578Z,6.47
2023-04-18T13:32:52.228Z,6.05
2023-04-18T13:35:19.169Z,5.10
2023-04-18T13:37:46.344Z,5.80
2023-04-18T13:40:13.413Z,6.05
2023-04-18T13:42:40.216Z,5.63
2023-04-18T13:45:07.513Z,5.25
2023-04-18T13:47:34.513Z,6.60
2023-04-18T13:50:01.458Z,5.40
2023-04-18T13:52:28.179Z,4.65
2023-04-18T13:54:55.384Z,5.60
2023-04-18T13:57:23.369Z,5.80
2023-04-18T13:59:49.947Z,5.00
2023-04-18T14:02:16.688Z,5.70
2023-04-18T14:04:43.505Z,5.47
2023-04-18T14:07:10.229Z,6.00
2023-04-18T14:09:36.771Z,7.30
2023-04-18T14:12:07.654Z,6.72
2023-04-18T14:14:34.295Z,6.57
2023-04-18T14:17:00.882Z,4.82
2023-04-18T14:19:27.558Z,4.53
2023-04-18T14:21:54.156Z,5.13
2023-04-18T14:24:20.786Z,6.35
2023-04-18T14:26:48.104Z,5.00
2023-04-18T14:29:14.895Z,5.60
2023-04-18T14:31:41.961Z,6.32
2023-04-18T14:34:09.784Z,4.90
2023-04-18T14:36:36.926Z,6.25
2023-04-18T14:39:03.708Z,5.70
2023-04-18T14:41:30.476Z,5.93
2023-04-18T14:43:56.995Z,5.97
2023-04-18T14:46:23.712Z,6.03
2023-04-18T14:48:50.969Z,5.32
2023-04-18T14:51:17.525Z,4.88
2023-04-18T14:53:44.944Z,4.70
2023-04-18T14:56:11.828Z,5.00
2023-04-18T14:58:38.525Z,5.10
2023-04-18T15:01:05.474Z,5.63
2023-04-18T15:03:32.596Z,5.32
2023-04-18T15:05:59.407Z,4.97
2023-04-18T15:08:26.117Z,6.07
2023-04-18T15:10:52.634Z,4.00
2023-04-18T15:13:19.502Z,6.22
2023-04-18T15:15:53.419Z,7.25
2023-04-18T15:18:20.435Z,6.07
2023-04-18T15:20:47.487Z,4.38
2023-04-18T15:23:14.807Z,6.72
2023-04-18T15:25:42.467Z,4.95
2023-04-18T15:28:09.198Z,5.25
2023-04-18T15:30:36.089Z,5.18
2023-04-18T15:33:02.827Z,5.18
2023-04-18T15:35:29.404Z,4.75
2023-04-18T15:37:56.627Z,3.75
2023-04-18T15:40:23.880Z,4.75
2023-04-18T15:42:51.051Z,4.32
2023-04-18T15:45:17.697Z,4.22
2023-04-18T15:47:44.286Z,5.13
2023-04-18T15:50:11.271Z,3.92
2023-04-18T15:52:38.374Z,4.05
2023-04-18T15:55:05.409Z,4.47
2023-04-18T15:57:32.417Z,4.03
2023-04-18T15:59:59.650Z,4.05
2023-04-18T16:02:26.962Z,4.07
2023-04-18T16:04:53.600Z,3.35
2023-04-18T16:07:20.584Z,5.38
2023-04-18T16:09:47.098Z,5.65
2023-04-18T16:12:13.711Z,4.60
2023-04-18T16:14:40.460Z,5.70
2023-04-18T16:17:07.137Z,4.43
2023-04-18T16:19:36.211Z,7.28
2023-04-18T16:22:02.969Z,6.00
2023-04-18T16:24:30.314Z,4.40
2023-04-18T16:26:57.033Z,5.32
2023-04-18T16:29:23.873Z,3.50
2023-04-18T16:31:51.678Z,7.50
2023-04-18T16:34:18.595Z,8.18
2023-04-18T16:36:45.315Z,3.90
2023-04-18T16:39:12.318Z,4.30
2023-04-18T16:41:39.133Z,4.68
2023-04-18T16:44:05.905Z,3.90
2023-04-18T16:46:32.598Z,3.97
2023-04-18T16:48:59.454Z,5.00
2023-04-18T16:51:26.523Z,5.22
2023-04-18T16:53:53.076Z,4.40
2023-04-18T16:56:19.712Z,4.28
2023-04-18T16:58:46.554Z,4.45
2023-04-18T17:01:13.096Z,4.07
2023-04-18T17:03:39.890Z,3.83
2023-04-18T17:06:07.008Z,3.75
2023-04-18T17:08:34.212Z,3.67
2023-04-18T17:11:02.296Z,5.18
2023-04-18T17:13:31.486Z,3.83
2023-04-18T17:15:58.621Z,5.25
2023-04-18T17:18:25.366Z,4.80
2023-04-18T17:20:52.500Z,5.38
2023-04-18T17:23:19.346Z,4.57
2023-04-18T17:25:46.274Z,4.75
2023-04-18T17:28:13.929Z,4.82
2023-04-18T17:30:43.771Z,4.30
2023-04-18T17:33:11.007Z,4.05
2023-04-18T17:35:40.944Z,6.00
2023-04-18T17:38:08.181Z,4.93
2023-04-18T17:40:35.309Z,6.15
2023-04-18T17:43:01.946Z,4.35
2023-04-18T17:45:28.522Z,5.47
2023-04-18T17:47:57.572Z,5.13
2023-04-18T17:50:24.414Z,4.30
2023-04-18T17:52:50.973Z,8.63
2023-04-18T17:55:17.548Z,5.97
2023-04-18T17:57:44.168Z,6.22
2023-04-18T18:00:13.439Z,5.32
2023-04-18T18:02:42.394Z,5.05
2023-04-18T18:05:14.934Z,5.70
2023-04-18T18:07:45.864Z,4.95
2023-04-18T18:10:15.124Z,6.75
2023-04-18T18:12:41.930Z,4.78
2023-04-18T18:15:08.968Z,9.85
2023-04-18T18:17:35.513Z,6.57
2023-04-18T18:20:02.109Z,6.15
2023-04-18T18:22:28.676Z,4.32
2023-04-18T18:24:55.369Z,4.82
2023-04-18T18:27:21.926Z,5.60
2023-04-18T18:29:50.095Z,6.28
2023-04-18T18:32:16.807Z,4.63
2023-04-18T18:34:43.335Z,4.18
2023-04-18T18:37:10.003Z,5.25
2023-04-18T18:39:36.723Z,5.15
2023-04-18T18:42:03.402Z,5.25
2023-04-18T18:44:30.588Z,6.18
2023-04-18T18:46:57.640Z,6.18
2023-04-18T18:49:24.226Z,7.68
2023-04-18T18:51:50.732Z,7.03
2023-04-18T18:54:17.314Z,4.78
2023-04-18T18:56:45.269Z,7.97
2023-04-18T18:59:11.924Z,5.82
2023-04-18T19:01:38.574Z,6.28
2023-04-18T19:04:05.693Z,5.05
2023-04-18T19:06:32.490Z,5.85
2023-04-18T19:08:59.153Z,7.70
2023-04-18T19:11:26.865Z,5.38
2023-04-18T19:13:53.888Z,9.05
2023-04-18T19:16:20.566Z,6.03
2023-04-18T19:18:49.317Z,6.13
2023-04-18T19:21:16.791Z,5.10
2023-04-18T19:23:43.688Z,6.22
2023-04-18T19:26:10.572Z,6.53
2023-04-18T19:28:37.408Z,7.72
2023-04-18T19:31:04.013Z,5.25
2023-04-18T19:33:30.745Z,5.85
2023-04-18T19:35:57.282Z,4.97
2023-04-18T19:38:23.959Z,4.90
2023-04-18T19:40:50.775Z,6.22
2023-04-18T19:43:17.330Z,9.20
2023-04-18T19:45:44.586Z,6.68
2023-04-18T19:48:11.911Z,5.40
2023-04-18T19:50:42.239Z,12.30
2023-04-18T19:53:09.087Z,7.18
2023-04-18T19:55:36.040Z,6.57
2023-04-18T19:58:02.611Z,15.20
2023-04-18T20:00:30.476Z,6.03
2023-04-18T20:02:58.887Z,9.75
2023-04-18T20:05:25.697Z,8.02
2023-04-18T20:07:52.466Z,8.65
2023-04-18T20:10:21.354Z,8.43
2023-04-18T20:12:49.933Z,11.82
2023-04-18T20:15:16.926Z,16.00
2023-04-18T20:17:43.664Z,14.30
2023-04-18T20:20:11.506Z,13.48
2023-04-18T20:22:40.307Z,9.65
2023-04-18T20:25:07.351Z,6.47
2023-04-18T20:27:33.887Z,10.13
2023-04-18T20:30:00.508Z,9.63
2023-04-18T20:32:27.712Z,6.95
2023-04-18T20:34:54.676Z,8.38
2023-04-18T20:37:21.621Z,7.32
2023-04-18T20:39:48.346Z,8.85
2023-04-18T20:42:14.960Z,7.40
2023-04-18T20:44:46.824Z,7.13
2023-04-18T20:47:15.813Z,7.97
2023-04-18T20:49:42.609Z,6.32
2023-04-18T20:52:09.714Z,7.75
2023-04-18T20:54:36.448Z,10.95
2023-04-18T20:57:03.191Z,6.30
2023-04-18T20:59:29.768Z,7.18
2023-04-18T21:01:56.509Z,8.30
2023-04-18T21:04:23.394Z,6.25
2023-04-18T21:06:50.650Z,5.07
2023-04-18T21:09:17.299Z,6.57
2023-04-18T21:11:43.877Z,4.13
2023-04-18T21:14:10.847Z,4.82
2023-04-18T21:16:39.536Z,3.83
2023-04-18T21:19:06.918Z,4.32
2023-04-18T21:21:34.415Z,3.20
2023-04-18T21:24:02.063Z,3.70
2023-04-18T21:26:28.771Z,2.67
2023-04-18T21:29:00.496Z,3.65
2023-04-18T21:31:30.010Z,4.70
2023-04-18T21:33:58.123Z,5.18
2023-04-18T21:36:26.961Z,4.22
2023-04-18T21:38:55.145Z,3.95
2023-04-18T21:41:22.313Z,3.00
2023-04-18T21:43:49.398Z,4.22
2023-04-18T21:46:16.265Z,4.22
2023-04-18T21:48:45.157Z,6.03
2023-04-18T21:51:15.157Z,4.55
2023-04-18T21:53:42.233Z,5.20
2023-04-18T21:56:09.334Z,6.80
2023-04-18T21:58:35.920Z,4.60
2023-04-18T22:01:03.251Z,8.40
2023-04-18T22:03:30.251Z,7.35
2023-04-18T22:05:57.611Z,7.30
2023-04-18T22:08:28.373Z,5.60
2023-04-18T22:10:57.656Z,4.70
2023-04-18T22:13:25.341Z,4.40
2023-04-18T22:15:51.999Z,3.60
2023-04-18T22:18:19.016Z,4.43
2023-04-18T22:20:47.283Z,5.45
2023-04-18T22:23:14.128Z,5.32
2023-04-18T22:25:40.991Z,3.47
2023-04-18T22:28:07.763Z,3.47
2023-04-18T22:30:34.628Z,4.00
2023-04-18T22:33:01.414Z,4.25
2023-04-18T22:35:28.151Z,3.83
2023-04-18T22:37:55.681Z,3.05
2023-04-18T22:40:22.245Z,5.07
2023-04-18T22:42:48.825Z,3.38
2023-04-18T22:45:15.684Z,3.20
2023-04-18T22:47:42.332Z,2.80
2023-04-18T22:50:09.453Z,2.20
2023-04-18T22:52:36.162Z,2.53
2023-04-18T22:55:03.153Z,2.10
2023-04-18T22:57:29.878Z,2.97
2023-04-18T22:59:56.616Z,3.33
2023-04-18T23:02:23.402Z,2.47
2023-04-18T23:04:50.616Z,2.30
2023-04-18T23:07:17.341Z,2.80
2023-04-18T23:09:44.899Z,2.42
2023-04-18T23:12:11.458Z,2.60
2023-04-18T23:14:38.965Z,1.88
2023-04-18T23:17:05.669Z,2.42
2023-04-18T23:19:32.184Z,1.80
2023-04-18T23:21:59.998Z,2.35
2023-04-18T23:24:26.861Z,1.58
2023-04-18T23:26:53.421Z,1.60
2023-04-18T23:29:20.062Z,2.20
2023-04-18T23:31:46.689Z,2.35
2023-04-18T23:34:13.527Z,3.25
2023-04-18T23:36:40.686Z,2.53
2023-04-18T23:39:08.671Z,2.42
2023-04-18T23:41:35.213Z,2.10
2023-04-18T23:44:02.177Z,2.03
2023-04-18T23:46:28.771Z,2.38
2023-04-18T23:48:55.352Z,2.13
2023-04-18T23:51:22.516Z,2.30
2023-04-18T23:53:49.103Z,2.30
2023-04-18T23:56:15.956Z,1.90
2023-04-18T23:58:42.546Z,2.70
