createdAt,value
2018-03-26T00:00:13.650Z,75.33
2018-03-26T00:02:41.176Z,75.06
2018-03-26T00:05:08.695Z,75.31
2018-03-26T00:07:36.209Z,75.91
2018-03-26T00:10:03.717Z,75.71
2018-03-26T00:12:31.215Z,75.31
2018-03-26T00:14:58.748Z,75.80
2018-03-26T00:17:26.238Z,76.17
2018-03-26T00:19:53.783Z,76.46
2018-03-26T00:22:21.278Z,76.39
2018-03-26T00:24:48.799Z,76.51
2018-03-26T00:27:16.363Z,76.26
2018-03-26T00:29:43.808Z,76.91
2018-03-26T00:32:11.321Z,75.92
2018-03-26T00:34:38.811Z,76.19
2018-03-26T00:37:06.358Z,76.55
2018-03-26T00:39:33.837Z,76.71
2018-03-26T00:42:01.386Z,76.76
2018-03-26T00:44:28.893Z,77.12
2018-03-26T00:46:56.412Z,77.22
2018-03-26T00:49:23.902Z,77.43
2018-03-26T00:51:51.419Z,77.56
2018-03-26T00:54:18.906Z,77.55
2018-03-26T00:56:46.416Z,77.39
2018-03-26T00:59:13.917Z,77.34
2018-03-26T01:01:41.430Z,77.77
2018-03-26T01:04:08.928Z,78.07
2018-03-26T01:06:36.446Z,78.66
2018-03-26T01:09:03.967Z,79.04
2018-03-26T01:11:31.486Z,78.56
2018-03-26T01:13:58.970Z,78.61
2018-03-26T01:16:26.487Z,78.55
2018-03-26T01:18:53.983Z,78.67
2018-03-26T01:21:21.522Z,78.85
2018-03-26T01:23:49.037Z,78.72
2018-03-26T01:26:16.522Z,77.87
2018-03-26T01:28:44.035Z,77.39
2018-03-26T01:31:11.527Z,77.14
2018-03-26T01:33:39.058Z,76.87
2018-03-26T01:36:06.563Z,76.44
2018-03-26T01:38:34.090Z,75.98
2018-03-26T01:41:01.584Z,75.55
2018-03-26T01:43:29.094Z,75.23
2018-03-26T01:45:56.586Z,75.19
2018-03-26T01:48:24.091Z,75.24
2018-03-26T01:50:51.582Z,75.22
2018-03-26T01:53:19.098Z,74.75
2018-03-26T01:55:46.594Z,74.70
2018-03-26T01:58:14.106Z,74.12
2018-03-26T02:00:41.610Z,73.95
2018-03-26T02:03:09.121Z,73.75
2018-03-26T02:05:36.629Z,73.37
2018-03-26T02:08:04.139Z,72.96
2018-03-26T02:10:31.632Z,72.79
2018-03-26T02:12:59.174Z,72.64
2018-03-26T02:15:26.661Z,72.36
2018-03-26T02:17:54.178Z,72.36
2018-03-26T02:20:21.667Z,72.15
2018-03-26T02:22:49.156Z,71.79
2018-03-26T02:25:16.667Z,71.69
2018-03-26T02:27:44.167Z,71.43
2018-03-26T02:30:11.704Z,71.43
2018-03-26T02:32:39.223Z,71.39
2018-03-26T02:35:06.745Z,71.36
2018-03-26T02:37:34.239Z,71.06
2018-03-26T02:40:01.758Z,70.96
2018-03-26T02:42:29.262Z,71.03
2018-03-26T02:44:56.775Z,70.85
2018-03-26T02:47:24.268Z,70.72
2018-03-26T02:49:51.785Z,70.90
2018-03-26T02:52:19.278Z,70.69
2018-03-26T02:54:46.824Z,70.74
2018-03-26T02:57:14.319Z,70.41
2018-03-26T02:59:41.828Z,70.45
2018-03-26T03:02:09.322Z,71.13
2018-03-26T03:04:36.834Z,71.17
2018-03-26T03:07:04.318Z,71.39
2018-03-26T03:09:31.835Z,71.63
2018-03-26T03:11:59.343Z,71.67
2018-03-26T03:14:26.854Z,71.51
2018-03-26T03:16:54.343Z,71.57
2018-03-26T03:19:21.830Z,71.77
2018-03-26T03:21:49.355Z,71.92
2018-03-26T03:24:16.851Z,72.36
2018-03-26T03:26:44.359Z,73.06
2018-03-26T03:29:11.851Z,72.99
2018-03-26T03:31:39.371Z,73.47
2018-03-26T03:34:06.888Z,73.50
2018-03-26T03:36:34.428Z,73.34
2018-03-26T03:39:01.933Z,73.73
2018-03-26T03:41:29.451Z,73.68
2018-03-26T03:43:57.910Z,73.83
2018-03-26T03:46:25.424Z,74.62
2018-03-26T03:48:52.914Z,75.14
2018-03-26T03:51:20.462Z,75.29
2018-03-26T03:53:48.136Z,75.89
2018-03-26T03:56:15.665Z,76.01
2018-03-26T03:58:43.231Z,75.53
2018-03-26T04:01:10.776Z,76.45
2018-03-26T04:03:38.296Z,77.29
2018-03-26T04:06:05.811Z,78.02
2018-03-26T04:08:33.304Z,78.86
2018-03-26T04:11:00.854Z,78.61
2018-03-26T04:13:28.342Z,78.67
2018-03-26T04:15:55.835Z,78.89
2018-03-26T04:18:23.370Z,79.62
2018-03-26T04:20:50.862Z,80.04
2018-03-26T04:23:18.383Z,80.20
2018-03-26T04:25:45.918Z,79.72
2018-03-26T04:28:13.418Z,79.26
2018-03-26T04:30:40.929Z,79.73
2018-03-26T04:33:08.442Z,79.92
2018-03-26T04:35:35.950Z,79.81
2018-03-26T04:38:03.458Z,80.32
2018-03-26T04:40:30.983Z,80.73
2018-03-26T04:42:58.507Z,80.51
2018-03-26T04:45:25.997Z,81.68
2018-03-26T04:47:53.515Z,81.92
2018-03-26T04:50:21.009Z,81.83
2018-03-26T04:52:48.582Z,82.44
2018-03-26T04:55:16.078Z,81.93
2018-03-26T04:57:43.599Z,81.04
2018-03-26T05:00:11.098Z,81.56
2018-03-26T05:02:38.662Z,81.57
2018-03-26T05:05:06.155Z,81.96
2018-03-26T05:07:33.655Z,82.22
2018-03-26T05:10:01.171Z,82.84
2018-03-26T05:12:28.679Z,82.35
2018-03-26T05:14:56.201Z,82.80
2018-03-26T05:17:23.694Z,82.26
2018-03-26T05:19:51.220Z,82.71
2018-03-26T05:22:18.707Z,82.82
2018-03-26T05:24:46.255Z,82.78
2018-03-26T05:27:13.753Z,82.20
2018-03-26T05:29:41.265Z,82.23
2018-03-26T05:32:08.769Z,81.92
2018-03-26T05:34:36.311Z,81.77
2018-03-26T05:37:03.797Z,81.40
2018-03-26T05:39:31.337Z,81.11
2018-03-26T05:41:58.876Z,80.73
2018-03-26T05:44:26.390Z,80.41
2018-03-26T05:46:53.874Z,80.03
2018-03-26T05:49:21.395Z,79.68
2018-03-26T05:51:48.902Z,79.34
2018-03-26T05:54:16.414Z,79.09
2018-03-26T05:56:43.911Z,78.89
2018-03-26T05:59:11.432Z,78.07
2018-03-26T06:01:38.965Z,78.25
2018-03-26T06:04:06.454Z,77.79
2018-03-26T06:06:33.966Z,77.57
2018-03-26T06:09:01.473Z,77.50
2018-03-26T06:11:29.033Z,77.10
2018-03-26T06:13:56.532Z,76.89
2018-03-26T06:16:24.044Z,76.42
2018-03-26T06:18:51.554Z,76.43
2018-03-26T06:21:19.079Z,75.96
2018-03-26T06:23:47.398Z,74.67
2018-03-26T06:26:15.002Z,74.39
2018-03-26T06:28:42.501Z,74.19
2018-03-26T06:31:10.107Z,73.85
2018-03-26T06:33:37.615Z,73.29
2018-03-26T06:36:06.669Z,73.57
2018-03-26T06:38:39.662Z,73.27
2018-03-26T06:41:07.193Z,73.43
2018-03-26T06:43:34.680Z,72.28
2018-03-26T06:46:02.203Z,73.30
2018-03-26T06:48:29.700Z,72.98
2018-03-26T06:50:57.224Z,71.78
2018-03-26T06:53:24.753Z,70.98
2018-03-26T06:55:52.308Z,70.08
2018-03-26T06:58:19.819Z,69.27
2018-03-26T07:00:47.319Z,68.44
2018-03-26T07:03:14.883Z,68.37
2018-03-26T07:05:42.382Z,67.87
2018-03-26T07:08:09.901Z,66.45
2018-03-26T07:10:37.403Z,64.63
2018-03-26T07:13:04.919Z,63.26
2018-03-26T07:15:32.483Z,63.01
2018-03-26T07:17:59.990Z,62.66
2018-03-26T07:20:27.488Z,62.04
2018-03-26T07:22:55.006Z,62.03
2018-03-26T07:25:22.503Z,64.65
2018-03-26T07:27:50.032Z,65.35
2018-03-26T07:30:17.522Z,65.47
2018-03-26T07:32:45.047Z,63.93
2018-03-26T07:35:12.557Z,61.98
2018-03-26T07:37:40.072Z,61.06
2018-03-26T07:40:07.680Z,61.73
2018-03-26T07:42:35.205Z,62.88
2018-03-26T07:45:02.691Z,63.31
2018-03-26T07:47:30.206Z,62.40
2018-03-26T07:49:57.700Z,63.53
2018-03-26T07:52:25.233Z,63.08
2018-03-26T07:54:52.722Z,61.17
2018-03-26T07:57:20.231Z,60.34
2018-03-26T07:59:47.751Z,59.83
2018-03-26T08:02:15.275Z,59.21
2018-03-26T08:04:42.894Z,59.42
2018-03-26T08:07:10.386Z,59.14
2018-03-26T08:09:37.903Z,57.89
2018-03-26T08:12:05.393Z,58.05
2018-03-26T08:14:32.925Z,57.51
2018-03-26T08:17:00.476Z,56.95
2018-03-26T08:19:27.963Z,55.96
2018-03-26T08:21:56.158Z,56.94
2018-03-26T08:24:23.679Z,56.33
2018-03-26T08:26:51.174Z,56.07
2018-03-26T08:29:18.694Z,56.21
2018-03-26T08:31:46.197Z,57.25
2018-03-26T08:34:13.715Z,55.07
2018-03-26T08:36:41.202Z,58.39
2018-03-26T08:39:08.738Z,57.67
2018-03-26T08:41:36.280Z,56.91
2018-03-26T08:44:03.794Z,55.73
2018-03-26T08:46:31.306Z,55.75
2018-03-26T08:48:58.872Z,56.30
2018-03-26T08:51:26.371Z,55.55
2018-03-26T08:53:53.866Z,55.65
2018-03-26T08:56:21.399Z,53.74
2018-03-26T08:58:48.929Z,54.32
2018-03-26T09:01:16.476Z,52.54
2018-03-26T09:03:43.998Z,51.63
2018-03-26T09:06:11.528Z,51.02
2018-03-26T09:08:39.028Z,51.04
2018-03-26T09:11:06.578Z,50.76
2018-03-26T09:13:34.096Z,49.36
2018-03-26T09:16:01.647Z,49.38
2018-03-26T09:18:29.142Z,48.56
2018-03-26T09:20:56.674Z,48.51
2018-03-26T09:23:24.166Z,49.20
2018-03-26T09:25:51.729Z,46.86
2018-03-26T09:28:19.198Z,48.54
2018-03-26T09:30:46.753Z,48.83
2018-03-26T09:33:14.268Z,47.74
2018-03-26T09:35:41.781Z,46.74
2018-03-26T09:38:09.285Z,46.79
2018-03-26T09:40:36.807Z,46.22
2018-03-26T09:43:04.320Z,46.28
2018-03-26T09:45:31.818Z,45.10
2018-03-26T09:47:59.346Z,46.80
2018-03-26T09:50:26.851Z,46.07
2018-03-26T09:52:54.394Z,46.12
2018-03-26T09:55:21.891Z,46.65
2018-03-26T09:57:49.416Z,45.76
2018-03-26T10:00:17.849Z,44.80
2018-03-26T10:02:45.378Z,45.31
2018-03-26T10:05:13.718Z,45.39
2018-03-26T10:07:41.260Z,45.45
2018-03-26T10:10:08.754Z,45.06
2018-03-26T10:12:36.279Z,45.66
2018-03-26T10:15:03.778Z,45.25
2018-03-26T10:17:31.294Z,46.05
2018-03-26T10:19:58.788Z,44.74
2018-03-26T10:22:26.320Z,44.27
2018-03-26T10:24:53.819Z,44.26
2018-03-26T10:27:21.338Z,46.29
2018-03-26T10:29:48.847Z,43.90
2018-03-26T10:32:16.390Z,42.77
2018-03-26T10:34:43.926Z,42.20
2018-03-26T10:37:11.616Z,44.47
2018-03-26T10:39:39.146Z,42.68
2018-03-26T10:42:06.658Z,41.65
2018-03-26T10:44:34.174Z,42.08
2018-03-26T10:47:01.683Z,42.15
2018-03-26T10:49:29.230Z,42.62
2018-03-26T10:51:56.747Z,40.89
2018-03-26T10:54:24.357Z,39.85
2018-03-26T10:56:51.877Z,39.37
2018-03-26T10:59:19.514Z,39.83
2018-03-26T11:01:48.144Z,39.56
2018-03-26T11:04:15.696Z,40.46
2018-03-26T11:06:43.382Z,40.86
2018-03-26T11:09:10.949Z,41.57
2018-03-26T11:11:38.493Z,43.72
2018-03-26T11:14:06.107Z,45.05
2018-03-26T11:16:33.623Z,49.43
2018-03-26T11:19:01.318Z,48.33
2018-03-26T11:21:28.809Z,51.02
2018-03-26T11:23:57.196Z,51.20
2018-03-26T11:26:24.827Z,49.70
2018-03-26T11:28:52.372Z,53.38
2018-03-26T11:31:19.966Z,49.22
2018-03-26T11:33:47.484Z,48.78
2018-03-26T11:36:16.087Z,49.40
2018-03-26T11:38:43.710Z,49.72
2018-03-26T11:41:11.228Z,50.38
2018-03-26T11:43:38.742Z,47.89
2018-03-26T11:46:06.356Z,47.47
2018-03-26T11:48:33.865Z,45.56
2018-03-26T11:51:01.581Z,45.73
2018-03-26T11:53:29.090Z,45.20
2018-03-26T11:55:56.621Z,46.46
2018-03-26T11:58:24.246Z,48.72
2018-03-26T12:00:51.794Z,48.04
2018-03-26T12:03:19.428Z,47.35
2018-03-26T12:05:46.947Z,47.15
2018-03-26T12:08:14.451Z,47.91
2018-03-26T12:10:41.969Z,46.80
2018-03-26T12:13:09.490Z,46.35
2018-03-26T12:15:37.167Z,44.91
2018-03-26T12:18:04.793Z,44.69
2018-03-26T12:20:44.026Z,43.79
2018-03-26T12:23:23.580Z,45.82
2018-03-26T12:25:51.136Z,48.37
2018-03-26T12:28:30.411Z,47.24
2018-03-26T12:30:58.203Z,47.40
2018-03-26T12:33:25.731Z,46.58
2018-03-26T12:35:55.717Z,47.31
2018-03-26T12:38:23.294Z,47.79
2018-03-26T12:40:51.513Z,46.50
2018-03-26T12:43:19.073Z,47.45
2018-03-26T12:48:47.529Z,46.52
2018-03-26T12:51:26.887Z,43.97
2018-03-26T12:53:54.410Z,45.65
2018-03-26T12:56:22.102Z,45.99
2018-03-26T12:58:49.666Z,46.52
2018-03-26T13:01:29.032Z,46.89
2018-03-26T13:03:56.831Z,47.54
2018-03-26T13:06:24.469Z,46.11
2018-03-26T13:08:51.987Z,46.18
2018-03-26T13:11:19.486Z,46.03
2018-03-26T13:13:48.052Z,48.33
2018-03-26T13:16:15.652Z,46.96
2018-03-26T13:18:43.216Z,47.21
2018-03-26T13:21:10.701Z,48.21
2018-03-26T13:23:38.554Z,47.01
2018-03-26T13:26:06.091Z,48.15
2018-03-26T13:28:33.618Z,48.70
2018-03-26T13:31:01.292Z,45.47
2018-03-26T13:33:28.846Z,45.76
2018-03-26T13:35:56.332Z,46.38
2018-03-26T13:38:24.135Z,46.23
2018-03-26T13:40:51.623Z,45.83
2018-03-26T13:43:19.117Z,44.53
2018-03-26T13:45:46.630Z,43.93
2018-03-26T13:48:14.279Z,42.32
2018-03-26T13:50:41.824Z,42.77
2018-03-26T13:53:09.310Z,44.44
2018-03-26T13:55:36.836Z,46.17
2018-03-26T13:58:04.327Z,44.91
2018-03-26T14:00:31.848Z,44.90
2018-03-26T14:02:59.347Z,42.98
2018-03-26T14:05:26.878Z,44.64
2018-03-26T14:07:54.370Z,43.74
2018-03-26T14:13:52.229Z,45.15
2018-03-26T14:16:31.422Z,44.65
2018-03-26T14:18:58.915Z,44.00
2018-03-26T14:21:26.422Z,44.40
2018-03-26T14:23:53.923Z,45.41
2018-03-26T14:26:21.439Z,46.04
2018-03-26T14:28:48.939Z,46.10
2018-03-26T14:31:16.458Z,43.93
2018-03-26T14:33:43.952Z,44.74
2018-03-26T14:36:11.477Z,45.63
2018-03-26T14:38:38.995Z,45.20
2018-03-26T14:41:06.512Z,47.08
2018-03-26T14:43:34.007Z,46.51
2018-03-26T14:46:01.535Z,46.08
2018-03-26T14:48:29.031Z,47.92
2018-03-26T14:50:56.553Z,45.09
2018-03-26T14:53:24.070Z,46.26
2018-03-26T14:55:51.564Z,45.13
2018-03-26T14:58:19.083Z,45.66
2018-03-26T15:00:46.598Z,46.63
2018-03-26T15:03:14.111Z,45.53
2018-03-26T15:05:41.625Z,45.66
2018-03-26T15:08:09.133Z,45.64
2018-03-26T15:10:36.638Z,45.68
2018-03-26T15:13:04.200Z,47.74
2018-03-26T15:15:31.691Z,45.93
2018-03-26T15:17:59.211Z,47.38
2018-03-26T15:20:26.739Z,48.05
2018-03-26T15:22:54.250Z,47.18
2018-03-26T15:25:21.737Z,45.66
2018-03-26T15:27:49.248Z,45.07
2018-03-26T15:30:16.735Z,45.36
2018-03-26T15:32:44.249Z,45.38
2018-03-26T15:35:11.743Z,45.48
2018-03-26T15:37:39.262Z,44.88
2018-03-26T15:40:06.759Z,45.06
2018-03-26T15:42:34.287Z,46.03
2018-03-26T15:45:01.776Z,45.90
2018-03-26T15:47:29.279Z,45.98
2018-03-26T15:49:56.789Z,46.70
2018-03-26T15:52:24.283Z,47.32
2018-03-26T15:54:51.808Z,47.23
2018-03-26T15:57:19.302Z,46.80
2018-03-26T15:59:46.824Z,47.03
2018-03-26T16:02:13.772Z,46.83
2018-03-26T16:04:41.320Z,46.65
2018-03-26T16:07:08.830Z,46.13
2018-03-26T16:09:36.343Z,45.36
2018-03-26T16:12:03.835Z,46.66
2018-03-26T16:14:31.357Z,47.29
2018-03-26T16:16:58.873Z,46.03
2018-03-26T16:19:26.388Z,46.31
2018-03-26T16:21:53.870Z,46.45
2018-03-26T16:24:21.353Z,46.24
2018-03-26T16:26:48.858Z,46.71
2018-03-26T16:29:16.348Z,47.57
2018-03-26T16:31:43.861Z,47.48
2018-03-26T16:34:11.353Z,47.08
2018-03-26T16:36:38.903Z,47.02
2018-03-26T16:39:06.399Z,48.11
2018-03-26T16:41:45.698Z,47.14
2018-03-26T16:44:13.186Z,47.21
2018-03-26T16:46:40.699Z,47.22
2018-03-26T16:49:08.198Z,47.44
2018-03-26T16:51:35.715Z,47.12
2018-03-26T16:54:03.198Z,47.71
2018-03-26T16:56:30.705Z,48.01
2018-03-26T16:58:58.204Z,48.29
2018-03-26T17:01:25.723Z,48.79
2018-03-26T17:03:53.247Z,48.92
2018-03-26T17:06:20.777Z,48.70
2018-03-26T17:08:48.264Z,48.37
2018-03-26T17:11:15.810Z,49.67
2018-03-26T17:13:43.299Z,49.23
2018-03-26T17:16:10.898Z,49.59
2018-03-26T17:18:38.410Z,49.49
2018-03-26T17:21:05.925Z,49.92
2018-03-26T17:23:33.406Z,50.26
2018-03-26T17:26:00.895Z,50.66
2018-03-26T17:28:28.420Z,50.59
2018-03-26T17:30:55.905Z,51.69
2018-03-26T17:33:23.405Z,51.05
2018-03-26T17:35:51.000Z,51.28
2018-03-26T17:38:18.519Z,51.51
2018-03-26T17:40:46.002Z,52.32
2018-03-26T17:43:13.506Z,52.14
2018-03-26T17:45:41.018Z,51.88
2018-03-26T17:48:08.563Z,51.97
2018-03-26T17:50:36.106Z,51.85
2018-03-26T17:53:03.616Z,51.84
2018-03-26T17:55:31.100Z,52.11
2018-03-26T17:57:58.638Z,51.94
2018-03-26T18:00:26.122Z,52.69
2018-03-26T18:02:53.634Z,52.90
2018-03-26T18:05:21.126Z,53.07
2018-03-26T18:07:48.707Z,53.44
2018-03-26T18:10:16.251Z,53.67
2018-03-26T18:12:43.722Z,54.03
2018-03-26T18:15:11.202Z,54.01
2018-03-26T18:17:38.718Z,54.81
2018-03-26T18:20:06.301Z,54.31
2018-03-26T18:22:33.791Z,54.38
2018-03-26T18:25:01.335Z,54.76
2018-03-26T18:27:28.826Z,54.93
2018-03-26T18:29:56.345Z,55.78
2018-03-26T18:32:23.830Z,55.85
2018-03-26T18:34:51.359Z,55.76
2018-03-26T18:37:18.849Z,55.97
2018-03-26T18:39:46.358Z,56.33
2018-03-26T18:42:13.838Z,56.43
2018-03-26T18:44:41.349Z,56.56
2018-03-26T18:47:08.846Z,56.74
2018-03-26T18:49:36.372Z,57.11
2018-03-26T18:52:04.650Z,57.36
2018-03-26T18:54:32.160Z,57.21
2018-03-26T18:56:59.720Z,57.36
2018-03-26T18:59:27.195Z,57.82
2018-03-26T19:01:54.677Z,58.14
2018-03-26T19:04:22.188Z,57.91
2018-03-26T19:06:49.670Z,57.95
2018-03-26T19:09:17.200Z,58.45
2018-03-26T19:11:44.686Z,58.84
2018-03-26T19:14:12.235Z,58.83
2018-03-26T19:16:39.781Z,58.94
2018-03-26T19:19:07.266Z,59.00
2018-03-26T19:21:34.783Z,58.92
2018-03-26T19:24:02.299Z,59.64
2018-03-26T19:26:29.818Z,59.58
2018-03-26T19:28:57.348Z,59.67
2018-03-26T19:31:24.870Z,59.90
2018-03-26T19:33:52.413Z,60.01
2018-03-26T19:36:19.918Z,60.55
2018-03-26T19:38:47.399Z,60.25
2018-03-26T19:41:14.917Z,60.23
2018-03-26T19:43:42.401Z,60.66
2018-03-26T19:46:09.916Z,60.56
2018-03-26T19:48:37.417Z,60.44
2018-03-26T19:51:04.930Z,60.51
2018-03-26T19:53:32.414Z,60.72
2018-03-26T19:55:59.929Z,60.57
2018-03-26T19:58:27.435Z,60.89
2018-03-26T20:00:54.959Z,61.24
2018-03-26T20:03:22.444Z,61.29
2018-03-26T20:05:49.967Z,61.33
2018-03-26T20:08:17.456Z,61.25
2018-03-26T20:10:45.001Z,61.29
2018-03-26T20:13:12.475Z,61.07
2018-03-26T20:15:39.960Z,61.95
2018-03-26T20:18:07.463Z,61.48
2018-03-26T20:20:34.944Z,61.45
2018-03-26T20:23:02.511Z,61.39
2018-03-26T20:25:30.000Z,61.38
2018-03-26T20:27:57.511Z,60.69
2018-03-26T20:30:24.993Z,61.28
2018-03-26T20:32:52.499Z,61.72
2018-03-26T20:35:19.992Z,62.00
2018-03-26T20:37:47.495Z,61.64
2018-03-26T20:40:14.994Z,62.06
2018-03-26T20:42:42.506Z,62.21
2018-03-26T20:45:09.990Z,61.79
2018-03-26T20:47:37.506Z,61.63
2018-03-26T20:50:04.995Z,61.94
2018-03-26T20:52:32.510Z,61.91
2018-03-26T20:55:00.002Z,62.31
2018-03-26T20:57:27.522Z,61.85
2018-03-26T20:59:55.008Z,62.09
2018-03-26T21:02:22.524Z,62.31
2018-03-26T21:04:50.015Z,62.31
2018-03-26T21:07:17.526Z,62.78
2018-03-26T21:09:45.010Z,62.83
2018-03-26T21:12:12.495Z,63.07
2018-03-26T21:14:40.002Z,63.11
2018-03-26T21:17:07.511Z,63.50
2018-03-26T21:19:35.092Z,63.44
2018-03-26T21:22:02.626Z,63.05
2018-03-26T21:24:30.200Z,62.95
2018-03-26T21:26:57.701Z,63.84
2018-03-26T21:29:25.236Z,64.03
2018-03-26T21:31:54.602Z,64.32
2018-03-26T21:34:22.285Z,65.14
2018-03-26T21:36:49.819Z,65.10
2018-03-26T21:39:17.339Z,65.00
2018-03-26T21:41:44.847Z,65.62
2018-03-26T21:44:12.372Z,65.83
2018-03-26T21:46:39.889Z,65.81
2018-03-26T21:49:07.522Z,66.07
2018-03-26T21:51:35.008Z,65.94
2018-03-26T21:54:02.528Z,66.11
2018-03-26T21:56:30.049Z,66.08
2018-03-26T21:58:57.575Z,66.20
2018-03-26T22:01:25.154Z,66.30
2018-03-26T22:03:52.678Z,66.29
2018-03-26T22:06:20.194Z,66.80
2018-03-26T22:08:47.748Z,66.43
2018-03-26T22:11:15.300Z,66.63
2018-03-26T22:13:42.791Z,66.55
2018-03-26T22:16:10.303Z,66.46
2018-03-26T22:18:37.849Z,65.69
2018-03-26T22:21:05.371Z,65.83
2018-03-26T22:23:32.874Z,66.26
2018-03-26T22:26:00.398Z,66.45
2018-03-26T22:28:28.997Z,66.39
2018-03-26T22:30:56.512Z,66.54
2018-03-26T22:33:24.034Z,66.84
2018-03-26T22:35:51.601Z,66.61
2018-03-26T22:38:19.175Z,66.62
2018-03-26T22:40:46.691Z,66.83
2018-03-26T22:43:14.196Z,66.68
2018-03-26T22:45:41.798Z,66.35
2018-03-26T22:48:09.341Z,65.85
2018-03-26T22:50:36.859Z,66.57
2018-03-26T22:53:04.377Z,66.69
2018-03-26T22:55:31.905Z,67.22
2018-03-26T22:57:59.409Z,67.45
2018-03-26T23:00:26.914Z,67.49
2018-03-26T23:02:54.437Z,67.47
2018-03-26T23:05:21.965Z,67.80
2018-03-26T23:07:49.480Z,68.12
2018-03-26T23:10:16.978Z,68.59
2018-03-26T23:12:44.523Z,68.72
2018-03-26T23:15:12.011Z,69.29
2018-03-26T23:17:39.589Z,69.48
2018-03-26T23:20:07.107Z,70.03
2018-03-26T23:22:46.437Z,70.44
2018-03-26T23:25:13.928Z,70.80
2018-03-26T23:27:41.459Z,71.22
2018-03-26T23:30:08.966Z,71.62
2018-03-26T23:32:36.528Z,72.11
2018-03-26T23:35:04.038Z,72.03
2018-03-26T23:37:31.565Z,72.78
2018-03-26T23:39:59.074Z,72.94
2018-03-26T23:42:26.626Z,73.29
2018-03-26T23:44:54.160Z,72.67
2018-03-26T23:47:21.705Z,73.19
2018-03-26T23:49:49.216Z,73.90
2018-03-26T23:52:16.744Z,73.99
2018-03-26T23:54:44.356Z,74.32
2018-03-26T23:57:11.890Z,74.61
2018-03-26T23:59:39.420Z,74.65
