createdAt,value
2023-01-29T00:04:22.644Z,18.10
2023-01-29T00:09:24.654Z,20.20
2023-01-29T00:14:27.259Z,21.20
2023-01-29T00:19:29.343Z,21.80
2023-01-29T00:24:31.366Z,17.70
2023-01-29T00:29:33.624Z,22.30
2023-01-29T00:34:35.809Z,20.20
2023-01-29T00:39:47.809Z,18.00
2023-01-29T00:44:57.108Z,20.10
2023-01-29T00:50:00.405Z,21.40
2023-01-29T00:55:05.509Z,17.30
2023-01-29T01:00:11.678Z,17.60
2023-01-29T01:05:18.997Z,16.40
2023-01-29T01:10:27.573Z,12.70
2023-01-29T01:15:40.058Z,17.80
2023-01-29T01:20:42.110Z,17.20
2023-01-29T01:25:44.159Z,18.90
2023-01-29T01:30:46.129Z,17.60
2023-01-29T01:35:48.123Z,20.30
2023-01-29T01:40:50.083Z,18.50
2023-01-29T01:45:52.050Z,20.30
2023-01-29T01:51:03.033Z,17.90
2023-01-29T01:56:09.591Z,16.50
2023-01-29T02:01:12.473Z,16.20
2023-01-29T02:06:33.140Z,12.70
2023-01-29T02:11:35.907Z,16.10
2023-01-29T02:16:38.595Z,17.00
2023-01-29T02:21:49.642Z,15.60
2023-01-29T02:27:20.578Z,16.40
2023-01-29T02:32:40.962Z,18.90
2023-01-29T02:38:09.727Z,17.70
2023-01-29T02:43:11.637Z,19.70
2023-01-29T02:48:19.772Z,20.80
2023-01-29T02:53:33.763Z,14.80
2023-01-29T02:58:59.937Z,19.50
2023-01-29T03:04:12.235Z,15.60
2023-01-29T03:09:22.440Z,20.70
2023-01-29T03:14:52.764Z,17.10
2023-01-29T03:19:55.040Z,17.00
2023-01-29T03:25:17.119Z,15.90
2023-01-29T03:30:38.339Z,16.40
2023-01-29T03:35:49.399Z,14.30
2023-01-29T03:41:19.186Z,12.30
2023-01-29T03:46:35.121Z,17.00
2023-01-29T03:52:02.586Z,14.70
2023-01-29T03:57:20.783Z,15.00
2023-01-29T04:02:30.181Z,15.90
2023-01-29T04:07:34.406Z,18.70
2023-01-29T04:12:47.655Z,18.40
2023-01-29T04:17:52.385Z,17.90
2023-01-29T04:22:54.581Z,17.70
2023-01-29T04:28:21.522Z,16.00
2023-01-29T04:33:40.011Z,19.50
2023-01-29T04:39:00.112Z,19.60
2023-01-29T04:44:06.608Z,16.10
2023-01-29T04:49:18.561Z,17.10
2023-01-29T04:54:39.366Z,12.60
2023-01-29T04:59:47.866Z,17.80
2023-01-29T05:04:51.498Z,17.60
2023-01-29T05:09:54.234Z,15.50
2023-01-29T05:15:00.427Z,13.80
2023-01-29T05:20:02.637Z,16.40
2023-01-29T05:25:25.059Z,17.40
2023-01-29T05:30:27.273Z,16.40
2023-01-29T05:35:30.522Z,16.90
2023-01-29T05:40:33.171Z,17.30
2023-01-29T05:45:35.088Z,15.50
2023-01-29T05:50:37.146Z,17.10
2023-01-29T05:55:39.241Z,18.90
2023-01-29T06:00:42.248Z,19.00
2023-01-29T06:05:44.266Z,20.40
2023-01-29T06:10:46.320Z,13.00
2023-01-29T06:15:48.587Z,19.50
2023-01-29T06:20:50.691Z,19.70
2023-01-29T06:25:52.597Z,14.80
2023-01-29T06:31:08.220Z,13.70
2023-01-29T06:36:18.395Z,21.00
2023-01-29T06:41:24.820Z,14.20
2023-01-29T06:46:26.804Z,14.70
2023-01-29T06:51:28.908Z,18.20
2023-01-29T06:56:31.431Z,18.90
2023-01-29T07:01:36.422Z,17.80
2023-01-29T07:06:39.845Z,14.70
2023-01-29T07:11:41.852Z,16.20
2023-01-29T07:16:43.954Z,17.70
2023-01-29T07:21:45.989Z,18.60
2023-01-29T07:26:47.888Z,16.30
2023-01-29T07:31:50.661Z,19.30
2023-01-29T07:36:54.534Z,12.20
2023-01-29T07:41:56.450Z,22.60
2023-01-29T07:46:58.387Z,31.30
2023-01-29T07:52:00.311Z,21.40
2023-01-29T07:57:02.218Z,25.60
2023-01-29T08:02:04.282Z,25.10
2023-01-29T08:07:06.364Z,18.20
2023-01-29T08:12:08.472Z,16.40
2023-01-29T08:17:10.749Z,16.40
2023-01-29T08:22:12.778Z,13.60
2023-01-29T08:27:14.740Z,18.20
2023-01-29T08:32:16.688Z,20.00
2023-01-29T08:37:18.608Z,17.10
2023-01-29T08:42:20.620Z,21.20
2023-01-29T08:47:22.704Z,24.30
2023-01-29T08:52:24.861Z,19.00
2023-01-29T08:57:27.725Z,22.50
2023-01-29T09:02:36.142Z,20.50
2023-01-29T09:07:38.260Z,15.80
2023-01-29T09:12:40.273Z,15.90
2023-01-29T09:17:42.908Z,18.30
2023-01-29T09:22:48.081Z,16.00
2023-01-29T09:27:50.348Z,19.80
2023-01-29T09:32:54.209Z,20.00
2023-01-29T09:37:56.934Z,19.30
2023-01-29T09:43:07.536Z,22.90
2023-01-29T09:48:11.526Z,18.80
2023-01-29T09:53:25.913Z,18.40
2023-01-29T09:58:38.447Z,13.70
2023-01-29T10:04:05.872Z,18.30
2023-01-29T10:09:29.040Z,22.60
2023-01-29T10:14:37.999Z,18.40
2023-01-29T10:19:52.312Z,23.10
2023-01-29T10:25:00.364Z,27.50
2023-01-29T10:30:09.141Z,25.50
2023-01-29T10:35:31.205Z,26.60
2023-01-29T10:40:47.014Z,21.70
2023-01-29T10:46:07.364Z,20.40
2023-01-29T10:51:46.662Z,18.50
2023-01-29T10:57:38.236Z,19.80
2023-01-29T11:02:45.925Z,21.10
2023-01-29T11:07:56.255Z,19.70
2023-01-29T11:12:59.363Z,22.50
2023-01-29T11:18:13.240Z,21.80
2023-01-29T11:23:30.794Z,21.80
2023-01-29T11:28:36.211Z,21.50
2023-01-29T11:33:38.351Z,17.40
2023-01-29T11:38:40.294Z,22.80
2023-01-29T11:43:42.220Z,22.90
2023-01-29T11:48:49.750Z,20.80
2023-01-29T11:53:58.291Z,22.50
2023-01-29T11:59:04.707Z,24.10
2023-01-29T12:04:21.874Z,23.10
2023-01-29T12:09:28.950Z,24.30
2023-01-29T12:14:36.755Z,22.50
2023-01-29T12:20:00.588Z,22.10
2023-01-29T12:25:36.236Z,16.30
2023-01-29T12:31:13.776Z,21.20
2023-01-29T12:36:32.292Z,22.90
2023-01-29T12:41:38.270Z,24.60
2023-01-29T12:46:52.689Z,25.40
2023-01-29T12:52:06.977Z,24.80
2023-01-29T12:57:20.613Z,25.50
2023-01-29T13:02:39.585Z,25.60
2023-01-29T13:07:47.041Z,25.10
2023-01-29T13:13:06.959Z,26.10
2023-01-29T13:18:18.299Z,21.70
2023-01-29T13:23:24.164Z,26.50
2023-01-29T13:28:27.726Z,26.50
2023-01-29T13:33:30.421Z,30.90
2023-01-29T13:38:35.073Z,28.20
2023-01-29T13:43:43.047Z,32.40
2023-01-29T13:48:49.261Z,26.60
2023-01-29T13:54:07.437Z,24.00
2023-01-29T13:59:44.719Z,25.40
2023-01-29T14:04:46.736Z,26.00
2023-01-29T14:09:50.731Z,21.20
2023-01-29T14:14:59.087Z,24.80
2023-01-29T14:20:17.052Z,30.20
2023-01-29T14:25:22.233Z,29.30
2023-01-29T14:30:27.562Z,28.50
2023-01-29T14:35:33.747Z,28.00
2023-01-29T14:40:36.831Z,22.00
2023-01-29T14:45:44.246Z,24.40
2023-01-29T14:50:50.137Z,24.40
2023-01-29T14:56:14.277Z,26.70
2023-01-29T15:01:39.227Z,31.50
2023-01-29T15:06:48.226Z,22.70
2023-01-29T15:12:00.238Z,27.10
2023-01-29T15:17:06.518Z,28.40
2023-01-29T15:22:21.453Z,26.60
2023-01-29T15:27:23.503Z,27.40
2023-01-29T15:32:34.817Z,31.20
2023-01-29T15:37:38.021Z,28.50
2023-01-29T15:42:48.314Z,27.10
2023-01-29T15:47:51.274Z,23.90
2023-01-29T15:52:55.025Z,24.80
2023-01-29T15:57:57.604Z,28.70
2023-01-29T16:03:01.209Z,23.60
2023-01-29T16:08:04.965Z,26.70
2023-01-29T16:13:19.183Z,21.10
2023-01-29T16:18:24.817Z,23.10
2023-01-29T16:23:30.884Z,23.70
2023-01-29T16:28:39.248Z,28.10
2023-01-29T16:33:45.836Z,19.70
2023-01-29T16:39:17.672Z,22.30
2023-01-29T16:44:19.646Z,25.00
2023-01-29T16:49:31.210Z,18.70
2023-01-29T16:54:33.226Z,26.20
2023-01-29T16:59:39.929Z,21.70
2023-01-29T17:04:42.581Z,22.10
2023-01-29T17:09:51.568Z,25.40
2023-01-29T17:15:03.934Z,29.30
2023-01-29T17:20:14.381Z,29.20
2023-01-29T17:25:19.029Z,22.00
2023-01-29T17:30:23.652Z,26.00
2023-01-29T17:35:25.716Z,28.00
2023-01-29T17:40:42.595Z,27.00
2023-01-29T17:45:45.075Z,23.70
2023-01-29T17:50:50.803Z,26.80
2023-01-29T17:55:53.083Z,24.60
2023-01-29T18:00:55.587Z,19.60
2023-01-29T18:05:57.846Z,24.00
2023-01-29T18:11:00.462Z,23.40
2023-01-29T18:16:03.579Z,21.40
2023-01-29T18:21:07.655Z,23.20
2023-01-29T18:26:11.519Z,23.50
2023-01-29T18:31:14.336Z,23.50
2023-01-29T18:36:16.838Z,24.30
2023-01-29T18:41:22.932Z,20.90
2023-01-29T18:46:29.047Z,22.20
2023-01-29T18:51:31.609Z,19.40
2023-01-29T18:56:34.298Z,20.00
2023-01-29T19:01:36.608Z,27.30
2023-01-29T19:06:38.779Z,19.20
2023-01-29T19:11:40.858Z,18.00
2023-01-29T19:16:43.712Z,16.60
2023-01-29T19:21:45.795Z,23.70
2023-01-29T19:26:48.693Z,23.80
2023-01-29T19:31:50.869Z,26.40
2023-01-29T19:36:52.900Z,19.50
2023-01-29T19:41:55.014Z,24.10
2023-01-29T19:46:57.438Z,27.90
2023-01-29T19:52:01.918Z,26.70
2023-01-29T19:57:04.255Z,29.60
2023-01-29T20:02:06.571Z,30.30
2023-01-29T20:07:08.941Z,24.70
2023-01-29T20:12:11.937Z,19.00
2023-01-29T20:17:15.648Z,25.60
2023-01-29T20:22:18.100Z,26.50
2023-01-29T20:27:20.196Z,28.50
2023-01-29T20:32:22.249Z,23.00
2023-01-29T20:37:24.482Z,17.30
2023-01-29T20:42:26.643Z,20.90
2023-01-29T20:47:28.711Z,24.60
2023-01-29T20:52:30.705Z,29.10
2023-01-29T20:57:33.008Z,28.50
2023-01-29T21:02:35.309Z,25.90
2023-01-29T21:07:37.307Z,29.70
2023-01-29T21:12:39.429Z,26.00
2023-01-29T21:17:41.350Z,22.40
2023-01-29T21:22:44.519Z,27.50
2023-01-29T21:27:46.606Z,24.00
2023-01-29T21:32:48.563Z,23.00
2023-01-29T21:37:50.611Z,30.10
2023-01-29T21:43:15.020Z,26.10
2023-01-29T21:48:17.000Z,21.80
2023-01-29T21:53:19.817Z,23.40
2023-01-29T21:58:21.906Z,16.30
2023-01-29T22:03:23.967Z,21.60
2023-01-29T22:08:25.980Z,25.40
2023-01-29T22:13:27.953Z,24.40
2023-01-29T22:18:29.909Z,23.20
2023-01-29T22:23:32.320Z,29.50
2023-01-29T22:28:34.713Z,25.80
2023-01-29T22:33:36.959Z,24.40
2023-01-29T22:38:39.031Z,26.20
2023-01-29T22:43:41.073Z,22.50
2023-01-29T22:48:43.652Z,27.40
2023-01-29T22:53:54.315Z,28.80
2023-01-29T22:58:59.145Z,28.20
2023-01-29T23:04:01.071Z,24.60
2023-01-29T23:09:03.231Z,28.90
2023-01-29T23:14:05.212Z,28.00
2023-01-29T23:19:07.378Z,24.50
2023-01-29T23:24:09.969Z,28.80
2023-01-29T23:29:12.817Z,19.70
2023-01-29T23:34:15.163Z,25.40
2023-01-29T23:39:17.291Z,26.90
2023-01-29T23:44:20.191Z,25.00
2023-01-29T23:49:22.292Z,20.60
2023-01-29T23:54:24.621Z,23.80
2023-01-29T23:59:28.526Z,21.30
