createdAt,value
2022-08-03T00:01:10.043Z,59.8
2022-08-03T00:04:10.281Z,59.8
2022-08-03T00:07:10.554Z,59.8
2022-08-03T00:10:10.762Z,59.8
2022-08-03T00:13:10.991Z,59.8
2022-08-03T00:16:11.237Z,59.8
2022-08-03T00:19:06.436Z,59.8
2022-08-03T00:22:06.668Z,59.8
2022-08-03T00:25:06.914Z,59.8
2022-08-03T00:28:08.963Z,59.8
2022-08-03T00:31:13.903Z,59.4
2022-08-03T00:34:08.521Z,59.4
2022-08-03T00:37:07.921Z,59.4
2022-08-03T00:40:08.175Z,59.4
2022-08-03T00:43:08.366Z,59.4
2022-08-03T00:46:08.736Z,59.4
2022-08-03T00:49:09.172Z,59.4
2022-08-03T00:52:10.175Z,59.4
2022-08-03T00:55:09.309Z,59.4
2022-08-03T00:58:09.589Z,59.4
2022-08-03T01:01:10.219Z,59.4
2022-08-03T01:04:10.081Z,59.4
2022-08-03T01:07:11.535Z,59.4
2022-08-03T01:10:10.537Z,59.4
2022-08-03T01:14:20.364Z,59.3
2022-08-03T01:16:10.990Z,59.3
2022-08-03T01:19:11.236Z,59.3
2022-08-03T01:22:06.438Z,59.3
2022-08-03T01:25:06.705Z,59.3
2022-08-03T01:28:06.931Z,59.3
2022-08-03T01:31:07.174Z,59.3
2022-08-03T01:34:15.213Z,59.3
2022-08-03T01:37:07.676Z,59.3
2022-08-03T01:40:07.967Z,59.3
2022-08-03T01:43:08.147Z,59.3
2022-08-03T01:46:08.382Z,59.3
2022-08-03T01:49:10.221Z,59.3
2022-08-03T01:52:08.899Z,59.3
2022-08-03T01:55:09.296Z,59.3
2022-08-03T01:58:09.367Z,59.5
2022-08-03T02:01:10.028Z,59.5
2022-08-03T02:04:09.848Z,59.5
2022-08-03T02:07:10.046Z,59.5
2022-08-03T02:10:10.322Z,59.5
2022-08-03T02:13:10.567Z,59.5
2022-08-03T02:16:10.783Z,59.5
2022-08-03T02:19:11.043Z,59.5
2022-08-03T02:22:11.701Z,59.5
2022-08-03T02:25:11.502Z,59.5
2022-08-03T02:28:06.725Z,59.5
2022-08-03T02:31:06.953Z,59.5
2022-08-03T02:34:07.190Z,59.5
2022-08-03T02:37:07.468Z,59.5
2022-08-03T02:40:07.726Z,60.1
2022-08-03T02:43:07.935Z,60.1
2022-08-03T02:46:08.211Z,60.1
2022-08-03T02:49:53.106Z,60.1
2022-08-03T02:52:17.650Z,60.1
2022-08-03T02:55:08.893Z,60.1
2022-08-03T02:58:09.116Z,60.1
2022-08-03T03:01:09.671Z,60.1
2022-08-03T03:04:09.651Z,60.1
2022-08-03T03:07:13.245Z,60.1
2022-08-03T03:10:10.164Z,60.1
2022-08-03T03:13:10.409Z,60.1
2022-08-03T03:16:10.602Z,60.1
2022-08-03T03:19:10.805Z,60.1
2022-08-03T03:22:11.078Z,60.8
2022-08-03T03:25:11.317Z,60.8
2022-08-03T03:28:06.989Z,60.8
2022-08-03T03:31:11.801Z,60.8
2022-08-03T03:34:07.112Z,60.8
2022-08-03T03:37:07.254Z,60.8
2022-08-03T03:40:07.521Z,60.8
2022-08-03T03:43:07.760Z,60.8
2022-08-03T03:46:08.056Z,60.8
2022-08-03T03:49:08.616Z,60.8
2022-08-03T03:52:08.487Z,60.8
2022-08-03T03:55:08.721Z,60.8
2022-08-03T03:58:08.989Z,60.8
2022-08-03T04:01:09.487Z,60.8
2022-08-03T04:04:09.413Z,60.8
2022-08-03T04:07:09.659Z,61.5
2022-08-03T04:10:15.424Z,61.5
2022-08-03T04:13:10.168Z,61.5
2022-08-03T04:16:10.414Z,61.5
2022-08-03T04:19:10.656Z,61.5
2022-08-03T04:22:11.018Z,61.5
2022-08-03T04:25:06.083Z,61.5
2022-08-03T04:28:32.440Z,61.5
2022-08-03T04:31:06.541Z,61.5
2022-08-03T04:34:06.798Z,61.5
2022-08-03T04:37:08.360Z,61.5
2022-08-03T04:40:07.324Z,61.5
2022-08-03T04:43:07.561Z,61.5
2022-08-03T04:46:07.822Z,61.5
2022-08-03T04:49:08.564Z,62.2
2022-08-03T04:52:08.333Z,62.2
2022-08-03T04:55:08.489Z,62.2
2022-08-03T04:58:08.764Z,62.2
2022-08-03T05:01:09.064Z,62.2
2022-08-03T05:04:09.202Z,62.2
2022-08-03T05:07:12.964Z,62.2
2022-08-03T05:10:17.620Z,62.2
2022-08-03T05:13:09.951Z,62.2
2022-08-03T05:16:10.125Z,62.2
2022-08-03T05:19:10.351Z,62.2
2022-08-03T05:22:10.719Z,62.2
2022-08-03T05:25:27.746Z,62.2
2022-08-03T05:28:11.059Z,62.2
2022-08-03T05:31:11.288Z,62.2
2022-08-03T05:34:11.559Z,63
2022-08-03T05:37:06.780Z,63
2022-08-03T05:40:07.028Z,63
2022-08-03T05:43:07.281Z,63
2022-08-03T05:46:13.736Z,63
2022-08-03T05:49:08.297Z,63
2022-08-03T05:52:18.907Z,63
2022-08-03T05:55:08.171Z,63
2022-08-03T05:58:11.497Z,63
2022-08-03T06:01:09.216Z,63
2022-08-03T06:04:08.927Z,63
2022-08-03T06:07:09.123Z,63
2022-08-03T06:10:38.927Z,63
2022-08-03T06:13:09.659Z,63
2022-08-03T06:16:09.915Z,63
2022-08-03T06:19:10.127Z,63.7
2022-08-03T06:22:11.069Z,63.7
2022-08-03T06:25:14.511Z,63.7
2022-08-03T06:28:55.386Z,63.7
2022-08-03T06:31:11.100Z,63.7
2022-08-03T06:34:36.198Z,63.7
2022-08-03T06:37:06.523Z,63.7
2022-08-03T06:40:06.777Z,63.7
2022-08-03T06:43:16.324Z,63.7
2022-08-03T06:46:07.272Z,63.7
2022-08-03T06:49:08.169Z,63.7
2022-08-03T06:52:07.785Z,63.7
2022-08-03T06:55:08.012Z,63.7
2022-08-03T06:58:08.242Z,63.7
2022-08-03T07:01:08.864Z,64.3
2022-08-03T07:04:08.729Z,64.3
2022-08-03T07:07:10.198Z,64.3
2022-08-03T07:10:09.200Z,64.3
2022-08-03T07:13:09.437Z,64.3
2022-08-03T07:16:09.742Z,64.3
2022-08-03T07:19:09.946Z,64.3
2022-08-03T07:22:10.199Z,64.3
2022-08-03T07:25:10.403Z,64.3
2022-08-03T07:28:10.680Z,64.3
2022-08-03T07:31:10.822Z,64.3
2022-08-03T07:34:11.167Z,64.3
2022-08-03T07:37:06.288Z,64.3
2022-08-03T07:40:06.506Z,64.3
2022-08-03T07:43:06.743Z,64.5
2022-08-03T07:46:06.999Z,64.5
2022-08-03T07:49:07.642Z,64.5
2022-08-03T07:52:07.492Z,64.5
2022-08-03T07:55:07.756Z,64.5
2022-08-03T07:58:08.022Z,64.5
2022-08-03T08:01:15.515Z,64.5
2022-08-03T08:04:08.471Z,64.5
2022-08-03T08:07:08.994Z,64.5
2022-08-03T08:10:08.925Z,64.5
2022-08-03T08:13:09.169Z,64.5
2022-08-03T08:16:09.428Z,64.5
2022-08-03T08:19:13.159Z,64.5
2022-08-03T08:22:11.889Z,64.5
2022-08-03T08:25:10.191Z,64.5
2022-08-03T08:28:34.174Z,63.9
2022-08-03T08:31:10.633Z,63.9
2022-08-03T08:34:10.857Z,63.9
2022-08-03T08:37:11.088Z,63.9
2022-08-03T08:40:06.300Z,63.9
2022-08-03T08:43:08.097Z,63.9
2022-08-03T08:46:06.767Z,63.9
2022-08-03T08:49:08.471Z,63.9
2022-08-03T08:52:32.941Z,63.9
2022-08-03T08:55:08.385Z,63.9
2022-08-03T08:58:08.399Z,63.9
2022-08-03T09:01:08.865Z,63.9
2022-08-03T09:04:09.070Z,63.9
2022-08-03T09:07:21.843Z,63.9
2022-08-03T09:10:14.286Z,63.9
2022-08-03T09:13:10.661Z,63.9
2022-08-03T09:16:09.699Z,63.9
2022-08-03T09:19:09.467Z,63.9
2022-08-03T09:22:09.931Z,63.9
2022-08-03T09:25:26.402Z,63.9
2022-08-03T09:56:38.586Z,63
2022-08-03T09:58:08.136Z,63
2022-08-03T10:01:26.283Z,63
2022-08-03T10:04:08.475Z,63
2022-08-03T10:07:08.175Z,63
2022-08-03T10:10:32.854Z,63
2022-08-03T10:13:08.562Z,63
2022-08-03T10:16:26.537Z,63
2022-08-03T10:19:09.023Z,63
2022-08-03T10:22:09.269Z,63
2022-08-03T10:25:09.535Z,63
2022-08-03T10:28:09.754Z,63
2022-08-03T10:31:09.991Z,63
2022-08-03T10:34:10.244Z,63
2022-08-03T10:37:10.448Z,63
2022-08-03T10:40:48.046Z,63
2022-08-03T10:43:10.942Z,63
2022-08-03T10:46:11.208Z,63
2022-08-03T10:49:06.753Z,63
2022-08-03T10:52:49.137Z,63
2022-08-03T20:04:09.547Z,61.6
2022-08-03T20:07:09.700Z,61.6
2022-08-03T20:10:09.809Z,61.6
2022-08-03T20:13:10.062Z,61.6
2022-08-03T20:16:12.081Z,61.6
2022-08-03T20:19:15.187Z,61.6
2022-08-03T20:22:15.141Z,61.6
2022-08-03T20:25:05.975Z,61.6
2022-08-03T20:28:15.750Z,61.6
2022-08-03T20:31:11.564Z,61.6
2022-08-03T20:40:07.177Z,61.6
2022-08-03T20:43:07.986Z,61.6
2022-08-03T20:47:00.863Z,61.6
2022-08-03T20:49:07.916Z,61.6
2022-08-03T20:52:20.532Z,61.6
2022-08-03T20:55:15.158Z,61.6
2022-08-03T20:58:08.789Z,61.6
2022-08-03T21:01:09.531Z,61.6
2022-08-03T21:31:12.118Z,60.5
2022-08-03T21:34:06.459Z,60.5
2022-08-03T21:37:06.690Z,60.5
2022-08-03T21:40:06.957Z,60.5
2022-08-03T21:43:10.500Z,60.5
2022-08-03T21:46:07.417Z,60.5
2022-08-03T21:50:10.297Z,60.5
2022-08-03T21:52:07.973Z,60.5
2022-08-03T21:55:08.155Z,60.5
2022-08-03T21:58:08.398Z,60.5
2022-08-03T22:01:10.434Z,60.5
2022-08-03T22:04:57.713Z,60.5
2022-08-03T22:07:09.142Z,60.5
2022-08-03T22:10:09.421Z,60.5
2022-08-03T22:13:09.623Z,59.7
2022-08-03T22:16:09.875Z,59.7
2022-08-03T22:19:10.076Z,59.7
2022-08-03T22:22:10.296Z,59.7
2022-08-03T22:25:10.563Z,59.7
2022-08-03T22:28:10.798Z,59.7
2022-08-03T22:31:59.896Z,59.7
2022-08-03T22:34:11.260Z,59.7
2022-08-03T22:37:06.503Z,59.7
2022-08-03T22:40:06.764Z,59.7
2022-08-03T22:43:06.957Z,59.7
2022-08-03T22:46:19.177Z,59.7
2022-08-03T22:49:07.661Z,59.7
2022-08-03T22:52:07.876Z,59.7
2022-08-03T22:55:07.972Z,59.7
2022-08-03T22:58:08.205Z,59
2022-08-03T23:01:08.468Z,59
2022-08-03T23:04:09.149Z,59
2022-08-03T23:07:08.924Z,59
2022-08-03T23:10:09.182Z,59
2022-08-03T23:13:09.383Z,59
2022-08-03T23:16:09.658Z,59
2022-08-03T23:19:26.386Z,59
2022-08-03T23:22:31.173Z,59
2022-08-03T23:25:10.342Z,59
2022-08-03T23:28:10.598Z,59
2022-08-03T23:31:12.426Z,59
2022-08-03T23:34:17.230Z,59
2022-08-03T23:37:06.307Z,59
2022-08-03T23:40:06.568Z,58.6
2022-08-03T23:43:06.794Z,58.6
2022-08-03T23:46:07.024Z,58.6
2022-08-03T23:49:07.258Z,58.6
2022-08-03T23:52:07.537Z,58.6
2022-08-03T23:55:07.734Z,58.6
2022-08-03T23:58:11.574Z,58.6
